Año,Id Política,Nombre Política,Id Programa,Nombre Programa,Presupuesto Gasto,Gasto Real
2014,23,Servicios sociales y promoción social,,,1110000.0,
2014,23,Servicios sociales y promoción social,232B,Igualdad de oportunidades entre mujeres y hombres,800000.0,
2014,23,Servicios sociales y promoción social,232A,Promoción y servicios a la juventud,300000.0,
2014,23,Servicios sociales y promoción social,231B,Acciones en favor de los emigrantes,10000.0,
2014,33,Cultura,,,44331160.0,
2014,33,Cultura,333B,Exposiciones,101000.0,
2014,33,Cultura,335A,Música y danza,2104180.0,
2014,33,Cultura,335C,Cinematografía,33863070.0,
2014,33,Cultura,335B,Teatro,6994510.0,
2014,33,Cultura,334B,Promoción del libro y publicaciones culturales,630000.0,
2014,33,Cultura,334C,Fomento de las industrias culturales,263400.0,
2014,33,Cultura,337C,Protección del Patrimonio Histórico,375000.0,
2014,43,"Comercio, turismo y PYMES",,,5000.0,
2014,43,"Comercio, turismo y PYMES",431O,Ordenación y modernización de las estructuras comerciales,5000.0,
2014,44,Subvenciones al transporte,,,91277260.0,
2014,44,Subvenciones al transporte,441O,Subvenciones y apoyo al transporte aéreo,3697260.0,
2014,44,Subvenciones al transporte,441M,Subvenciones y apoyo al transporte terrestre,67430000.0,
2014,44,Subvenciones al transporte,441P,Subvenciones al transporte extrapeninsular de mercancías,20150000.0,
2014,45,Infraestructuras,,,8852560.0,
2014,45,Infraestructuras,456C,Protección y mejora del medio natural,80000.0,
2014,45,Infraestructuras,451N,"Dirección y Servicios Generales de Transportes, Movilidad y Agenda Urbana",6185430.0,
2014,45,Infraestructuras,451O,Dirección y Servicios Generales para la Transición Ecológica y el Reto Demográfico,2570730.0,
2014,45,Infraestructuras,453A,Infraestructura del transporte ferroviario,16400.0,
2014,42,Industria y energía,,,80628740.0,
2014,42,Industria y energía,421M,"Dirección y Servicios Generales de Industria, Comercio y Turismo",1995000.0,
2014,42,Industria y energía,423N,Explotación minera,74800000.0,
2014,42,Industria y energía,421N,Regulación y protección de la Propiedad Industrial,3833740.0,
2014,29,Gestión y administración de la Seguridad Social,,,30003000.0,
2014,29,Gestión y administración de la Seguridad Social,291M,"Dirección y Servicios Generales de la Inclusión, de la Seguridad Social y de la Migración",30003000.0,
2014,41,"Agricultura, pesca y alimentación",,,5816692590.0,
2014,41,"Agricultura, pesca y alimentación",412M,Regulación de los mercados agrarios,5617393000.0,
2014,41,"Agricultura, pesca y alimentación",416A,Previsión de riesgos en las producciones agrarias y pesqueras,199184590.0,
2014,41,"Agricultura, pesca y alimentación",413A,Competitividad industria agroalimentaria y calidad alimentaria,115000.0,
2014,91,Alta dirección,,,1487750.0,
2014,91,Alta dirección,911N,Actividad legislativa,1487750.0,
2014,92,Servicios de carácter general,,,12720.0,
2014,92,Servicios de carácter general,921V,"Evaluación de políticas y programas públicos, calidad de los servicios e impacto normativo",12720.0,
2014,31,Sanidad,,,11107880.0,
2014,31,Sanidad,312F,Atención primaria de salud de Mutuas colaboradoras con la Seguridad Social e Instituto Social de la Marina,2992880.0,
2014,31,Sanidad,312D,Medicina marítima,8115000.0,
2014,14,Política exterior,,,796650.0,
2014,14,Política exterior,144A,"Cooperación, promoción y difusión cultural en el exterior",796650.0,
2015,24,Fomento del empleo,,,1477800.0,
2015,24,Fomento del empleo,241A,Fomento de la inserción y estabilidad laboral,765000.0,
2015,24,Fomento del empleo,241N,"Desarrollo del trabajo autónomo, de la economía social y de la responsabilidad social de las empresas",712800.0,
2015,13,Seguridad ciudadana e instituciones penitenciarias,,,40100.0,
2015,13,Seguridad ciudadana e instituciones penitenciarias,134M,Protección Civil,40100.0,
2015,21,Pensiones,,,1000000.0,
2015,21,Pensiones,219M,Gestión de las prestaciones económicas de Seguridad Social,1000000.0,
2015,22,Otras prestaciones económicas,,,17860.0,
2015,22,Otras prestaciones económicas,224M,Prestaciones económicas por cese de actividad,3860.0,
2015,22,Otras prestaciones económicas,221M,Subsidios de incapacidad temporal y otras prestaciones económicas de la Seguridad Social,14000.0,
2015,23,Servicios sociales y promoción social,,,104483160.0,
2015,23,Servicios sociales y promoción social,231F,Otros servicios sociales del Estado,102923160.0,
2015,23,Servicios sociales y promoción social,232B,Igualdad de oportunidades entre mujeres y hombres,800000.0,
2015,23,Servicios sociales y promoción social,232A,Promoción y servicios a la juventud,750000.0,
2015,23,Servicios sociales y promoción social,231B,Acciones en favor de los emigrantes,10000.0,
2015,33,Cultura,,,46895280.0,
2015,33,Cultura,335A,Música y danza,2564180.0,
2015,33,Cultura,335C,Cinematografía,36646590.0,
2015,33,Cultura,335B,Teatro,6794510.0,
2015,33,Cultura,334B,Promoción del libro y publicaciones culturales,630000.0,
2015,33,Cultura,334C,Fomento de las industrias culturales,260000.0,
2015,43,"Comercio, turismo y PYMES",,,5000.0,
2015,43,"Comercio, turismo y PYMES",431O,Ordenación y modernización de las estructuras comerciales,5000.0,
2015,44,Subvenciones al transporte,,,77180440.0,
2015,44,Subvenciones al transporte,441O,Subvenciones y apoyo al transporte aéreo,4300000.0,
2015,44,Subvenciones al transporte,441M,Subvenciones y apoyo al transporte terrestre,43101060.0,
2015,44,Subvenciones al transporte,441P,Subvenciones al transporte extrapeninsular de mercancías,29779380.0,
2015,45,Infraestructuras,,,6082380.0,
2015,45,Infraestructuras,456C,Protección y mejora del medio natural,80000.0,
2015,45,Infraestructuras,451N,"Dirección y Servicios Generales de Transportes, Movilidad y Agenda Urbana",3515250.0,
2015,45,Infraestructuras,451O,Dirección y Servicios Generales para la Transición Ecológica y el Reto Demográfico,2470730.0,
2015,45,Infraestructuras,453A,Infraestructura del transporte ferroviario,16400.0,
2015,42,Industria y energía,,,64828740.0,
2015,42,Industria y energía,421M,"Dirección y Servicios Generales de Industria, Comercio y Turismo",1745000.0,
2015,42,Industria y energía,423N,Explotación minera,58900000.0,
2015,42,Industria y energía,421N,Regulación y protección de la Propiedad Industrial,4183740.0,
2015,29,Gestión y administración de la Seguridad Social,,,30003000.0,
2015,29,Gestión y administración de la Seguridad Social,291M,"Dirección y Servicios Generales de la Inclusión, de la Seguridad Social y de la Migración",30003000.0,
2015,41,"Agricultura, pesca y alimentación",,,5795618700.0,
2015,41,"Agricultura, pesca y alimentación",412M,Regulación de los mercados agrarios,5596314110.0,
2015,41,"Agricultura, pesca y alimentación",416A,Previsión de riesgos en las producciones agrarias y pesqueras,199224590.0,
2015,41,"Agricultura, pesca y alimentación",413A,Competitividad industria agroalimentaria y calidad alimentaria,80000.0,
2015,91,Alta dirección,,,1287720.0,
2015,91,Alta dirección,911N,Actividad legislativa,1287720.0,
2015,93,Administración financiera y tributaria,,,80000.0,
2015,93,Administración financiera y tributaria,931Q,Control y Supervisión de la Política Fiscal,80000.0,
2015,92,Servicios de carácter general,,,12720.0,
2015,92,Servicios de carácter general,921V,"Evaluación de políticas y programas públicos, calidad de los servicios e impacto normativo",12720.0,
2015,31,Sanidad,,,11750050.0,
2015,31,Sanidad,312F,Atención primaria de salud de Mutuas colaboradoras con la Seguridad Social e Instituto Social de la Marina,3606050.0,
2015,31,Sanidad,312D,Medicina marítima,8144000.0,
2015,14,Política exterior,,,1066650.0,
2015,14,Política exterior,144A,"Cooperación, promoción y difusión cultural en el exterior",1066650.0,
2016,24,Fomento del empleo,,,1477800.0,
2016,24,Fomento del empleo,241A,Fomento de la inserción y estabilidad laboral,765000.0,
2016,24,Fomento del empleo,241N,"Desarrollo del trabajo autónomo, de la economía social y de la responsabilidad social de las empresas",712800.0,
2016,13,Seguridad ciudadana e instituciones penitenciarias,,,40100.0,
2016,13,Seguridad ciudadana e instituciones penitenciarias,134M,Protección Civil,40100.0,
2016,21,Pensiones,,,1000000.0,
2016,21,Pensiones,219M,Gestión de las prestaciones económicas de Seguridad Social,1000000.0,
2016,22,Otras prestaciones económicas,,,17820.0,
2016,22,Otras prestaciones económicas,224M,Prestaciones económicas por cese de actividad,3820.0,
2016,22,Otras prestaciones económicas,221M,Subsidios de incapacidad temporal y otras prestaciones económicas de la Seguridad Social,14000.0,
2016,23,Servicios sociales y promoción social,,,1454000.0,
2016,23,Servicios sociales y promoción social,232B,Igualdad de oportunidades entre mujeres y hombres,900000.0,
2016,23,Servicios sociales y promoción social,232A,Promoción y servicios a la juventud,544000.0,
2016,23,Servicios sociales y promoción social,231B,Acciones en favor de los emigrantes,10000.0,
2016,33,Cultura,,,70611690.0,
2016,33,Cultura,333B,Exposiciones,150000.0,
2016,33,Cultura,335A,Música y danza,2564180.0,
2016,33,Cultura,335C,Cinematografía,60060000.0,
2016,33,Cultura,335B,Teatro,6847510.0,
2016,33,Cultura,334B,Promoción del libro y publicaciones culturales,630000.0,
2016,33,Cultura,334C,Fomento de las industrias culturales,260000.0,
2016,33,Cultura,336A,Fomento y apoyo de las actividades deportivas,100000.0,
2016,43,"Comercio, turismo y PYMES",,,5000.0,
2016,43,"Comercio, turismo y PYMES",431O,Ordenación y modernización de las estructuras comerciales,5000.0,
2016,44,Subvenciones al transporte,,,103980380.0,
2016,44,Subvenciones al transporte,441O,Subvenciones y apoyo al transporte aéreo,4300000.0,
2016,44,Subvenciones al transporte,441M,Subvenciones y apoyo al transporte terrestre,44352450.0,
2016,44,Subvenciones al transporte,441P,Subvenciones al transporte extrapeninsular de mercancías,55327930.0,
2016,45,Infraestructuras,,,7682380.0,
2016,45,Infraestructuras,456C,Protección y mejora del medio natural,80000.0,
2016,45,Infraestructuras,451N,"Dirección y Servicios Generales de Transportes, Movilidad y Agenda Urbana",5115250.0,
2016,45,Infraestructuras,451O,Dirección y Servicios Generales para la Transición Ecológica y el Reto Demográfico,2470730.0,
2016,45,Infraestructuras,453A,Infraestructura del transporte ferroviario,16400.0,
2016,42,Industria y energía,,,74812440.0,
2016,42,Industria y energía,421M,"Dirección y Servicios Generales de Industria, Comercio y Turismo",2045000.0,
2016,42,Industria y energía,423N,Explotación minera,68283700.0,
2016,42,Industria y energía,421N,Regulación y protección de la Propiedad Industrial,4483740.0,
2016,29,Gestión y administración de la Seguridad Social,,,67470880.0,
2016,29,Gestión y administración de la Seguridad Social,291M,"Dirección y Servicios Generales de la Inclusión, de la Seguridad Social y de la Migración",67470880.0,
2016,41,"Agricultura, pesca y alimentación",,,5966132120.0,
2016,41,"Agricultura, pesca y alimentación",412M,Regulación de los mercados agrarios,5754334560.0,
2016,41,"Agricultura, pesca y alimentación",416A,Previsión de riesgos en las producciones agrarias y pesqueras,211267560.0,
2016,41,"Agricultura, pesca y alimentación",412C,Competitividad y calidad de la producción y los mercados agrarios,450000.0,
2016,41,"Agricultura, pesca y alimentación",413A,Competitividad industria agroalimentaria y calidad alimentaria,80000.0,
2016,32,Educación,,,20000.0,
2016,32,Educación,322K,Deporte en edad escolar y en la Universidad,20000.0,
2016,91,Alta dirección,,,950000.0,
2016,91,Alta dirección,911N,Actividad legislativa,950000.0,
2016,93,Administración financiera y tributaria,,,80000.0,
2016,93,Administración financiera y tributaria,931Q,Control y Supervisión de la Política Fiscal,80000.0,
2016,92,Servicios de carácter general,,,13000.0,
2016,92,Servicios de carácter general,921V,"Evaluación de políticas y programas públicos, calidad de los servicios e impacto normativo",13000.0,
2016,31,Sanidad,,,11706370.0,
2016,31,Sanidad,312F,Atención primaria de salud de Mutuas colaboradoras con la Seguridad Social e Instituto Social de la Marina,3562370.0,
2016,31,Sanidad,312D,Medicina marítima,8144000.0,
2016,14,Política exterior,,,1113280.0,
2016,14,Política exterior,144A,"Cooperación, promoción y difusión cultural en el exterior",1113280.0,
2017,24,Fomento del empleo,,,1521750.0,
2017,24,Fomento del empleo,241A,Fomento de la inserción y estabilidad laboral,1508950.0,
2017,24,Fomento del empleo,241N,"Desarrollo del trabajo autónomo, de la economía social y de la responsabilidad social de las empresas",12800.0,
2017,13,Seguridad ciudadana e instituciones penitenciarias,,,40100.0,
2017,13,Seguridad ciudadana e instituciones penitenciarias,134M,Protección Civil,40100.0,
2017,21,Pensiones,,,1000000.0,
2017,21,Pensiones,219M,Gestión de las prestaciones económicas de Seguridad Social,1000000.0,
2017,22,Otras prestaciones económicas,,,14200.0,
2017,22,Otras prestaciones económicas,224M,Prestaciones económicas por cese de actividad,3200.0,
2017,22,Otras prestaciones económicas,221M,Subsidios de incapacidad temporal y otras prestaciones económicas de la Seguridad Social,11000.0,
2017,23,Servicios sociales y promoción social,,,1854000.0,
2017,23,Servicios sociales y promoción social,232B,Igualdad de oportunidades entre mujeres y hombres,1250000.0,
2017,23,Servicios sociales y promoción social,232A,Promoción y servicios a la juventud,594000.0,
2017,23,Servicios sociales y promoción social,231B,Acciones en favor de los emigrantes,10000.0,
2017,33,Cultura,,,80516690.0,
2017,33,Cultura,333B,Exposiciones,110000.0,
2017,33,Cultura,335A,Música y danza,2564180.0,
2017,33,Cultura,335C,Cinematografía,70060000.0,
2017,33,Cultura,335B,Teatro,6847510.0,
2017,33,Cultura,334B,Promoción del libro y publicaciones culturales,630000.0,
2017,33,Cultura,334C,Fomento de las industrias culturales,260000.0,
2017,33,Cultura,336A,Fomento y apoyo de las actividades deportivas,45000.0,
2017,43,"Comercio, turismo y PYMES",,,5000.0,
2017,43,"Comercio, turismo y PYMES",431O,Ordenación y modernización de las estructuras comerciales,5000.0,
2017,44,Subvenciones al transporte,,,92157390.0,
2017,44,Subvenciones al transporte,441O,Subvenciones y apoyo al transporte aéreo,4135920.0,
2017,44,Subvenciones al transporte,441M,Subvenciones y apoyo al transporte terrestre,32693540.0,
2017,44,Subvenciones al transporte,441P,Subvenciones al transporte extrapeninsular de mercancías,55327930.0,
2017,45,Infraestructuras,,,4619000.0,
2017,45,Infraestructuras,456C,Protección y mejora del medio natural,50000.0,
2017,45,Infraestructuras,451N,"Dirección y Servicios Generales de Transportes, Movilidad y Agenda Urbana",4419770.0,
2017,45,Infraestructuras,451O,Dirección y Servicios Generales para la Transición Ecológica y el Reto Demográfico,149230.0,
2017,42,Industria y energía,,,193922230.0,
2017,42,Industria y energía,421M,"Dirección y Servicios Generales de Industria, Comercio y Turismo",6000000.0,
2017,42,Industria y energía,423N,Explotación minera,52438990.0,
2017,42,Industria y energía,421N,Regulación y protección de la Propiedad Industrial,4570740.0,
2017,42,Industria y energía,425A,Normativa y desarrollo energético,130912500.0,
2017,29,Gestión y administración de la Seguridad Social,,,67470880.0,
2017,29,Gestión y administración de la Seguridad Social,291M,"Dirección y Servicios Generales de la Inclusión, de la Seguridad Social y de la Migración",67470880.0,
2017,41,"Agricultura, pesca y alimentación",,,5847457890.0,
2017,41,"Agricultura, pesca y alimentación",412M,Regulación de los mercados agrarios,5635097130.0,
2017,41,"Agricultura, pesca y alimentación",416A,Previsión de riesgos en las producciones agrarias y pesqueras,211267560.0,
2017,41,"Agricultura, pesca y alimentación",412C,Competitividad y calidad de la producción y los mercados agrarios,450000.0,
2017,41,"Agricultura, pesca y alimentación",413A,Competitividad industria agroalimentaria y calidad alimentaria,80000.0,
2017,41,"Agricultura, pesca y alimentación",414B,Desarrollo del medio rural,563200.0,
2017,32,Educación,,,20000.0,
2017,32,Educación,322K,Deporte en edad escolar y en la Universidad,20000.0,
2017,91,Alta dirección,,,950000.0,
2017,91,Alta dirección,911N,Actividad legislativa,950000.0,
2017,93,Administración financiera y tributaria,,,80000.0,
2017,93,Administración financiera y tributaria,931Q,Control y Supervisión de la Política Fiscal,80000.0,
2017,92,Servicios de carácter general,,,13000.0,
2017,92,Servicios de carácter general,921V,"Evaluación de políticas y programas públicos, calidad de los servicios e impacto normativo",13000.0,
2017,31,Sanidad,,,12571440.0,
2017,31,Sanidad,312F,Atención primaria de salud de Mutuas colaboradoras con la Seguridad Social e Instituto Social de la Marina,3427440.0,
2017,31,Sanidad,312D,Medicina marítima,9144000.0,
2017,14,Política exterior,,,1172280.0,
2017,14,Política exterior,144B,"Cooperación, promoción y difusión educativa en el exterior",65000.0,
2017,14,Política exterior,144A,"Cooperación, promoción y difusión cultural en el exterior",1107280.0,
2018,24,Fomento del empleo,,,1536840.0,
2018,24,Fomento del empleo,241A,Fomento de la inserción y estabilidad laboral,1524040.0,
2018,24,Fomento del empleo,241N,"Desarrollo del trabajo autónomo, de la economía social y de la responsabilidad social de las empresas",12800.0,
2018,13,Seguridad ciudadana e instituciones penitenciarias,,,40100.0,
2018,13,Seguridad ciudadana e instituciones penitenciarias,134M,Protección Civil,40100.0,
2018,21,Pensiones,,,1000000.0,
2018,21,Pensiones,219M,Gestión de las prestaciones económicas de Seguridad Social,1000000.0,
2018,22,Otras prestaciones económicas,,,14210.0,
2018,22,Otras prestaciones económicas,224M,Prestaciones económicas por cese de actividad,3210.0,
2018,22,Otras prestaciones económicas,221M,Subsidios de incapacidad temporal y otras prestaciones económicas de la Seguridad Social,11000.0,
2018,23,Servicios sociales y promoción social,,,3310000.0,
2018,23,Servicios sociales y promoción social,232B,Igualdad de oportunidades entre mujeres y hombres,1700000.0,
2018,23,Servicios sociales y promoción social,232A,Promoción y servicios a la juventud,600000.0,
2018,23,Servicios sociales y promoción social,231B,Acciones en favor de los emigrantes,1010000.0,
2018,33,Cultura,,,81694490.0,
2018,33,Cultura,333B,Exposiciones,138000.0,
2018,33,Cultura,335A,Música y danza,2630850.0,
2018,33,Cultura,335C,Cinematografía,70826000.0,
2018,33,Cultura,335B,Teatro,7024640.0,
2018,33,Cultura,334B,Promoción del libro y publicaciones culturales,700000.0,
2018,33,Cultura,334C,Fomento de las industrias culturales,300000.0,
2018,33,Cultura,336A,Fomento y apoyo de las actividades deportivas,75000.0,
2018,43,"Comercio, turismo y PYMES",,,5000.0,
2018,43,"Comercio, turismo y PYMES",431O,Ordenación y modernización de las estructuras comerciales,5000.0,
2018,44,Subvenciones al transporte,,,137288330.0,
2018,44,Subvenciones al transporte,441O,Subvenciones y apoyo al transporte aéreo,7135920.0,
2018,44,Subvenciones al transporte,441M,Subvenciones y apoyo al transporte terrestre,54905380.0,
2018,44,Subvenciones al transporte,441P,Subvenciones al transporte extrapeninsular de mercancías,75247030.0,
2018,45,Infraestructuras,,,4402020.0,
2018,45,Infraestructuras,456C,Protección y mejora del medio natural,50000.0,
2018,45,Infraestructuras,451N,"Dirección y Servicios Generales de Transportes, Movilidad y Agenda Urbana",4205380.0,
2018,45,Infraestructuras,451O,Dirección y Servicios Generales para la Transición Ecológica y el Reto Demográfico,146640.0,
2018,42,Industria y energía,,,203827330.0,
2018,42,Industria y energía,421M,"Dirección y Servicios Generales de Industria, Comercio y Turismo",5000000.0,
2018,42,Industria y energía,423N,Explotación minera,40600000.0,
2018,42,Industria y energía,421N,Regulación y protección de la Propiedad Industrial,8227330.0,
2018,42,Industria y energía,425A,Normativa y desarrollo energético,150000000.0,
2018,29,Gestión y administración de la Seguridad Social,,,88969480.0,
2018,29,Gestión y administración de la Seguridad Social,291M,"Dirección y Servicios Generales de la Inclusión, de la Seguridad Social y de la Migración",88969480.0,
2018,41,"Agricultura, pesca y alimentación",,,5918545770.0,
2018,41,"Agricultura, pesca y alimentación",412M,Regulación de los mercados agrarios,5706185000.0,
2018,41,"Agricultura, pesca y alimentación",416A,Previsión de riesgos en las producciones agrarias y pesqueras,211267570.0,
2018,41,"Agricultura, pesca y alimentación",412C,Competitividad y calidad de la producción y los mercados agrarios,450000.0,
2018,41,"Agricultura, pesca y alimentación",413A,Competitividad industria agroalimentaria y calidad alimentaria,80000.0,
2018,41,"Agricultura, pesca y alimentación",414B,Desarrollo del medio rural,563200.0,
2018,46,"Investigación, desarrollo e innovación",,,100000.0,
2018,46,"Investigación, desarrollo e innovación",463A,Investigación científica,100000.0,
2018,32,Educación,,,350000.0,
2018,32,Educación,322B,"Educación Secundaria, Formación Profesional y Escuelas Oficiales de Idiomas",350000.0,
2018,91,Alta dirección,,,1617000.0,
2018,91,Alta dirección,911N,Actividad legislativa,1617000.0,
2018,93,Administración financiera y tributaria,,,80000.0,
2018,93,Administración financiera y tributaria,931Q,Control y Supervisión de la Política Fiscal,80000.0,
2018,92,Servicios de carácter general,,,500013000.0,
2018,92,Servicios de carácter general,921N,Dirección y organización de la Administración Pública,13000.0,
2018,92,Servicios de carácter general,923M,Dirección y Servicios Generales de Hacienda y Función Pública,500000000.0,
2018,31,Sanidad,,,12767340.0,
2018,31,Sanidad,312F,Atención primaria de salud de Mutuas colaboradoras con la Seguridad Social e Instituto Social de la Marina,3623340.0,
2018,31,Sanidad,312D,Medicina marítima,9144000.0,
2018,14,Política exterior,,,1180090.0,
2018,14,Política exterior,144B,"Cooperación, promoción y difusión educativa en el exterior",38640.0,
2018,14,Política exterior,144A,"Cooperación, promoción y difusión cultural en el exterior",1141450.0,
2019,24,Fomento del empleo,,,1536840.0,
2019,24,Fomento del empleo,241A,Fomento de la inserción y estabilidad laboral,1524040.0,
2019,24,Fomento del empleo,241N,"Desarrollo del trabajo autónomo, de la economía social y de la responsabilidad social de las empresas",12800.0,
2019,13,Seguridad ciudadana e instituciones penitenciarias,,,40100.0,
2019,13,Seguridad ciudadana e instituciones penitenciarias,134M,Protección Civil,40100.0,
2019,21,Pensiones,,,1000000.0,
2019,21,Pensiones,219M,Gestión de las prestaciones económicas de Seguridad Social,1000000.0,
2019,22,Otras prestaciones económicas,,,14210.0,
2019,22,Otras prestaciones económicas,224M,Prestaciones económicas por cese de actividad,3210.0,
2019,22,Otras prestaciones económicas,221M,Subsidios de incapacidad temporal y otras prestaciones económicas de la Seguridad Social,11000.0,
2019,23,Servicios sociales y promoción social,,,3310000.0,
2019,23,Servicios sociales y promoción social,232B,Igualdad de oportunidades entre mujeres y hombres,1700000.0,
2019,23,Servicios sociales y promoción social,232A,Promoción y servicios a la juventud,600000.0,
2019,23,Servicios sociales y promoción social,231B,Acciones en favor de los emigrantes,1010000.0,
2019,33,Cultura,,,81694490.0,
2019,33,Cultura,333B,Exposiciones,138000.0,
2019,33,Cultura,335A,Música y danza,2630850.0,
2019,33,Cultura,335C,Cinematografía,70826000.0,
2019,33,Cultura,335B,Teatro,7024640.0,
2019,33,Cultura,334B,Promoción del libro y publicaciones culturales,700000.0,
2019,33,Cultura,334C,Fomento de las industrias culturales,300000.0,
2019,33,Cultura,336A,Fomento y apoyo de las actividades deportivas,75000.0,
2019,43,"Comercio, turismo y PYMES",,,5000.0,
2019,43,"Comercio, turismo y PYMES",431O,Ordenación y modernización de las estructuras comerciales,5000.0,
2019,44,Subvenciones al transporte,,,137288330.0,
2019,44,Subvenciones al transporte,441O,Subvenciones y apoyo al transporte aéreo,7135920.0,
2019,44,Subvenciones al transporte,441M,Subvenciones y apoyo al transporte terrestre,54905380.0,
2019,44,Subvenciones al transporte,441P,Subvenciones al transporte extrapeninsular de mercancías,75247030.0,
2019,45,Infraestructuras,,,4402020.0,
2019,45,Infraestructuras,456C,Protección y mejora del medio natural,50000.0,
2019,45,Infraestructuras,451N,"Dirección y Servicios Generales de Transportes, Movilidad y Agenda Urbana",4205380.0,
2019,45,Infraestructuras,451O,Dirección y Servicios Generales para la Transición Ecológica y el Reto Demográfico,146640.0,
2019,42,Industria y energía,,,203827330.0,
2019,42,Industria y energía,421M,"Dirección y Servicios Generales de Industria, Comercio y Turismo",5000000.0,
2019,42,Industria y energía,423N,Explotación minera,40600000.0,
2019,42,Industria y energía,421N,Regulación y protección de la Propiedad Industrial,8227330.0,
2019,42,Industria y energía,425A,Normativa y desarrollo energético,150000000.0,
2019,29,Gestión y administración de la Seguridad Social,,,88969480.0,
2019,29,Gestión y administración de la Seguridad Social,291M,"Dirección y Servicios Generales de la Inclusión, de la Seguridad Social y de la Migración",88969480.0,
2019,41,"Agricultura, pesca y alimentación",,,5918545770.0,
2019,41,"Agricultura, pesca y alimentación",412M,Regulación de los mercados agrarios,5706185000.0,
2019,41,"Agricultura, pesca y alimentación",416A,Previsión de riesgos en las producciones agrarias y pesqueras,211267570.0,
2019,41,"Agricultura, pesca y alimentación",412C,Competitividad y calidad de la producción y los mercados agrarios,450000.0,
2019,41,"Agricultura, pesca y alimentación",413A,Competitividad industria agroalimentaria y calidad alimentaria,80000.0,
2019,41,"Agricultura, pesca y alimentación",414B,Desarrollo del medio rural,563200.0,
2019,46,"Investigación, desarrollo e innovación",,,100000.0,
2019,46,"Investigación, desarrollo e innovación",463A,Investigación científica,100000.0,
2019,32,Educación,,,350000.0,
2019,32,Educación,322B,"Educación Secundaria, Formación Profesional y Escuelas Oficiales de Idiomas",350000.0,
2019,91,Alta dirección,,,1617000.0,
2019,91,Alta dirección,911N,Actividad legislativa,1617000.0,
2019,93,Administración financiera y tributaria,,,80000.0,
2019,93,Administración financiera y tributaria,931Q,Control y Supervisión de la Política Fiscal,80000.0,
2019,92,Servicios de carácter general,,,500013000.0,
2019,92,Servicios de carácter general,921N,Dirección y organización de la Administración Pública,13000.0,
2019,92,Servicios de carácter general,923M,Dirección y Servicios Generales de Hacienda y Función Pública,500000000.0,
2019,31,Sanidad,,,12767340.0,
2019,31,Sanidad,312F,Atención primaria de salud de Mutuas colaboradoras con la Seguridad Social e Instituto Social de la Marina,3623340.0,
2019,31,Sanidad,312D,Medicina marítima,9144000.0,
2019,14,Política exterior,,,1180090.0,
2019,14,Política exterior,144B,"Cooperación, promoción y difusión educativa en el exterior",38640.0,
2019,14,Política exterior,144A,"Cooperación, promoción y difusión cultural en el exterior",1141450.0,
2020,24,Fomento del empleo,,,1536840.0,
2020,24,Fomento del empleo,241A,Fomento de la inserción y estabilidad laboral,1524040.0,
2020,24,Fomento del empleo,241N,"Desarrollo del trabajo autónomo, de la economía social y de la responsabilidad social de las empresas",12800.0,
2020,13,Seguridad ciudadana e instituciones penitenciarias,,,40100.0,
2020,13,Seguridad ciudadana e instituciones penitenciarias,134M,Protección Civil,40100.0,
2020,21,Pensiones,,,1000000.0,
2020,21,Pensiones,219M,Gestión de las prestaciones económicas de Seguridad Social,1000000.0,
2020,22,Otras prestaciones económicas,,,14210.0,
2020,22,Otras prestaciones económicas,224M,Prestaciones económicas por cese de actividad,3210.0,
2020,22,Otras prestaciones económicas,221M,Subsidios de incapacidad temporal y otras prestaciones económicas de la Seguridad Social,11000.0,
2020,23,Servicios sociales y promoción social,,,3310000.0,
2020,23,Servicios sociales y promoción social,232B,Igualdad de oportunidades entre mujeres y hombres,1700000.0,
2020,23,Servicios sociales y promoción social,232A,Promoción y servicios a la juventud,600000.0,
2020,23,Servicios sociales y promoción social,231B,Acciones en favor de los emigrantes,1010000.0,
2020,33,Cultura,,,81694490.0,
2020,33,Cultura,333B,Exposiciones,138000.0,
2020,33,Cultura,335A,Música y danza,2630850.0,
2020,33,Cultura,335C,Cinematografía,70826000.0,
2020,33,Cultura,335B,Teatro,7024640.0,
2020,33,Cultura,334B,Promoción del libro y publicaciones culturales,700000.0,
2020,33,Cultura,334C,Fomento de las industrias culturales,300000.0,
2020,33,Cultura,336A,Fomento y apoyo de las actividades deportivas,75000.0,
2020,43,"Comercio, turismo y PYMES",,,5000.0,
2020,43,"Comercio, turismo y PYMES",431O,Ordenación y modernización de las estructuras comerciales,5000.0,
2020,44,Subvenciones al transporte,,,137288330.0,
2020,44,Subvenciones al transporte,441O,Subvenciones y apoyo al transporte aéreo,7135920.0,
2020,44,Subvenciones al transporte,441M,Subvenciones y apoyo al transporte terrestre,54905380.0,
2020,44,Subvenciones al transporte,441P,Subvenciones al transporte extrapeninsular de mercancías,75247030.0,
2020,45,Infraestructuras,,,4402020.0,
2020,45,Infraestructuras,456C,Protección y mejora del medio natural,50000.0,
2020,45,Infraestructuras,451N,"Dirección y Servicios Generales de Transportes, Movilidad y Agenda Urbana",4205380.0,
2020,45,Infraestructuras,451O,Dirección y Servicios Generales para la Transición Ecológica y el Reto Demográfico,146640.0,
2020,42,Industria y energía,,,203827330.0,
2020,42,Industria y energía,421M,"Dirección y Servicios Generales de Industria, Comercio y Turismo",5000000.0,
