Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2010,24,Gastos de publicaciones,240,Gastos de edición y distribución,15105/2010/240/,Gastos de edición y distribución,217490.0,
2010,24,Gastos de publicaciones,240,Gastos de edición y distribución,14205/2010/240/,Gastos de edición y distribución,40530.0,
2010,24,Gastos de publicaciones,240,Gastos de edición y distribución,25101/2010/240/,Gastos de edición y distribución,598000.0,
2010,24,Gastos de publicaciones,240,Gastos de edición y distribución,03001/2010/240/,Gastos de edición y distribución,65000.0,
2010,24,Gastos de publicaciones,240,Gastos de edición y distribución,21201/2010/240/,Gastos de edición y distribución,10000.0,
2010,24,Gastos de publicaciones,240,Gastos de edición y distribución,15103/2010/240/,Gastos de edición y distribución,154010.0,
2010,24,Gastos de publicaciones,240,Gastos de edición y distribución,23234/2010/240/,Gastos de edición y distribución,20400.0,
2010,24,Gastos de publicaciones,240,Gastos de edición y distribución,02005/2010/240/,Gastos de edición y distribución,40000.0,
2010,24,Gastos de publicaciones,240,Gastos de edición y distribución,23228/2010/240/,Gastos de edición y distribución,3900.0,
2011,24,Gastos de publicaciones,,,,,22105000.0,
2011,24,Gastos de publicaciones,240,Gastos de edición y distribución,,,20443030.0,
2011,24,Gastos de publicaciones,240,Gastos de edición y distribución,26103/2011/240/,Gastos de edición y distribución,428270.0,
2011,24,Gastos de publicaciones,240,Gastos de edición y distribución,25002/2011/240/,Gastos de edición y distribución,244500.0,
2011,24,Gastos de publicaciones,240,Gastos de edición y distribución,23232/2011/240/,Gastos de edición y distribución,81660.0,
2011,24,Gastos de publicaciones,240,Gastos de edición y distribución,02002/2011/240/,Gastos de edición y distribución,1700000.0,
2011,24,Gastos de publicaciones,240,Gastos de edición y distribución,21401/2011/240/,Gastos de edición y distribución,1039830.0,
2011,24,Gastos de publicaciones,240,Gastos de edición y distribución,03001/2011/240/,Gastos de edición y distribución,65000.0,
2011,24,Gastos de publicaciones,240,Gastos de edición y distribución,24002/2011/240/,Gastos de edición y distribución,459000.0,
2011,24,Gastos de publicaciones,240,Gastos de edición y distribución,15002/2011/240/,Gastos de edición y distribución,291410.0,
2011,24,Gastos de publicaciones,240,Gastos de edición y distribución,23401/2011/240/,Gastos de edición y distribución,194000.0,
2011,24,Gastos de publicaciones,240,Gastos de edición y distribución,26102/2011/240/,Gastos de edición y distribución,124100.0,
2011,24,Gastos de publicaciones,240,Gastos de edición y distribución,17008/2011/240/,Gastos de edición y distribución,204000.0,
2011,24,Gastos de publicaciones,240,Gastos de edición y distribución,14107/2011/240/,Gastos de edición y distribución,15000.0,
2011,24,Gastos de publicaciones,240,Gastos de edición y distribución,24104/2011/240/,Gastos de edición y distribución,593750.0,
2011,24,Gastos de publicaciones,240,Gastos de edición y distribución,21207/2011/240/,Gastos de edición y distribución,108480.0,
2011,24,Gastos de publicaciones,240,Gastos de edición y distribución,14113/2011/240/,Gastos de edición y distribución,10600.0,
2011,24,Gastos de publicaciones,240,Gastos de edición y distribución,26018/2011/240/,Gastos de edición y distribución,37000.0,
2011,24,Gastos de publicaciones,240,Gastos de edición y distribución,26104/2011/240/,Gastos de edición y distribución,111350.0,
2011,24,Gastos de publicaciones,240,Gastos de edición y distribución,18001/2011/240/,Gastos de edición y distribución,196500.0,
2011,24,Gastos de publicaciones,240,Gastos de edición y distribución,26107/2011/240/,Gastos de edición y distribución,87310.0,
2011,24,Gastos de publicaciones,240,Gastos de edición y distribución,25103/2011/240/,Gastos de edición y distribución,205500.0,
2011,24,Gastos de publicaciones,240,Gastos de edición y distribución,19101/2011/240/,Gastos de edición y distribución,426000.0,
2011,24,Gastos de publicaciones,240,Gastos de edición y distribución,25104/2011/240/,Gastos de edición y distribución,270000.0,
2011,24,Gastos de publicaciones,240,Gastos de edición y distribución,17239/2011/240/,Gastos de edición y distribución,23820.0,
2011,24,Gastos de publicaciones,240,Gastos de edición y distribución,15104/2011/240/,Gastos de edición y distribución,6000.0,
2011,24,Gastos de publicaciones,240,Gastos de edición y distribución,21002/2011/240/,Gastos de edición y distribución,288600.0,
2011,24,Gastos de publicaciones,240,Gastos de edición y distribución,25101/2011/240/,Gastos de edición y distribución,520000.0,
2011,24,Gastos de publicaciones,240,Gastos de edición y distribución,18102/2011/240/,Gastos de edición y distribución,22540.0,
2011,24,Gastos de publicaciones,240,Gastos de edición y distribución,02001/2011/240/,Gastos de edición y distribución,550000.0,
2011,24,Gastos de publicaciones,240,Gastos de edición y distribución,24102/2011/240/,Gastos de edición y distribución,152000.0,
2011,24,Gastos de publicaciones,240,Gastos de edición y distribución,23229/2011/240/,Gastos de edición y distribución,21020.0,
2011,24,Gastos de publicaciones,240,Gastos de edición y distribución,26106/2011/240/,Gastos de edición y distribución,58140.0,
2011,24,Gastos de publicaciones,240,Gastos de edición y distribución,13101/2011/240/,Gastos de edición y distribución,72500.0,
2011,24,Gastos de publicaciones,240,Gastos de edición y distribución,25106/2011/240/,Gastos de edición y distribución,82050.0,
2011,24,Gastos de publicaciones,240,Gastos de edición y distribución,05001/2011/240/,Gastos de edición y distribución,19600.0,
2011,24,Gastos de publicaciones,240,Gastos de edición y distribución,20002/2011/240/,Gastos de edición y distribución,351670.0,
2011,24,Gastos de publicaciones,240,Gastos de edición y distribución,16001/2011/240/,Gastos de edición y distribución,269040.0,
2011,24,Gastos de publicaciones,240,Gastos de edición y distribución,02005/2011/240/,Gastos de edición y distribución,50000.0,
2011,24,Gastos de publicaciones,240,Gastos de edición y distribución,23225/2011/240/,Gastos de edición y distribución,57000.0,
2011,24,Gastos de publicaciones,240,Gastos de edición y distribución,23001/2011/240/,Gastos de edición y distribución,784400.0,
2011,24,Gastos de publicaciones,240,Gastos de edición y distribución,15302/2011/240/,Gastos de edición y distribución,376300.0,
2011,24,Gastos de publicaciones,240,Gastos de edición y distribución,20302/2011/240/,Gastos de edición y distribución,342050.0,
2011,24,Gastos de publicaciones,240,Gastos de edición y distribución,26108/2011/240/,Gastos de edición y distribución,33600.0,
2011,24,Gastos de publicaciones,240,Gastos de edición y distribución,12001/2011/240/,Gastos de edición y distribución,152490.0,
2011,24,Gastos de publicaciones,240,Gastos de edición y distribución,20102/2011/240/,Gastos de edición y distribución,150000.0,
2011,24,Gastos de publicaciones,240,Gastos de edición y distribución,15105/2011/240/,Gastos de edición y distribución,138000.0,
2011,24,Gastos de publicaciones,240,Gastos de edición y distribución,04001/2011/240/,Gastos de edición y distribución,116000.0,
2011,24,Gastos de publicaciones,240,Gastos de edición y distribución,17238/2011/240/,Gastos de edición y distribución,333620.0,
2011,24,Gastos de publicaciones,240,Gastos de edición y distribución,22001/2011/240/,Gastos de edición y distribución,52700.0,
2011,24,Gastos de publicaciones,240,Gastos de edición y distribución,23236/2011/240/,Gastos de edición y distribución,5060.0,
2011,24,Gastos de publicaciones,240,Gastos de edición y distribución,19301/2011/240/,Gastos de edición y distribución,214900.0,
2011,24,Gastos de publicaciones,240,Gastos de edición y distribución,23234/2011/240/,Gastos de edición y distribución,20400.0,
2011,24,Gastos de publicaciones,240,Gastos de edición y distribución,26021/2011/240/,Gastos de edición y distribución,40000.0,
2011,24,Gastos de publicaciones,240,Gastos de edición y distribución,24301/2011/240/,Gastos de edición y distribución,118750.0,
2011,24,Gastos de publicaciones,240,Gastos de edición y distribución,14205/2011/240/,Gastos de edición y distribución,35070.0,
2011,24,Gastos de publicaciones,240,Gastos de edición y distribución,25403/2011/240/,Gastos de edición y distribución,12000.0,
2011,24,Gastos de publicaciones,240,Gastos de edición y distribución,12301/2011/240/,Gastos de edición y distribución,71000.0,
2011,24,Gastos de publicaciones,240,Gastos de edición y distribución,21205/2011/240/,Gastos de edición y distribución,58000.0,
2011,24,Gastos de publicaciones,240,Gastos de edición y distribución,15103/2011/240/,Gastos de edición y distribución,146310.0,
2011,24,Gastos de publicaciones,240,Gastos de edición y distribución,23231/2011/240/,Gastos de edición y distribución,8520.0,
2011,24,Gastos de publicaciones,240,Gastos de edición y distribución,19104/2011/240/,Gastos de edición y distribución,50000.0,
2011,24,Gastos de publicaciones,240,Gastos de edición y distribución,13001/2011/240/,Gastos de edición y distribución,283330.0,
2011,24,Gastos de publicaciones,240,Gastos de edición y distribución,20207/2011/240/,Gastos de edición y distribución,47370.0,
2011,24,Gastos de publicaciones,240,Gastos de edición y distribución,26022/2011/240/,Gastos de edición y distribución,120000.0,
2011,24,Gastos de publicaciones,240,Gastos de edición y distribución,24101/2011/240/,Gastos de edición y distribución,125250.0,
2011,24,Gastos de publicaciones,240,Gastos de edición y distribución,17003/2011/240/,Gastos de edición y distribución,742100.0,
2011,24,Gastos de publicaciones,240,Gastos de edición y distribución,16101/2011/240/,Gastos de edición y distribución,311140.0,
2011,24,Gastos de publicaciones,240,Gastos de edición y distribución,02003/2011/240/,Gastos de edición y distribución,568000.0,
2011,24,Gastos de publicaciones,240,Gastos de edición y distribución,23101/2011/240/,Gastos de edición y distribución,473750.0,
2011,24,Gastos de publicaciones,240,Gastos de edición y distribución,12401/2011/240/,Gastos de edición y distribución,580000.0,
2011,24,Gastos de publicaciones,240,Gastos de edición y distribución,26002/2011/240/,Gastos de edición y distribución,508450.0,
2011,24,Gastos de publicaciones,240,Gastos de edición y distribución,23233/2011/240/,Gastos de edición y distribución,9000.0,
2011,24,Gastos de publicaciones,240,Gastos de edición y distribución,13301/2011/240/,Gastos de edición y distribución,92430.0,
2011,24,Gastos de publicaciones,240,Gastos de edición y distribución,14001/2011/240/,Gastos de edición y distribución,1045260.0,
2011,24,Gastos de publicaciones,240,Gastos de edición y distribución,23226/2011/240/,Gastos de edición y distribución,18000.0,
2011,24,Gastos de publicaciones,240,Gastos de edición y distribución,25102/2011/240/,Gastos de edición y distribución,211010.0,
2011,24,Gastos de publicaciones,240,Gastos de edición y distribución,23237/2011/240/,Gastos de edición y distribución,13370.0,
2011,24,Gastos de publicaciones,240,Gastos de edición y distribución,21204/2011/240/,Gastos de edición y distribución,100000.0,
2011,24,Gastos de publicaciones,240,Gastos de edición y distribución,08001/2011/240/,Gastos de edición y distribución,510000.0,
2011,24,Gastos de publicaciones,240,Gastos de edición y distribución,25105/2011/240/,Gastos de edición y distribución,470000.0,
2011,24,Gastos de publicaciones,240,Gastos de edición y distribución,21203/2011/240/,Gastos de edición y distribución,10000.0,
2011,24,Gastos de publicaciones,240,Gastos de edición y distribución,18002/2011/240/,Gastos de edición y distribución,381850.0,
2011,24,Gastos de publicaciones,240,Gastos de edición y distribución,24201/2011/240/,Gastos de edición y distribución,180500.0,
2011,24,Gastos de publicaciones,240,Gastos de edición y distribución,19001/2011/240/,Gastos de edición y distribución,443650.0,
2011,24,Gastos de publicaciones,240,Gastos de edición y distribución,26201/2011/240/,Gastos de edición y distribución,294220.0,
2011,24,Gastos de publicaciones,240,Gastos de edición y distribución,15101/2011/240/,Gastos de edición y distribución,203160.0,
2011,24,Gastos de publicaciones,240,Gastos de edición y distribución,23228/2011/240/,Gastos de edición y distribución,3780.0,
2011,24,Gastos de publicaciones,240,Gastos de edición y distribución,20101/2011/240/,Gastos de edición y distribución,1000.0,
2012,24,Gastos de publicaciones,,,,,16686390.0,
2012,24,Gastos de publicaciones,240,Gastos de edición y distribución,,,15495870.0,
2012,24,Gastos de publicaciones,240,Gastos de edición y distribución,19101/2012/240/,Gastos de edición y distribución,426000.0,
2012,24,Gastos de publicaciones,240,Gastos de edición y distribución,25002/2012/240/,Gastos de edición y distribución,174330.0,
2012,24,Gastos de publicaciones,240,Gastos de edición y distribución,26022/2012/240/,Gastos de edición y distribución,120000.0,
2012,24,Gastos de publicaciones,240,Gastos de edición y distribución,18302/2012/240/,Gastos de edición y distribución,533750.0,
2012,24,Gastos de publicaciones,240,Gastos de edición y distribución,19001/2012/240/,Gastos de edición y distribución,377110.0,
2012,24,Gastos de publicaciones,240,Gastos de edición y distribución,27203/2012/240/,Gastos de edición y distribución,20000.0,
2012,24,Gastos de publicaciones,240,Gastos de edición y distribución,27202/2012/240/,Gastos de edición y distribución,78000.0,
2012,24,Gastos de publicaciones,240,Gastos de edición y distribución,18401/2012/240/,Gastos de edición y distribución,12000.0,
2012,24,Gastos de publicaciones,240,Gastos de edición y distribución,20207/2012/240/,Gastos de edición y distribución,13370.0,
2012,24,Gastos de publicaciones,240,Gastos de edición y distribución,27201/2012/240/,Gastos de edición y distribución,10000.0,
2012,24,Gastos de publicaciones,240,Gastos de edición y distribución,18301/2012/240/,Gastos de edición y distribución,100940.0,
2012,24,Gastos de publicaciones,240,Gastos de edición y distribución,26102/2012/240/,Gastos de edición y distribución,24100.0,
2012,24,Gastos de publicaciones,240,Gastos de edición y distribución,25103/2012/240/,Gastos de edición y distribución,154130.0,
2012,24,Gastos de publicaciones,240,Gastos de edición y distribución,13101/2012/240/,Gastos de edición y distribución,71400.0,
2012,24,Gastos de publicaciones,240,Gastos de edición y distribución,02002/2012/240/,Gastos de edición y distribución,1224000.0,
2012,24,Gastos de publicaciones,240,Gastos de edición y distribución,14113/2012/240/,Gastos de edición y distribución,6850.0,
2012,24,Gastos de publicaciones,240,Gastos de edición y distribución,26018/2012/240/,Gastos de edición y distribución,37000.0,
2012,24,Gastos de publicaciones,240,Gastos de edición y distribución,23234/2012/240/,Gastos de edición y distribución,10400.0,
2012,24,Gastos de publicaciones,240,Gastos de edición y distribución,04001/2012/240/,Gastos de edición y distribución,112290.0,
2012,24,Gastos de publicaciones,240,Gastos de edición y distribución,17001/2012/240/,Gastos de edición y distribución,25000.0,
2012,24,Gastos de publicaciones,240,Gastos de edición y distribución,27101/2012/240/,Gastos de edición y distribución,25000.0,
2012,24,Gastos de publicaciones,240,Gastos de edición y distribución,03001/2012/240/,Gastos de edición y distribución,60000.0,
2012,24,Gastos de publicaciones,240,Gastos de edición y distribución,16101/2012/240/,Gastos de edición y distribución,132630.0,
2012,24,Gastos de publicaciones,240,Gastos de edición y distribución,18001/2012/240/,Gastos de edición y distribución,165000.0,
2012,24,Gastos de publicaciones,240,Gastos de edición y distribución,17003/2012/240/,Gastos de edición y distribución,320880.0,
2012,24,Gastos de publicaciones,240,Gastos de edición y distribución,23101/2012/240/,Gastos de edición y distribución,379000.0,
2012,24,Gastos de publicaciones,240,Gastos de edición y distribución,18106/2012/240/,Gastos de edición y distribución,59550.0,
2012,24,Gastos de publicaciones,240,Gastos de edición y distribución,26201/2012/240/,Gastos de edición y distribución,155000.0,
2012,24,Gastos de publicaciones,240,Gastos de edición y distribución,20002/2012/240/,Gastos de edición y distribución,104200.0,
2012,24,Gastos de publicaciones,240,Gastos de edición y distribución,02005/2012/240/,Gastos de edición y distribución,70000.0,
2012,24,Gastos de publicaciones,240,Gastos de edición y distribución,25101/2012/240/,Gastos de edición y distribución,375000.0,
2012,24,Gastos de publicaciones,240,Gastos de edición y distribución,23233/2012/240/,Gastos de edición y distribución,9000.0,
2012,24,Gastos de publicaciones,240,Gastos de edición y distribución,26002/2012/240/,Gastos de edición y distribución,398450.0,
2012,24,Gastos de publicaciones,240,Gastos de edición y distribución,26106/2012/240/,Gastos de edición y distribución,43470.0,
2012,24,Gastos de publicaciones,240,Gastos de edición y distribución,14107/2012/240/,Gastos de edición y distribución,14250.0,
2012,24,Gastos de publicaciones,240,Gastos de edición y distribución,15302/2012/240/,Gastos de edición y distribución,376300.0,
2012,24,Gastos de publicaciones,240,Gastos de edición y distribución,23236/2012/240/,Gastos de edición y distribución,4550.0,
2012,24,Gastos de publicaciones,240,Gastos de edición y distribución,20302/2012/240/,Gastos de edición y distribución,342050.0,
2012,24,Gastos de publicaciones,240,Gastos de edición y distribución,23228/2012/240/,Gastos de edición y distribución,28600.0,
2012,24,Gastos de publicaciones,240,Gastos de edición y distribución,14205/2012/240/,Gastos de edición y distribución,20070.0,
2012,24,Gastos de publicaciones,240,Gastos de edición y distribución,15102/2012/240/,Gastos de edición y distribución,270000.0,
2012,24,Gastos de publicaciones,240,Gastos de edición y distribución,20102/2012/240/,Gastos de edición y distribución,90000.0,
2012,24,Gastos de publicaciones,240,Gastos de edición y distribución,08001/2012/240/,Gastos de edición y distribución,445000.0,
2012,24,Gastos de publicaciones,240,Gastos de edición y distribución,26107/2012/240/,Gastos de edición y distribución,207710.0,
2012,24,Gastos de publicaciones,240,Gastos de edición y distribución,27102/2012/240/,Gastos de edición y distribución,140160.0,
2012,24,Gastos de publicaciones,240,Gastos de edición y distribución,14001/2012/240/,Gastos de edición y distribución,888500.0,
2012,24,Gastos de publicaciones,240,Gastos de edición y distribución,18103/2012/240/,Gastos de edición y distribución,125250.0,
2012,24,Gastos de publicaciones,240,Gastos de edición y distribución,12401/2012/240/,Gastos de edición y distribución,327930.0,
2012,24,Gastos de publicaciones,240,Gastos de edición y distribución,26401/2012/240/,Gastos de edición y distribución,250000.0,
2012,24,Gastos de publicaciones,240,Gastos de edición y distribución,27401/2012/240/,Gastos de edición y distribución,690000.0,
2012,24,Gastos de publicaciones,240,Gastos de edición y distribución,26021/2012/240/,Gastos de edición y distribución,35190.0,
2012,24,Gastos de publicaciones,240,Gastos de edición y distribución,12001/2012/240/,Gastos de edición y distribución,90000.0,
2012,24,Gastos de publicaciones,240,Gastos de edición y distribución,23401/2012/240/,Gastos de edición y distribución,194000.0,
2012,24,Gastos de publicaciones,240,Gastos de edición y distribución,26108/2012/240/,Gastos de edición y distribución,33600.0,
2012,24,Gastos de publicaciones,240,Gastos de edición y distribución,02001/2012/240/,Gastos de edición y distribución,420000.0,
2012,24,Gastos de publicaciones,240,Gastos de edición y distribución,13301/2012/240/,Gastos de edición y distribución,92430.0,
2012,24,Gastos de publicaciones,240,Gastos de edición y distribución,17239/2012/240/,Gastos de edición y distribución,23820.0,
2012,24,Gastos de publicaciones,240,Gastos de edición y distribución,25102/2012/240/,Gastos de edición y distribución,200010.0,
2012,24,Gastos de publicaciones,240,Gastos de edición y distribución,15106/2012/240/,Gastos de edición y distribución,379530.0,
2012,24,Gastos de publicaciones,240,Gastos de edición y distribución,17238/2012/240/,Gastos de edición y distribución,233620.0,
2012,24,Gastos de publicaciones,240,Gastos de edición y distribución,05001/2012/240/,Gastos de edición y distribución,17000.0,
2012,24,Gastos de publicaciones,240,Gastos de edición y distribución,15002/2012/240/,Gastos de edición y distribución,323000.0,
2012,24,Gastos de publicaciones,240,Gastos de edición y distribución,16001/2012/240/,Gastos de edición y distribución,228680.0,
2012,24,Gastos de publicaciones,240,Gastos de edición y distribución,23001/2012/240/,Gastos de edición y distribución,497770.0,
2012,24,Gastos de publicaciones,240,Gastos de edición y distribución,27002/2012/240/,Gastos de edición y distribución,248150.0,
2012,24,Gastos de publicaciones,240,Gastos de edición y distribución,18002/2012/240/,Gastos de edición y distribución,716250.0,
2012,24,Gastos de publicaciones,240,Gastos de edición y distribución,15104/2012/240/,Gastos de edición y distribución,6000.0,
2012,24,Gastos de publicaciones,240,Gastos de edición y distribución,18104/2012/240/,Gastos de edición y distribución,152000.0,
2012,24,Gastos de publicaciones,240,Gastos de edición y distribución,12301/2012/240/,Gastos de edición y distribución,71000.0,
2012,24,Gastos de publicaciones,240,Gastos de edición y distribución,19301/2012/240/,Gastos de edición y distribución,164900.0,
2012,24,Gastos de publicaciones,240,Gastos de edición y distribución,23229/2012/240/,Gastos de edición y distribución,21020.0,
2012,24,Gastos de publicaciones,240,Gastos de edición y distribución,02003/2012/240/,Gastos de edición y distribución,268000.0,
2012,24,Gastos de publicaciones,240,Gastos de edición y distribución,23226/2012/240/,Gastos de edición y distribución,15000.0,
2012,24,Gastos de publicaciones,240,Gastos de edición y distribución,15101/2012/240/,Gastos de edición y distribución,143160.0,
2012,24,Gastos de publicaciones,240,Gastos de edición y distribución,26104/2012/240/,Gastos de edición y distribución,74780.0,
2012,24,Gastos de publicaciones,240,Gastos de edición y distribución,20101/2012/240/,Gastos de edición y distribución,1000.0,
2012,24,Gastos de publicaciones,240,Gastos de edición y distribución,19104/2012/240/,Gastos de edición y distribución,150000.0,
2012,24,Gastos de publicaciones,240,Gastos de edición y distribución,13001/2012/240/,Gastos de edición y distribución,255000.0,
2012,24,Gastos de publicaciones,240,Gastos de edición y distribución,27205/2012/240/,Gastos de edición y distribución,132700.0,
2012,24,Gastos de publicaciones,240,Gastos de edición y distribución,23225/2012/240/,Gastos de edición y distribución,57000.0,
2012,24,Gastos de publicaciones,240,Gastos de edición y distribución,18102/2012/240/,Gastos de edición y distribución,22540.0,
2012,24,Gastos de publicaciones,240,Gastos de edición y distribución,18201/2012/240/,Gastos de edición y distribución,180500.0,
2013,24,Gastos de publicaciones,,,,,14104680.0,
2013,24,Gastos de publicaciones,240,Gastos de edición y distribución,,,12759870.0,
2013,24,Gastos de publicaciones,240,Gastos de edición y distribución,18104/2013/240/,Gastos de edición y distribución,121600.0,
2013,24,Gastos de publicaciones,240,Gastos de edición y distribución,18302/2013/240/,Gastos de edición y distribución,453750.0,
2013,24,Gastos de publicaciones,240,Gastos de edición y distribución,02002/2013/240/,Gastos de edición y distribución,1116280.0,
2013,24,Gastos de publicaciones,240,Gastos de edición y distribución,23225/2013/240/,Gastos de edición y distribución,57000.0,
2013,24,Gastos de publicaciones,240,Gastos de edición y distribución,20207/2013/240/,Gastos de edición y distribución,12430.0,
2013,24,Gastos de publicaciones,240,Gastos de edición y distribución,14113/2013/240/,Gastos de edición y distribución,6850.0,
2013,24,Gastos de publicaciones,240,Gastos de edición y distribución,26022/2013/240/,Gastos de edición y distribución,50000.0,
2013,24,Gastos de publicaciones,240,Gastos de edición y distribución,23236/2013/240/,Gastos de edición y distribución,4550.0,
2013,24,Gastos de publicaciones,240,Gastos de edición y distribución,16101/2013/240/,Gastos de edición y distribución,140000.0,
2013,24,Gastos de publicaciones,240,Gastos de edición y distribución,26108/2013/240/,Gastos de edición y distribución,33600.0,
2013,24,Gastos de publicaciones,240,Gastos de edición y distribución,18102/2013/240/,Gastos de edición y distribución,22540.0,
2013,24,Gastos de publicaciones,240,Gastos de edición y distribución,23101/2013/240/,Gastos de edición y distribución,229000.0,
2013,24,Gastos de publicaciones,240,Gastos de edición y distribución,26104/2013/240/,Gastos de edición y distribución,65810.0,
2013,24,Gastos de publicaciones,240,Gastos de edición y distribución,18301/2013/240/,Gastos de edición y distribución,100940.0,
2013,24,Gastos de publicaciones,240,Gastos de edición y distribución,14205/2013/240/,Gastos de edición y distribución,20070.0,
2013,24,Gastos de publicaciones,240,Gastos de edición y distribución,02005/2013/240/,Gastos de edición y distribución,65000.0,
2013,24,Gastos de publicaciones,240,Gastos de edición y distribución,27101/2013/240/,Gastos de edición y distribución,27500.0,
2013,24,Gastos de publicaciones,240,Gastos de edición y distribución,14001/2013/240/,Gastos de edición y distribución,600000.0,
2013,24,Gastos de publicaciones,240,Gastos de edición y distribución,15104/2013/240/,Gastos de edición y distribución,6000.0,
2013,24,Gastos de publicaciones,240,Gastos de edición y distribución,12301/2013/240/,Gastos de edición y distribución,71000.0,
2013,24,Gastos de publicaciones,240,Gastos de edición y distribución,26201/2013/240/,Gastos de edición y distribución,155000.0,
2013,24,Gastos de publicaciones,240,Gastos de edición y distribución,25101/2013/240/,Gastos de edición y distribución,375000.0,
2013,24,Gastos de publicaciones,240,Gastos de edición y distribución,03001/2013/240/,Gastos de edición y distribución,55000.0,
2013,24,Gastos de publicaciones,240,Gastos de edición y distribución,05001/2013/240/,Gastos de edición y distribución,15000.0,
2013,24,Gastos de publicaciones,240,Gastos de edición y distribución,16001/2013/240/,Gastos de edición y distribución,228680.0,
2013,24,Gastos de publicaciones,240,Gastos de edición y distribución,23001/2013/240/,Gastos de edición y distribución,342770.0,
2013,24,Gastos de publicaciones,240,Gastos de edición y distribución,13001/2013/240/,Gastos de edición y distribución,175000.0,
2013,24,Gastos de publicaciones,240,Gastos de edición y distribución,23229/2013/240/,Gastos de edición y distribución,11880.0,
2013,24,Gastos de publicaciones,240,Gastos de edición y distribución,04001/2013/240/,Gastos de edición y distribución,101060.0,
2013,24,Gastos de publicaciones,240,Gastos de edición y distribución,23228/2013/240/,Gastos de edición y distribución,28600.0,
2013,24,Gastos de publicaciones,240,Gastos de edición y distribución,15002/2013/240/,Gastos de edición y distribución,318000.0,
2013,24,Gastos de publicaciones,240,Gastos de edición y distribución,02003/2013/240/,Gastos de edición y distribución,268000.0,
2013,24,Gastos de publicaciones,240,Gastos de edición y distribución,20002/2013/240/,Gastos de edición y distribución,87550.0,
2013,24,Gastos de publicaciones,240,Gastos de edición y distribución,23401/2013/240/,Gastos de edición y distribución,194000.0,
2013,24,Gastos de publicaciones,240,Gastos de edición y distribución,19001/2013/240/,Gastos de edición y distribución,358250.0,
2013,24,Gastos de publicaciones,240,Gastos de edición y distribución,25002/2013/240/,Gastos de edición y distribución,140000.0,
2013,24,Gastos de publicaciones,240,Gastos de edición y distribución,15102/2013/240/,Gastos de edición y distribución,209060.0,
2013,24,Gastos de publicaciones,240,Gastos de edición y distribución,27202/2013/240/,Gastos de edición y distribución,80760.0,
2013,24,Gastos de publicaciones,240,Gastos de edición y distribución,20102/2013/240/,Gastos de edición y distribución,30000.0,
2013,24,Gastos de publicaciones,240,Gastos de edición y distribución,26002/2013/240/,Gastos de edición y distribución,255540.0,
2013,24,Gastos de publicaciones,240,Gastos de edición y distribución,23234/2013/240/,Gastos de edición y distribución,10400.0,
2013,24,Gastos de publicaciones,240,Gastos de edición y distribución,08001/2013/240/,Gastos de edición y distribución,410170.0,
2013,24,Gastos de publicaciones,240,Gastos de edición y distribución,25102/2013/240/,Gastos de edición y distribución,140000.0,
2013,24,Gastos de publicaciones,240,Gastos de edición y distribución,26102/2013/240/,Gastos de edición y distribución,24100.0,
2013,24,Gastos de publicaciones,240,Gastos de edición y distribución,14107/2013/240/,Gastos de edición y distribución,14250.0,
2013,24,Gastos de publicaciones,240,Gastos de edición y distribución,18001/2013/240/,Gastos de edición y distribución,82500.0,
2013,24,Gastos de publicaciones,240,Gastos de edición y distribución,27102/2013/240/,Gastos de edición y distribución,129510.0,
2013,24,Gastos de publicaciones,240,Gastos de edición y distribución,27203/2013/240/,Gastos de edición y distribución,25000.0,
2013,24,Gastos de publicaciones,240,Gastos de edición y distribución,26018/2013/240/,Gastos de edición y distribución,37000.0,
2013,24,Gastos de publicaciones,240,Gastos de edición y distribución,18103/2013/240/,Gastos de edición y distribución,93060.0,
2013,24,Gastos de publicaciones,240,Gastos de edición y distribución,18201/2013/240/,Gastos de edición y distribución,180500.0,
2013,24,Gastos de publicaciones,240,Gastos de edición y distribución,27205/2013/240/,Gastos de edición y distribución,133000.0,
2013,24,Gastos de publicaciones,240,Gastos de edición y distribución,15101/2013/240/,Gastos de edición y distribución,143160.0,
2013,24,Gastos de publicaciones,240,Gastos de edición y distribución,20101/2013/240/,Gastos de edición y distribución,1000.0,
2013,24,Gastos de publicaciones,240,Gastos de edición y distribución,19101/2013/240/,Gastos de edición y distribución,426000.0,
2013,24,Gastos de publicaciones,240,Gastos de edición y distribución,18002/2013/240/,Gastos de edición y distribución,338120.0,
2013,24,Gastos de publicaciones,240,Gastos de edición y distribución,15106/2013/240/,Gastos de edición y distribución,379530.0,
2013,24,Gastos de publicaciones,240,Gastos de edición y distribución,26401/2013/240/,Gastos de edición y distribución,260000.0,
2013,24,Gastos de publicaciones,240,Gastos de edición y distribución,26107/2013/240/,Gastos de edición y distribución,200730.0,
2013,24,Gastos de publicaciones,240,Gastos de edición y distribución,18401/2013/240/,Gastos de edición y distribución,500.0,
2013,24,Gastos de publicaciones,240,Gastos de edición y distribución,17003/2013/240/,Gastos de edición y distribución,309230.0,
2013,24,Gastos de publicaciones,240,Gastos de edición y distribución,27002/2013/240/,Gastos de edición y distribución,223150.0,
