Año,Id Política,Nombre Política,Id Programa,Nombre Programa,Presupuesto Gasto,Gasto Real
2009,33,Cultura,337A,Administración del Patrimonio Histórico-Nacional,300600.0,
2009,32,Educación,,,12382430.0,
2009,32,Educación,322D,Educación especial,19600.0,
2009,32,Educación,322H,Educación permanente y a distancia no universitaria,23460.0,
2009,32,Educación,322I,Enseñanzas especiales,110180.0,
2009,32,Educación,324N,Apoyo a otras actividades escolares,39910.0,
2009,32,Educación,322J,Nuevas tecnologías aplicadas a la educación,75260.0,
2009,32,Educación,322E,Enseñanzas artísticas,81280.0,
2009,32,Educación,321M,Dirección y Servicios Generales de Educación y Formación Profesional,2164200.0,
2009,32,Educación,322G,Educación compensatoria,179100.0,
2009,32,Educación,322F,Educación en el exterior,6447900.0,
2009,32,Educación,322A,Educación Infantil y Primaria,94190.0,
2009,32,Educación,321N,Formación permanente del profesorado de Educación,446390.0,
2009,32,Educación,322C,Enseñanzas universitarias,2314770.0,
2009,32,Educación,322B,"Educación Secundaria, Formación Profesional y Escuelas Oficiales de Idiomas",386190.0,
2009,31,Sanidad,,,17865500.0,
2009,31,Sanidad,313D,"Donación y trasplante de órganos, tejidos y células",533270.0,
2009,31,Sanidad,313A,Prestaciones sanitarias y farmacia,1565150.0,
2009,31,Sanidad,313C,Seguridad alimentaria y nutrición,679390.0,
2009,31,Sanidad,313B,"Salud pública, sanidad exterior y calidad",336000.0,
2009,31,Sanidad,311O,Políticas de Salud y Ordenación Profesional,1488860.0,
2009,31,Sanidad,311M,Dirección y Servicios Generales de Sanidad,1706030.0,
2009,31,Sanidad,312B,Atención primaria de salud. Instituto Nacional de Gestión Sanitaria,45260.0,
2009,31,Sanidad,312C,Atención especializada de salud. Instituto Nacional de Gestión Sanitaria,134490.0,
2009,31,Sanidad,312F,Atención primaria de salud de Mutuas colaboradoras con la Seguridad Social e Instituto Social de la Marina,9477590.0,
2009,31,Sanidad,312G,Atención especializada de salud de Mutuas colaboradoras con la Seguridad Social e Instituto Social de la Marina,1022190.0,
2009,31,Sanidad,312D,Medicina marítima,877270.0,
2009,49,Otras actuaciones de carácter económico,,,4507030.0,
2009,49,Otras actuaciones de carácter económico,495B,Meteorología,1671360.0,
2009,49,Otras actuaciones de carácter económico,495C,Metrología,235170.0,
2009,49,Otras actuaciones de carácter económico,495A,Desarrollo y aplicación de la información geográfica española,106120.0,
2009,49,Otras actuaciones de carácter económico,492N,Regulación y vigilancia de la competencia en el Mercado de Tabacos,561080.0,
2009,49,Otras actuaciones de carácter económico,493N,Regulación de mercados financieros,143380.0,
2009,49,Otras actuaciones de carácter económico,494M,Administración de las relaciones laborales y condiciones de trabajo,450000.0,
2009,49,Otras actuaciones de carácter económico,492O,Protección y promoción de los derechos de los consumidores y usuarios,177090.0,
2009,49,Otras actuaciones de carácter económico,493M,"Dirección, control y gestión de seguros",415640.0,
2009,49,Otras actuaciones de carácter económico,492M,Defensa de la competencia en los mercados y regulación de sectores productivos,372610.0,
2009,49,Otras actuaciones de carácter económico,493O,Regulación contable y de auditorías,374580.0,
2010,43,"Comercio, turismo y PYMES",,,7912630.0,
2010,43,"Comercio, turismo y PYMES",431A,Promoción comercial e internacionalización de la empresa,3852690.0,
2010,43,"Comercio, turismo y PYMES",433M,Apoyo a la pequeña y mediana empresa,105340.0,
2010,43,"Comercio, turismo y PYMES",432A,Coordinación y promoción del turismo,2546100.0,
2010,43,"Comercio, turismo y PYMES",431M,Dirección y Servicios Generales de Comercio y Turismo,433500.0,
2010,43,"Comercio, turismo y PYMES",431N,Ordenación del comercio exterior,850000.0,
2010,43,"Comercio, turismo y PYMES",431O,Ordenación y modernización de las estructuras comerciales,125000.0,
2010,24,Fomento del empleo,,,869000.0,
2010,24,Fomento del empleo,241A,Fomento de la inserción y estabilidad laboral,869000.0,
2010,25,Desempleo,,,1026000.0,
2010,25,Desempleo,251M,Prestaciones a los desempleados,1026000.0,
2010,26,Acceso a la vivienda y fomento de la edificación,,,455000.0,
2010,26,Acceso a la vivienda y fomento de la edificación,261M,Dirección y Servicios Generales de Vivienda,455000.0,
2010,21,Pensiones,,,5163780.0,
2010,21,Pensiones,211M,Pensiones contributivas de la Seguridad Social,20080.0,
2010,21,Pensiones,219N,Gestión de pensiones de Clases Pasivas,27870.0,
2010,21,Pensiones,219M,Gestión de las prestaciones económicas de Seguridad Social,5115830.0,
2010,22,Otras prestaciones económicas,,,3655890.0,
2010,22,Otras prestaciones económicas,222M,Prestaciones económicas del Mutualismo Administrativo,189650.0,
2010,22,Otras prestaciones económicas,223M,Prestaciones de garantía salarial,396660.0,
2010,22,Otras prestaciones económicas,221M,Subsidios de incapacidad temporal y otras prestaciones económicas de la Seguridad Social,3069580.0,
2010,23,Servicios sociales y promoción social,,,5075130.0,
2010,23,Servicios sociales y promoción social,239M,Gestión de los servicios sociales de la Seguridad Social,817410.0,
2010,23,Servicios sociales y promoción social,231N,Coordinación en materia de extranjería e inmigración,393120.0,
2010,23,Servicios sociales y promoción social,232B,Igualdad de oportunidades entre mujeres y hombres,97010.0,
2010,23,Servicios sociales y promoción social,232A,Promoción y servicios a la juventud,395080.0,
2010,23,Servicios sociales y promoción social,231H,Acciones en favor de los inmigrantes,168240.0,
2010,23,Servicios sociales y promoción social,231I,Autonomía personal y atención a la dependencia,254490.0,
2010,23,Servicios sociales y promoción social,231F,Otros servicios sociales del Estado,170120.0,
2010,23,Servicios sociales y promoción social,231G,Atención a la infancia y a las familias,84160.0,
2010,23,Servicios sociales y promoción social,231D,Servicios Sociales de la Seguridad Social a personas mayores,15210.0,
2010,23,Servicios sociales y promoción social,231E,Otros servicios sociales de la Seguridad Social,1502930.0,
2010,23,Servicios sociales y promoción social,231C,Servicios Sociales de la Seguridad Social a personas con discapacidad,317860.0,
2010,23,Servicios sociales y promoción social,232M,Dirección y Servicios Generales de Igualdad,675000.0,
2010,23,Servicios sociales y promoción social,231A,Plan Nacional sobre Drogas,184500.0,
2010,46,"Investigación, desarrollo e innovación",,,40660620.0,
2010,46,"Investigación, desarrollo e innovación",463B,Fomento y coordinación de la investigación científica y técnica,10381060.0,
2010,46,"Investigación, desarrollo e innovación",463A,Investigación científica,24139430.0,
2010,46,"Investigación, desarrollo e innovación",467D,Investigación y experimentación agraria,433850.0,
2010,46,"Investigación, desarrollo e innovación",465A,Investigación sanitaria,1892420.0,
2010,46,"Investigación, desarrollo e innovación",462M,Investigación y estudios sociológicos y constitucionales,105830.0,
2010,46,"Investigación, desarrollo e innovación",462N,Investigación y estudios estadísticos y económicos,174000.0,
2010,46,"Investigación, desarrollo e innovación",467H,"Investigación energética, medioambiental y tecnológica",120200.0,
2010,46,"Investigación, desarrollo e innovación",467F,Investigación geológico-minera y medioambiental,341890.0,
2010,46,"Investigación, desarrollo e innovación",467E,Investigación oceanográfica y pesquera,1300320.0,
2010,46,"Investigación, desarrollo e innovación",464A,Investigación y estudios de las Fuerzas Armadas,663430.0,
2010,46,"Investigación, desarrollo e innovación",467C,Investigación y desarrollo tecnológico-industrial,764670.0,
2010,46,"Investigación, desarrollo e innovación",466A,Investigación y evaluación educativa,167870.0,
2010,46,"Investigación, desarrollo e innovación",467A,Astronomía y astrofísica,175650.0,
2010,45,Infraestructuras,,,27631830.0,
2010,45,Infraestructuras,456C,Protección y mejora del medio natural,870940.0,
2010,45,Infraestructuras,456A,Calidad del agua,634390.0,
2010,45,Infraestructuras,455M,Regulación y supervisión de la aviación civil,1700000.0,
2010,45,Infraestructuras,451N,"Dirección y Servicios Generales de Transportes, Movilidad y Agenda Urbana",8650930.0,
2010,45,Infraestructuras,451O,Dirección y Servicios Generales para la Transición Ecológica y el Reto Demográfico,9861760.0,
2010,45,Infraestructuras,451M,Estudios y servicios de asistencia técnica en Obras Públicas y Urbanismo,1404790.0,
2010,45,Infraestructuras,452A,Gestión e infraestructuras del agua,3336140.0,
2010,45,Infraestructuras,453C,Conservación y explotación de carreteras,1172880.0,
2010,42,Industria y energía,,,4925310.0,
2010,42,Industria y energía,423N,Explotación minera,409030.0,
2010,42,Industria y energía,422A,Incentivos regionales a la localización industrial,38650.0,
2010,42,Industria y energía,425A,Normativa y desarrollo energético,160550.0,
2010,42,Industria y energía,424M,Seguridad nuclear y protección radiológica,1456590.0,
2010,42,Industria y energía,421M,"Dirección y Servicios Generales de Industria, Comercio y Turismo",2316010.0,
2010,42,Industria y energía,421N,Regulación y protección de la Propiedad Industrial,544480.0,
2010,29,Gestión y administración de la Seguridad Social,,,40907260.0,
2010,29,Gestión y administración de la Seguridad Social,291A,Inspección y control de Seguridad y Protección Social,8333070.0,
2010,29,Gestión y administración de la Seguridad Social,291M,"Dirección y Servicios Generales de la Inclusión, de la Seguridad Social y de la Migración",32574190.0,
2010,41,"Agricultura, pesca y alimentación",,,1016780.0,
2010,41,"Agricultura, pesca y alimentación",415B,Mejora de estructuras y mercados pesqueros,49680.0,
2010,41,"Agricultura, pesca y alimentación",416A,Previsión de riesgos en las producciones agrarias y pesqueras,70660.0,
2010,41,"Agricultura, pesca y alimentación",412M,Regulación de los mercados agrarios,896440.0,
2010,91,Alta dirección,,,25419680.0,
2010,91,Alta dirección,912P,"Asesoramiento del Gobierno en materia social, económica y laboral",236470.0,
2010,91,Alta dirección,911Q,Apoyo a la gestión administrativa de la Jefatura del Estado,321640.0,
2010,91,Alta dirección,911P,Control Constitucional,489990.0,
2010,91,Alta dirección,911O,Control externo del Sector Público,546000.0,
2010,91,Alta dirección,911N,Actividad legislativa,19137140.0,
2010,91,Alta dirección,912M,Presidencia del Gobierno,3819770.0,
2010,91,Alta dirección,912N,Alto asesoramiento del Estado,316000.0,
2010,91,Alta dirección,912O,"Relaciones con las Cortes Generales, Secretariado del Gobierno y apoyo a la Alta Dirección",552670.0,
2010,93,Administración financiera y tributaria,,,15764410.0,
2010,93,Administración financiera y tributaria,931O,Política tributaria,496180.0,
2010,93,Administración financiera y tributaria,931N,Política presupuestaria,509260.0,
2010,93,Administración financiera y tributaria,931M,Previsión y política económica,344230.0,
2010,93,Administración financiera y tributaria,932N,Resolución de reclamaciones económico-administrativas,82600.0,
2010,93,Administración financiera y tributaria,932M,Gestión del catastro inmobiliario,1106210.0,
2010,93,Administración financiera y tributaria,932A,Aplicación del sistema tributario estatal,12186060.0,
2010,93,Administración financiera y tributaria,931P,Control interno y Contabilidad Pública,1039870.0,
2010,92,Servicios de carácter general,,,14958810.0,
2010,92,Servicios de carácter general,923M,Dirección y Servicios Generales de Hacienda y Función Pública,1650930.0,
2010,92,Servicios de carácter general,923N,Formación del personal de Economía y Hacienda,3098540.0,
2010,92,Servicios de carácter general,923O,Gestión de la Deuda y de la Tesorería del Estado,262000.0,
2010,92,Servicios de carácter general,921N,Dirección y organización de la Administración Pública,469510.0,
2010,92,Servicios de carácter general,921O,Formación del personal de las Administraciones Públicas,2082870.0,
2010,92,Servicios de carácter general,923A,Gestión del Patrimonio del Estado,102830.0,
2010,92,Servicios de carácter general,923C,Elaboración y difusión estadística,2649330.0,
2010,92,Servicios de carácter general,921R,Publicidad de las normas legales,76250.0,
2010,92,Servicios de carácter general,921S,Asesoramiento y defensa de los intereses del Estado,204970.0,
2010,92,Servicios de carácter general,921P,Administración General del Estado en el Territorio,2456950.0,
2010,92,Servicios de carácter general,921Q,Cobertura informativa,432170.0,
2010,92,Servicios de carácter general,923P,Relaciones con Instituciones Financieras Multilaterales,548970.0,
2010,92,Servicios de carácter general,921T,Servicios de transportes de Ministerios,355000.0,
2010,92,Servicios de carácter general,922N,Coordinación y relaciones financieras con los Entes Territoriales,125340.0,
2010,92,Servicios de carácter general,922M,Organización territorial del Estado y desarrollo de sus sistemas de colaboración,146070.0,
2010,92,Servicios de carácter general,921V,"Evaluación de políticas y programas públicos, calidad de los servicios e impacto normativo",95000.0,
2010,92,Servicios de carácter general,922Q,Dirección y Servicios Generales de Política Territorial,202080.0,
2010,94,Transferencias a otras admones. públicas,,,189320.0,
2010,94,Transferencias a otras admones. públicas,942A,Cooperación económica local del Estado,189320.0,
2010,11,Justicia,,,22335030.0,
2010,11,Justicia,111M,Gobierno del Poder Judicial,3785380.0,
2010,11,Justicia,111O,Selección y formación de jueces,8197970.0,
2010,11,Justicia,111N,Dirección y Servicios Generales de Justicia,1955330.0,
2010,11,Justicia,111Q,Formación del Personal de la Administración de Justicia,3171600.0,
2010,11,Justicia,111P,Documentación y publicaciones judiciales,140000.0,
2010,11,Justicia,113M,Registros vinculados con la Fe Pública,162000.0,
2010,11,Justicia,112A,Tribunales de Justicia y Ministerio Fiscal,4922750.0,
2010,13,Seguridad ciudadana e instituciones penitenciarias,,,184160790.0,
2010,13,Seguridad ciudadana e instituciones penitenciarias,131P,Derecho de asilo y apátridas,108670.0,
2010,13,Seguridad ciudadana e instituciones penitenciarias,132B,Seguridad vial,10258090.0,
2010,13,Seguridad ciudadana e instituciones penitenciarias,132C,Actuaciones policiales en materia de droga,1120730.0,
2010,13,Seguridad ciudadana e instituciones penitenciarias,132A,Seguridad ciudadana,151316760.0,
2010,13,Seguridad ciudadana e instituciones penitenciarias,134M,Protección Civil,545000.0,
2010,13,Seguridad ciudadana e instituciones penitenciarias,135M,Protección de datos de carácter personal,532210.0,
2010,13,Seguridad ciudadana e instituciones penitenciarias,131N,Formación de Fuerzas y Cuerpos de Seguridad del Estado,16871410.0,
2010,13,Seguridad ciudadana e instituciones penitenciarias,131M,Dirección y Servicios Generales de Seguridad y Protección Civil,801510.0,
2010,13,Seguridad ciudadana e instituciones penitenciarias,133A,Centros e Instituciones Penitenciarias,2335830.0,
2010,13,Seguridad ciudadana e instituciones penitenciarias,133B,"Trabajo, formación y asistencia a reclusos",270580.0,
2010,12,Defensa,,,177210470.0,
2010,12,Defensa,122N,Apoyo Logístico,824440.0,
2010,12,Defensa,122M,Gastos Operativos de las Fuerzas Armadas,24227500.0,
2010,12,Defensa,121N,Formación del Personal de las Fuerzas Armadas,44734780.0,
2010,12,Defensa,121M,Administración y Servicios Generales de Defensa,107423750.0,
2010,14,Política exterior,,,28304170.0,
2010,14,Política exterior,144A,"Cooperación, promoción y difusión cultural en el exterior",4067000.0,
2010,14,Política exterior,142A,Acción del Estado en el exterior,8672090.0,
2010,14,Política exterior,142B,Acción Diplomática ante la Unión Europea,2107110.0,
2010,14,Política exterior,143A,Cooperación para el desarrollo,7636790.0,
2010,14,Política exterior,141M,"Dirección y Servicios Generales de Asuntos Exteriores, Unión Europea y Cooperación",5821180.0,
2010,33,Cultura,,,5088120.0,
2010,33,Cultura,332A,Archivos,72000.0,
2010,33,Cultura,333A,Museos,539000.0,
2010,33,Cultura,331M,Dirección y Servicios Generales de Cultura y Deporte,1431100.0,
2010,33,Cultura,335C,Cinematografía,520000.0,
2010,33,Cultura,333B,Exposiciones,56000.0,
2010,33,Cultura,335B,Teatro,181000.0,
2010,33,Cultura,332B,Bibliotecas,165000.0,
2010,33,Cultura,336A,Fomento y apoyo de las actividades deportivas,691420.0,
2010,33,Cultura,334B,Promoción del libro y publicaciones culturales,101000.0,
2010,33,Cultura,335A,Música y danza,514000.0,
2010,33,Cultura,334A,Promoción y cooperación cultural,101000.0,
2010,33,Cultura,337C,Protección del Patrimonio Histórico,222000.0,
2010,33,Cultura,337B,Conservación y restauración de bienes culturales,204000.0,
2010,33,Cultura,337A,Administración del Patrimonio Histórico-Nacional,290600.0,
2010,32,Educación,,,12210140.0,
2010,32,Educación,322D,Educación especial,19600.0,
2010,32,Educación,322H,Educación permanente y a distancia no universitaria,22190.0,
2010,32,Educación,322I,Enseñanzas especiales,110180.0,
2010,32,Educación,322J,Nuevas tecnologías aplicadas a la educación,71200.0,
2010,32,Educación,322E,Enseñanzas artísticas,6280.0,
2010,32,Educación,321M,Dirección y Servicios Generales de Educación y Formación Profesional,2360090.0,
2010,32,Educación,322G,Educación compensatoria,179100.0,
2010,32,Educación,322F,Educación en el exterior,5626740.0,
2010,32,Educación,322A,Educación Infantil y Primaria,74190.0,
2010,32,Educación,321N,Formación permanente del profesorado de Educación,422300.0,
2010,32,Educación,322C,Enseñanzas universitarias,2967840.0,
2010,32,Educación,322B,"Educación Secundaria, Formación Profesional y Escuelas Oficiales de Idiomas",350430.0,
2010,31,Sanidad,,,15987750.0,
2010,31,Sanidad,313D,"Donación y trasplante de órganos, tejidos y células",519520.0,
2010,31,Sanidad,313A,Prestaciones sanitarias y farmacia,1633950.0,
2010,31,Sanidad,313C,Seguridad alimentaria y nutrición,542150.0,
2010,31,Sanidad,313B,"Salud pública, sanidad exterior y calidad",302400.0,
2010,31,Sanidad,311O,Políticas de Salud y Ordenación Profesional,1339790.0,
2010,31,Sanidad,311M,Dirección y Servicios Generales de Sanidad,1538260.0,
2010,31,Sanidad,312B,Atención primaria de salud. Instituto Nacional de Gestión Sanitaria,45260.0,
2010,31,Sanidad,312C,Atención especializada de salud. Instituto Nacional de Gestión Sanitaria,134490.0,
2010,31,Sanidad,312F,Atención primaria de salud de Mutuas colaboradoras con la Seguridad Social e Instituto Social de la Marina,8370640.0,
2010,31,Sanidad,312G,Atención especializada de salud de Mutuas colaboradoras con la Seguridad Social e Instituto Social de la Marina,990570.0,
2010,31,Sanidad,312D,Medicina marítima,570720.0,
2010,49,Otras actuaciones de carácter económico,,,4355900.0,
2010,49,Otras actuaciones de carácter económico,495B,Meteorología,1671360.0,
2010,49,Otras actuaciones de carácter económico,495C,Metrología,235600.0,
2010,49,Otras actuaciones de carácter económico,495A,Desarrollo y aplicación de la información geográfica española,178120.0,
2010,49,Otras actuaciones de carácter económico,492N,Regulación y vigilancia de la competencia en el Mercado de Tabacos,561080.0,
2010,49,Otras actuaciones de carácter económico,493N,Regulación de mercados financieros,138200.0,
2010,49,Otras actuaciones de carácter económico,494M,Administración de las relaciones laborales y condiciones de trabajo,400000.0,
2010,49,Otras actuaciones de carácter económico,492O,Protección y promoción de los derechos de los consumidores y usuarios,177090.0,
2010,49,Otras actuaciones de carácter económico,493M,"Dirección, control y gestión de seguros",395640.0,
2010,49,Otras actuaciones de carácter económico,492M,Defensa de la competencia en los mercados y regulación de sectores productivos,224230.0,
2010,49,Otras actuaciones de carácter económico,493O,Regulación contable y de auditorías,374580.0,
2011,43,"Comercio, turismo y PYMES",,,6477880.0,
2011,43,"Comercio, turismo y PYMES",431A,Promoción comercial e internacionalización de la empresa,2911870.0,
2011,43,"Comercio, turismo y PYMES",433M,Apoyo a la pequeña y mediana empresa,100090.0,
2011,43,"Comercio, turismo y PYMES",432A,Coordinación y promoción del turismo,2171810.0,
2011,43,"Comercio, turismo y PYMES",431M,Dirección y Servicios Generales de Comercio y Turismo,423980.0,
2011,43,"Comercio, turismo y PYMES",431N,Ordenación del comercio exterior,751380.0,
2011,43,"Comercio, turismo y PYMES",431O,Ordenación y modernización de las estructuras comerciales,118750.0,
2011,24,Fomento del empleo,,,670090.0,
2011,24,Fomento del empleo,241A,Fomento de la inserción y estabilidad laboral,670090.0,
2011,25,Desempleo,,,1051800.0,
2011,25,Desempleo,251M,Prestaciones a los desempleados,1051800.0,
2011,26,Acceso a la vivienda y fomento de la edificación,,,405000.0,
2011,26,Acceso a la vivienda y fomento de la edificación,261M,Dirección y Servicios Generales de Vivienda,405000.0,
2011,21,Pensiones,,,3686790.0,
2011,21,Pensiones,211M,Pensiones contributivas de la Seguridad Social,4100.0,
2011,21,Pensiones,219N,Gestión de pensiones de Clases Pasivas,27870.0,
2011,21,Pensiones,219M,Gestión de las prestaciones económicas de Seguridad Social,3654820.0,
2011,22,Otras prestaciones económicas,,,3527610.0,
2011,22,Otras prestaciones económicas,222M,Prestaciones económicas del Mutualismo Administrativo,189650.0,
2011,22,Otras prestaciones económicas,223M,Prestaciones de garantía salarial,396660.0,
2011,22,Otras prestaciones económicas,221M,Subsidios de incapacidad temporal y otras prestaciones económicas de la Seguridad Social,2941300.0,
2011,23,Servicios sociales y promoción social,,,4699360.0,
2011,23,Servicios sociales y promoción social,239M,Gestión de los servicios sociales de la Seguridad Social,779100.0,
2011,23,Servicios sociales y promoción social,231N,Coordinación en materia de extranjería e inmigración,373470.0,
2011,23,Servicios sociales y promoción social,232B,Igualdad de oportunidades entre mujeres y hombres,89350.0,
2011,23,Servicios sociales y promoción social,232A,Promoción y servicios a la juventud,323570.0,
2011,23,Servicios sociales y promoción social,231H,Acciones en favor de los inmigrantes,70540.0,
2011,23,Servicios sociales y promoción social,231I,Autonomía personal y atención a la dependencia,254490.0,
2011,23,Servicios sociales y promoción social,231F,Otros servicios sociales del Estado,161120.0,
2011,23,Servicios sociales y promoción social,231G,Atención a la infancia y a las familias,84160.0,
2011,23,Servicios sociales y promoción social,231D,Servicios Sociales de la Seguridad Social a personas mayores,15000.0,
2011,23,Servicios sociales y promoción social,231E,Otros servicios sociales de la Seguridad Social,1477020.0,
2011,23,Servicios sociales y promoción social,231C,Servicios Sociales de la Seguridad Social a personas con discapacidad,317690.0,
2011,23,Servicios sociales y promoción social,232M,Dirección y Servicios Generales de Igualdad,599000.0,
2011,23,Servicios sociales y promoción social,231A,Plan Nacional sobre Drogas,154850.0,
2011,46,"Investigación, desarrollo e innovación",,,36761370.0,
2011,46,"Investigación, desarrollo e innovación",463B,Fomento y coordinación de la investigación científica y técnica,8005190.0,
2011,46,"Investigación, desarrollo e innovación",463A,Investigación científica,22858030.0,
2011,46,"Investigación, desarrollo e innovación",467D,Investigación y experimentación agraria,295000.0,
2011,46,"Investigación, desarrollo e innovación",465A,Investigación sanitaria,1892420.0,
2011,46,"Investigación, desarrollo e innovación",462M,Investigación y estudios sociológicos y constitucionales,105810.0,
2011,46,"Investigación, desarrollo e innovación",462N,Investigación y estudios estadísticos y económicos,165990.0,
2011,46,"Investigación, desarrollo e innovación",467H,"Investigación energética, medioambiental y tecnológica",100000.0,
2011,46,"Investigación, desarrollo e innovación",467F,Investigación geológico-minera y medioambiental,361890.0,
2011,46,"Investigación, desarrollo e innovación",467E,Investigación oceanográfica y pesquera,1391000.0,
2011,46,"Investigación, desarrollo e innovación",464A,Investigación y estudios de las Fuerzas Armadas,572050.0,
2011,46,"Investigación, desarrollo e innovación",467C,Investigación y desarrollo tecnológico-industrial,680230.0,
2011,46,"Investigación, desarrollo e innovación",466A,Investigación y evaluación educativa,158110.0,
2011,46,"Investigación, desarrollo e innovación",467A,Astronomía y astrofísica,175650.0,
2011,45,Infraestructuras,,,24341660.0,
2011,45,Infraestructuras,456C,Protección y mejora del medio natural,544280.0,
2011,45,Infraestructuras,456A,Calidad del agua,576610.0,
2011,45,Infraestructuras,455M,Regulación y supervisión de la aviación civil,1200000.0,
2011,45,Infraestructuras,451N,"Dirección y Servicios Generales de Transportes, Movilidad y Agenda Urbana",7177940.0,
2011,45,Infraestructuras,451O,Dirección y Servicios Generales para la Transición Ecológica y el Reto Demográfico,9371760.0,
2011,45,Infraestructuras,451M,Estudios y servicios de asistencia técnica en Obras Públicas y Urbanismo,1306980.0,
2011,45,Infraestructuras,452A,Gestión e infraestructuras del agua,3049850.0,
2011,45,Infraestructuras,453C,Conservación y explotación de carreteras,1114240.0,
2011,42,Industria y energía,,,5406410.0,
2011,42,Industria y energía,423N,Explotación minera,360040.0,
2011,42,Industria y energía,422A,Incentivos regionales a la localización industrial,37100.0,
2011,42,Industria y energía,422B,Desarrollo industrial,250000.0,
2011,42,Industria y energía,425A,Normativa y desarrollo energético,131100.0,
2011,42,Industria y energía,424M,Seguridad nuclear y protección radiológica,1480550.0,
2011,42,Industria y energía,421M,"Dirección y Servicios Generales de Industria, Comercio y Turismo",2614240.0,
2011,42,Industria y energía,421N,Regulación y protección de la Propiedad Industrial,533380.0,
2011,29,Gestión y administración de la Seguridad Social,,,30002720.0,
2011,29,Gestión y administración de la Seguridad Social,291A,Inspección y control de Seguridad y Protección Social,7313910.0,
2011,29,Gestión y administración de la Seguridad Social,291M,"Dirección y Servicios Generales de la Inclusión, de la Seguridad Social y de la Migración",22688810.0,
2011,41,"Agricultura, pesca y alimentación",,,950130.0,
2011,41,"Agricultura, pesca y alimentación",415B,Mejora de estructuras y mercados pesqueros,33000.0,
2011,41,"Agricultura, pesca y alimentación",416A,Previsión de riesgos en las producciones agrarias y pesqueras,70660.0,
2011,41,"Agricultura, pesca y alimentación",412M,Regulación de los mercados agrarios,846470.0,
2011,91,Alta dirección,,,24778230.0,
2011,91,Alta dirección,912P,"Asesoramiento del Gobierno en materia social, económica y laboral",224650.0,
2011,91,Alta dirección,911Q,Apoyo a la gestión administrativa de la Jefatura del Estado,304400.0,
2011,91,Alta dirección,911P,Control Constitucional,440700.0,
2011,91,Alta dirección,911O,Control externo del Sector Público,578000.0,
2011,91,Alta dirección,911N,Actividad legislativa,18941810.0,
2011,91,Alta dirección,912M,Presidencia del Gobierno,3460130.0,
2011,91,Alta dirección,912N,Alto asesoramiento del Estado,298000.0,
2011,91,Alta dirección,912O,"Relaciones con las Cortes Generales, Secretariado del Gobierno y apoyo a la Alta Dirección",530540.0,
2011,93,Administración financiera y tributaria,,,15547920.0,
2011,93,Administración financiera y tributaria,931O,Política tributaria,476330.0,
2011,93,Administración financiera y tributaria,931N,Política presupuestaria,491470.0,
2011,93,Administración financiera y tributaria,931M,Previsión y política económica,329260.0,
2011,93,Administración financiera y tributaria,932N,Resolución de reclamaciones económico-administrativas,82600.0,
2011,93,Administración financiera y tributaria,932M,Gestión del catastro inmobiliario,1009870.0,
2011,93,Administración financiera y tributaria,932A,Aplicación del sistema tributario estatal,12186060.0,
2011,93,Administración financiera y tributaria,931P,Control interno y Contabilidad Pública,972330.0,
2011,92,Servicios de carácter general,,,13545840.0,
2011,92,Servicios de carácter general,923M,Dirección y Servicios Generales de Hacienda y Función Pública,1534430.0,
2011,92,Servicios de carácter general,923N,Formación del personal de Economía y Hacienda,2903940.0,
2011,92,Servicios de carácter general,923O,Gestión de la Deuda y de la Tesorería del Estado,378800.0,
2011,92,Servicios de carácter general,921N,Dirección y organización de la Administración Pública,446030.0,
2011,92,Servicios de carácter general,921O,Formación del personal de las Administraciones Públicas,1812130.0,
2011,92,Servicios de carácter general,923A,Gestión del Patrimonio del Estado,98710.0,
2011,92,Servicios de carácter general,923C,Elaboración y difusión estadística,2438360.0,
2011,92,Servicios de carácter general,921R,Publicidad de las normas legales,71350.0,
2011,92,Servicios de carácter general,921S,Asesoramiento y defensa de los intereses del Estado,174970.0,
2011,92,Servicios de carácter general,921P,Administración General del Estado en el Territorio,1803770.0,
2011,92,Servicios de carácter general,921Q,Cobertura informativa,427200.0,
2011,92,Servicios de carácter general,923P,Relaciones con Instituciones Financieras Multilaterales,527010.0,
2011,92,Servicios de carácter general,921T,Servicios de transportes de Ministerios,263000.0,
2011,92,Servicios de carácter general,922N,Coordinación y relaciones financieras con los Entes Territoriales,124700.0,
2011,92,Servicios de carácter general,922M,Organización territorial del Estado y desarrollo de sus sistemas de colaboración,146070.0,
2011,92,Servicios de carácter general,921V,"Evaluación de políticas y programas públicos, calidad de los servicios e impacto normativo",90250.0,
2011,92,Servicios de carácter general,922Q,Dirección y Servicios Generales de Política Territorial,305120.0,
2011,94,Transferencias a otras admones. públicas,,,63040.0,
2011,94,Transferencias a otras admones. públicas,942A,Cooperación económica local del Estado,63040.0,
2011,11,Justicia,,,20013810.0,
2011,11,Justicia,111M,Gobierno del Poder Judicial,2700050.0,
2011,11,Justicia,111O,Selección y formación de jueces,8479570.0,
2011,11,Justicia,111N,Dirección y Servicios Generales de Justicia,1190000.0,
2011,11,Justicia,111Q,Formación del Personal de la Administración de Justicia,1454000.0,
2011,11,Justicia,111P,Documentación y publicaciones judiciales,138000.0,
2011,11,Justicia,111R,Formación de la Carrera Fiscal,1586060.0,
2011,11,Justicia,113M,Registros vinculados con la Fe Pública,162000.0,
