Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2014,49,Al exterior (cap. 4),491/26201,Cuotas a Organismos Internacionales (cap. 4),26201/2014/491/26201/00,Cuota a European Youth Card Association (EYCA),52000.0,
2014,49,Al exterior (cap. 4),491/26201,Cuotas a Organismos Internacionales (cap. 4),26201/2014/491/26201/01,Cuota a Coordinating Comittee for International Voluntary Service (CCIVS),1500.0,
2014,49,Al exterior (cap. 4),492/20012,Para abonar las cuotas que se deriven del acuerdo firmado con el Instituto Europeo de Normas de Telecomunicaciones y (ETSI) y Digital Video Broadcasting (DVB) (cap. 4),,,175000.0,
2014,49,Al exterior (cap. 4),492/20012,Para abonar las cuotas que se deriven del acuerdo firmado con el Instituto Europeo de Normas de Telecomunicaciones y (ETSI) y Digital Video Broadcasting (DVB) (cap. 4),20012/2014/492/20012/,Para abonar las cuotas que se deriven del acuerdo firmado con el Instituto Europeo de Normas de Telecomunicaciones y (ETSI) y Digital Video Broadcasting (DVB),175000.0,
2014,49,Al exterior (cap. 4),492/17039,Cuotas a Organismos Internacionales (cap. 4),,,1640.0,
2014,49,Al exterior (cap. 4),492/17039,Cuotas a Organismos Internacionales (cap. 4),17039/2014/492/17039/00,A la Organización Internacional de Transportes por Cable OITAF.,1640.0,
2014,49,Al exterior (cap. 4),491/15005,Aportación a la  OCDE para la financiación del Foro Global sobre Transparencia e Intercambio de Información Tributaria (cap. 4),,,62500.0,
2014,49,Al exterior (cap. 4),491/15005,Aportación a la  OCDE para la financiación del Foro Global sobre Transparencia e Intercambio de Información Tributaria (cap. 4),15005/2014/491/15005/,Aportación a la  OCDE para la financiación del Foro Global sobre Transparencia e Intercambio de Información Tributaria,62500.0,
2014,49,Al exterior (cap. 4),494/27201,Cuotas a asociaciones internacionales relacionadas con la energía y el medio ambiente (cap. 4),,,62000.0,
2014,49,Al exterior (cap. 4),494/27201,Cuotas a asociaciones internacionales relacionadas con la energía y el medio ambiente (cap. 4),27201/2014/494/27201/10,Biobased Industrial Consortium del Bridge,2000.0,
2014,49,Al exterior (cap. 4),494/27201,Cuotas a asociaciones internacionales relacionadas con la energía y el medio ambiente (cap. 4),27201/2014/494/27201/03,European Association of National Metrology Institutes (EURAMET),1200.0,
2014,49,Al exterior (cap. 4),494/27201,Cuotas a asociaciones internacionales relacionadas con la energía y el medio ambiente (cap. 4),27201/2014/494/27201/02,Asociación de Laboratorios Europeos de Recursos Energéticos Distribuidos (DERLAB),4000.0,
2014,49,Al exterior (cap. 4),494/27201,Cuotas a asociaciones internacionales relacionadas con la energía y el medio ambiente (cap. 4),27201/2014/494/27201/01,KIC InnoEnergy,30000.0,
2014,49,Al exterior (cap. 4),494/27201,Cuotas a asociaciones internacionales relacionadas con la energía y el medio ambiente (cap. 4),27201/2014/494/27201/07,European Energy Research Alliance (EERA),20000.0,
2014,49,Al exterior (cap. 4),494/27201,Cuotas a asociaciones internacionales relacionadas con la energía y el medio ambiente (cap. 4),27201/2014/494/27201/06,European Radioecology Alliance Assotiation (ERA),1000.0,
2014,49,Al exterior (cap. 4),494/27201,Cuotas a asociaciones internacionales relacionadas con la energía y el medio ambiente (cap. 4),27201/2014/494/27201/05,EUROPRACTICE,1100.0,
2014,49,Al exterior (cap. 4),494/27201,Cuotas a asociaciones internacionales relacionadas con la energía y el medio ambiente (cap. 4),27201/2014/494/27201/04,Nuclear Generation II & III Association (NUGENIA),1000.0,
2014,49,Al exterior (cap. 4),494/27201,Cuotas a asociaciones internacionales relacionadas con la energía y el medio ambiente (cap. 4),27201/2014/494/27201/09,European Fhotocatalysis Federation,200.0,
2014,49,Al exterior (cap. 4),494/27201,Cuotas a asociaciones internacionales relacionadas con la energía y el medio ambiente (cap. 4),27201/2014/494/27201/08,EN-TRAP,1500.0,
2014,49,Al exterior (cap. 4),490/23233,A la Red Internacional de Organismos de Cuenca. Cuota anual. (cap. 4),,,1000.0,
2014,49,Al exterior (cap. 4),490/23233,A la Red Internacional de Organismos de Cuenca. Cuota anual. (cap. 4),23233/2014/490/23233/,A la Red Internacional de Organismos de Cuenca. Cuota anual.,1000.0,
2014,49,Al exterior (cap. 4),490/14003,A organismos internacionales (cap. 4),,,80990400.0,
2014,49,Al exterior (cap. 4),490/14003,A organismos internacionales (cap. 4),14003/2014/490/14003/02,Contribución a la OTAN,71011190.0,
2014,49,Al exterior (cap. 4),490/14003,A organismos internacionales (cap. 4),14003/2014/490/14003/07,Contribución a la UE,8192360.0,
2014,49,Al exterior (cap. 4),490/14003,A organismos internacionales (cap. 4),14003/2014/490/14003/09,Contribución a Movement Coordination Centre Europe (MCCE),18580.0,
2014,49,Al exterior (cap. 4),490/14003,A organismos internacionales (cap. 4),14003/2014/490/14003/08,Contribución a la Organización Conjunta de Cooperación en materia de Armamento (OCCAR),1768270.0,
2014,49,Al exterior (cap. 4),490/14001,A organismos internacionales (cap. 4),,,15200.0,
2014,49,Al exterior (cap. 4),490/14001,A organismos internacionales (cap. 4),14001/2014/490/14001/00,Cuota a la Organización Internacional de Deporte Militar,15200.0,
2014,49,Al exterior (cap. 4),491/27401,Cuotas y contribuciones a organismos internacionales y entidades sin fines de lucro (cap. 4),,,200000.0,
2014,49,Al exterior (cap. 4),491/27401,Cuotas y contribuciones a organismos internacionales y entidades sin fines de lucro (cap. 4),27401/2014/491/27401/04,A la Instruct Academic Service Limited (para el International Consortium Agreement INSTRUCT),29000.0,
2014,49,Al exterior (cap. 4),491/27401,Cuotas y contribuciones a organismos internacionales y entidades sin fines de lucro (cap. 4),27401/2014/491/27401/01,A la European Science Foundation (General Budget),120000.0,
2014,49,Al exterior (cap. 4),491/27401,Cuotas y contribuciones a organismos internacionales y entidades sin fines de lucro (cap. 4),27401/2014/491/27401/02,A la European Science Foundation (Expert Boards),31000.0,
2014,49,Al exterior (cap. 4),491/27401,Cuotas y contribuciones a organismos internacionales y entidades sin fines de lucro (cap. 4),27401/2014/491/27401/03,A la European Science Foundation (Researth Networking Programmes),20000.0,
2014,49,Al exterior (cap. 4),492/17040,Cuotas a Organismos Internacionales (cap. 4),,,111960.0,
2014,49,Al exterior (cap. 4),492/17040,Cuotas a Organismos Internacionales (cap. 4),17040/2014/492/17040/01,A la Organización Intergubernamental para los Transportes Internacionales por Ferrocarril OTIF.,111960.0,
2014,49,Al exterior (cap. 4),490/26108,"Cuota de pertenencia del Consejo de la Juventud de España al ""European Youth Forum"" (cap. 4)",,,3690.0,
2014,49,Al exterior (cap. 4),490/26108,"Cuota de pertenencia del Consejo de la Juventud de España al ""European Youth Forum"" (cap. 4)",26108/2014/490/26108/,"Cuota de pertenencia del Consejo de la Juventud de España al ""European Youth Forum""",3690.0,
2014,49,Al exterior (cap. 4),490/26106,Para premios y experiencias innovadoras (cap. 4),,,35000.0,
2014,49,Al exterior (cap. 4),490/26106,Para premios y experiencias innovadoras (cap. 4),26106/2014/490/26106/00,"Premios Reina Sofía de accesibilidad universal de municipios, candidatura extranjera",10000.0,
2014,49,Al exterior (cap. 4),490/26106,Para premios y experiencias innovadoras (cap. 4),26106/2014/490/26106/02,"Premios Reina Sofía de prevención de la discapacidad, candidatura extranjera",25000.0,
2014,49,Al exterior (cap. 4),493/12001,"Protección de españoles en el extranjero: asistencia social, evacuaciones, hospitalizaciones y repatriaciones (cap. 4)",,,2304720.0,
2014,49,Al exterior (cap. 4),493/12001,"Protección de españoles en el extranjero: asistencia social, evacuaciones, hospitalizaciones y repatriaciones (cap. 4)",12001/2014/493/12001/,"Protección de españoles en el extranjero: asistencia social, evacuaciones, hospitalizaciones y repatriaciones",2304720.0,
2014,49,Al exterior (cap. 4),494/18006,Cuota al programa IMHE de Educación Superior de la OCDE (cap. 4),,,4040.0,
2014,49,Al exterior (cap. 4),494/18006,Cuota al programa IMHE de Educación Superior de la OCDE (cap. 4),18006/2014/494/18006/,Cuota al programa IMHE de Educación Superior de la OCDE,4040.0,
2015,49,Al exterior (cap. 4),,,,,13758576290.0,
2015,49,Al exterior (cap. 4),493/19101,"Cuota anual CINTERFOR-OIT, incluso obligaciones de ejercicios anteriores (cap. 4)",,,14490.0,
2015,49,Al exterior (cap. 4),493/19101,"Cuota anual CINTERFOR-OIT, incluso obligaciones de ejercicios anteriores (cap. 4)",19101/2015/493/19101/,Cuotas CINTERFOR-OIT,14490.0,
2015,49,Al exterior (cap. 4),493/19104,Cuotas OISS (Organización Iberoamericana Seguridad Social) (cap. 4),,,11000.0,
2015,49,Al exterior (cap. 4),493/19104,Cuotas OISS (Organización Iberoamericana Seguridad Social) (cap. 4),19104/2015/493/19104/,Cuotas OISS (Organización Iberoamericana Seguridad Social),11000.0,
2015,49,Al exterior (cap. 4),491/13101,Cuotas y aportaciones Organismos Internacionales (cap. 4),,,14070.0,
2015,49,Al exterior (cap. 4),491/13101,Cuotas y aportaciones Organismos Internacionales (cap. 4),13101/2015/491/13101/00,Aportación a la Red Europea de Formación Judicial (EJTN),10700.0,
2015,49,Al exterior (cap. 4),491/13101,Cuotas y aportaciones Organismos Internacionales (cap. 4),13101/2015/491/13101/01,Aportación anual a la Red Euroárabe de Formación Judicial,3370.0,
2015,49,Al exterior (cap. 4),490/23011,"Abono al Tesoro Público, por cuenta del Organismo Autónomo Fondo Español de Garantía Agraria (FEGA) de las diferencias puestas de manifiesto en las liquidaciones con la Unión Europea correspondientes al FEAGA. (cap. 4)",,,147944410.0,
2015,49,Al exterior (cap. 4),490/23011,"Abono al Tesoro Público, por cuenta del Organismo Autónomo Fondo Español de Garantía Agraria (FEGA) de las diferencias puestas de manifiesto en las liquidaciones con la Unión Europea correspondientes al FEAGA. (cap. 4)",23011/2015/490/23011/,"Abono al Tesoro Público, por cuenta del Organismo Autónomo Fondo Español de Garantía Agraria (FEGA) de las diferencias puestas de manifiesto en las liquidaciones con la Unión Europea correspondientes al FEAGA.",147944410.0,
2015,49,Al exterior (cap. 4),490/23017,Contribuciones voluntarias a programas de la FAO (cap. 4),,,105000.0,
2015,49,Al exterior (cap. 4),490/23017,Contribuciones voluntarias a programas de la FAO (cap. 4),23017/2015/490/23017/02,Programa COPEMED,90000.0,
2015,49,Al exterior (cap. 4),490/23017,Contribuciones voluntarias a programas de la FAO (cap. 4),23017/2015/490/23017/01,Programa FWP de la CGPM,15000.0,
2015,49,Al exterior (cap. 4),490/18004,Centro de Investigación e Innovación Educativa (CERI) de la OCDE (cap. 4),,,134000.0,
2015,49,Al exterior (cap. 4),490/18004,Centro de Investigación e Innovación Educativa (CERI) de la OCDE (cap. 4),18004/2015/490/18004/,Cuota CERI (Centro de Investigación e Innovación Educativa) de la OCDE,134000.0,
2015,49,Al exterior (cap. 4),491/13001,Conferencia de Ministros de Justicia de Países Iberoamericanos (cap. 4),,,62350.0,
2015,49,Al exterior (cap. 4),491/13001,Conferencia de Ministros de Justicia de Países Iberoamericanos (cap. 4),13001/2015/491/13001/,Conferencia de Ministros de Justicia de Países Iberoamericanos,62350.0,
2015,49,Al exterior (cap. 4),490/18003,Cuota European Network of Education Councils (EUNEC) (cap. 4),,,150000.0,
2015,49,Al exterior (cap. 4),490/18003,Cuota European Network of Education Councils (EUNEC) (cap. 4),18003/2015/490/18003/,Participación de España en la Estrategia de Competencias de la Organización para la Cooperación y el Desarrollo Económicos (OCDE),150000.0,
2015,49,Al exterior (cap. 4),495/15014,Aportación española al Programa de Cooperación Transnacional Espacio Mediterráneo Europeo (MED) (cap. 4),,,62510.0,
2015,49,Al exterior (cap. 4),495/15014,Aportación española al Programa de Cooperación Transnacional Espacio Mediterráneo Europeo (MED) (cap. 4),15014/2015/495/15014/,Aportación española al Programa de Cooperación Transnacional ESPACIO MEDITERRÁNEO EUROPEO (MED II),62510.0,
2015,49,Al exterior (cap. 4),494/12001,Asistencia en el extranjero a beneficiarios de asilo en España (cap. 4),,,17890.0,
2015,49,Al exterior (cap. 4),494/12001,Asistencia en el extranjero a beneficiarios de asilo en España (cap. 4),12001/2015/494/12001/,Asistencia en el extranjero a beneficiarios de asilo en España,17890.0,
2015,49,Al exterior (cap. 4),496/27104,Para las actividades de cooperación con el CGIAR (cap. 4),,,369500.0,
2015,49,Al exterior (cap. 4),496/27104,Para las actividades de cooperación con el CGIAR (cap. 4),27104/2015/496/27104/,Para las actividades de cooperación con el CGIAR,369500.0,
2015,49,Al exterior (cap. 4),490/15102,Cuotas de adhesión al Centro Latinoamericano de Administración para el Desarrollo (C.L.A.D.). (cap. 4),,,60000.0,
2015,49,Al exterior (cap. 4),490/15102,Cuotas de adhesión al Centro Latinoamericano de Administración para el Desarrollo (C.L.A.D.). (cap. 4),15102/2015/490/15102/,Cuotas de adhesión al Centro Latinoamericano de Administración para el Desarrollo (C.L.A.D.).,60000.0,
2015,49,Al exterior (cap. 4),490/18001,Al Colegio Parque de España de Rosario (Argentina) para ayuda de sus actividades (cap. 4),,,28000.0,
2015,49,Al exterior (cap. 4),490/18001,Al Colegio Parque de España de Rosario (Argentina) para ayuda de sus actividades (cap. 4),18001/2015/490/18001/,Al Colegio Parque de España de Rosario (Argentina) para ayuda de sus actividades,28000.0,
2015,49,Al exterior (cap. 4),499/20012,A la Iniciativa Ambient Asistent Living Association (AAL) (cap. 4),,,5000.0,
2015,49,Al exterior (cap. 4),499/20012,A la Iniciativa Ambient Asistent Living Association (AAL) (cap. 4),20012/2015/499/20012/,A la Iniciativa Ambient Asistent Living Association (AAL),5000.0,
2015,49,Al exterior (cap. 4),492/26108,Convenio con la UJSario (cap. 4),,,5000.0,
2015,49,Al exterior (cap. 4),492/26108,Convenio con la UJSario (cap. 4),26108/2015/492/26108/,Convenio con la UJSario,5000.0,
2015,49,Al exterior (cap. 4),491/16101,Cuotas y contribuciones a Organismos Internacionales (cap. 4),,,75000.0,
2015,49,Al exterior (cap. 4),491/16101,Cuotas y contribuciones a Organismos Internacionales (cap. 4),16101/2015/491/16101/05,"A ""Intelligent Transport Systems and Services for Europe"" (ERTICO-ITS Europe)",32000.0,
2015,49,Al exterior (cap. 4),491/16101,Cuotas y contribuciones a Organismos Internacionales (cap. 4),16101/2015/491/16101/04,"A ""Commission Internationale des Examens de Conduite Automobile"" (CIECA)",10400.0,
2015,49,Al exterior (cap. 4),491/16101,Cuotas y contribuciones a Organismos Internacionales (cap. 4),16101/2015/491/16101/07,A EReg (Association of European Vehicle and Driver Registration Authorities),7000.0,
2015,49,Al exterior (cap. 4),491/16101,Cuotas y contribuciones a Organismos Internacionales (cap. 4),16101/2015/491/16101/01,"A ""International Road Traffic and Accident Database"" (IRTAD)",4500.0,
2015,49,Al exterior (cap. 4),491/16101,Cuotas y contribuciones a Organismos Internacionales (cap. 4),16101/2015/491/16101/00,A la Organización de Cooperación y Desarrollo Económico (OCDE),12700.0,
2015,49,Al exterior (cap. 4),491/16101,Cuotas y contribuciones a Organismos Internacionales (cap. 4),16101/2015/491/16101/03,"A ""Prèvention Routière Internationale"" (PRI)",5400.0,
2015,49,Al exterior (cap. 4),491/16101,Cuotas y contribuciones a Organismos Internacionales (cap. 4),16101/2015/491/16101/02,"A  ""Forum of European Road Safety Research Institutes"" (FERSI)",3000.0,
2015,49,Al exterior (cap. 4),492/26101,A la Organización Iberoamericana de Juventud para los gastos de funcionamiento previstos en el Convenio entre España y esta organización internacional (cap. 4),,,278950.0,
2015,49,Al exterior (cap. 4),492/26101,A la Organización Iberoamericana de Juventud para los gastos de funcionamiento previstos en el Convenio entre España y esta organización internacional (cap. 4),26101/2015/492/26101/,A la Organización Iberoamericana de Juventud para los gastos de funcionamiento previstos en el Convenio entre España y esta organización internacional,278950.0,
2015,49,Al exterior (cap. 4),490/27102,Al Foro Internacional de Organismos Supervisores de Auditoría (IFIAR) (cap. 4),,,10000.0,
2015,49,Al exterior (cap. 4),490/27102,Al Foro Internacional de Organismos Supervisores de Auditoría (IFIAR) (cap. 4),27102/2015/490/27102/,Al Foro Internacional de Organismos Supervisores de Auditoría (IFIAR),10000.0,
2015,49,Al exterior (cap. 4),492/17001,Cuotas a Organismos Internacionales (cap. 4),,,113000.0,
2015,49,Al exterior (cap. 4),492/17001,Cuotas a Organismos Internacionales (cap. 4),17001/2015/492/17001/00,Conference Europeenne des Directeurs des Routes. CEDR.,25000.0,
2015,49,Al exterior (cap. 4),492/17001,Cuotas a Organismos Internacionales (cap. 4),17001/2015/492/17001/01,Association Mondiale de la Route. AIPCR.,15000.0,
2015,49,Al exterior (cap. 4),492/17001,Cuotas a Organismos Internacionales (cap. 4),17001/2015/492/17001/02,Organisation de Cooperation et de Developpement Economiques-PARIS  OCDE  CCRT.,28000.0,
2015,49,Al exterior (cap. 4),492/17001,Cuotas a Organismos Internacionales (cap. 4),17001/2015/492/17001/03,Red Europea de Información Urbana,45000.0,
2015,49,Al exterior (cap. 4),492/18401,Contribución a la Agencia Mundial Antidopaje (AMA) (cap. 4),,,345000.0,
2015,49,Al exterior (cap. 4),492/18401,Contribución a la Agencia Mundial Antidopaje (AMA) (cap. 4),18401/2015/492/18401/,Contribución a la Agencia Mundial Antidopaje (AMA),345000.0,
2015,49,Al exterior (cap. 4),491/20104,A la European Travel Commission (ETC) (cap. 4),,,83060.0,
2015,49,Al exterior (cap. 4),491/20104,A la European Travel Commission (ETC) (cap. 4),20104/2015/491/20104/,Cuotas a la E.T.C. (European Travel Commission),83060.0,
2015,49,Al exterior (cap. 4),491/20103,Cuotas de participación en EURAMET (Organización Regional de Metrología Europea) (cap. 4),,,123930.0,
2015,49,Al exterior (cap. 4),491/20103,Cuotas de participación en EURAMET (Organización Regional de Metrología Europea) (cap. 4),20103/2015/491/20103/,Cuotas de participación en EURAMET (Organización Regional de Metrología Europea),123930.0,
2015,49,Al exterior (cap. 4),492/18104,Pago de cuotas de las asociaciones internacionales a las que pertenece la BNE (cap. 4),,,30300.0,
2015,49,Al exterior (cap. 4),492/18104,Pago de cuotas de las asociaciones internacionales a las que pertenece la BNE (cap. 4),18104/2015/492/18104/02,Asociación de Estados Iberoamericanos para el desarrollo de las Bibliotecas Nacionales de Iberoamérica (ABINIA),5100.0,
2015,49,Al exterior (cap. 4),492/18104,Pago de cuotas de las asociaciones internacionales a las que pertenece la BNE (cap. 4),18104/2015/492/18104/03,Internacional Internet Preservation Consortium (IIPC),4100.0,
2015,49,Al exterior (cap. 4),492/18104,Pago de cuotas de las asociaciones internacionales a las que pertenece la BNE (cap. 4),18104/2015/492/18104/01,Conference of European Nacional Libraries (CELN),1100.0,
2015,49,Al exterior (cap. 4),492/18104,Pago de cuotas de las asociaciones internacionales a las que pertenece la BNE (cap. 4),18104/2015/492/18104/08,Centre International d`Enregistrement des Publications en Série (CIEPS ISSN),20000.0,
2015,49,Al exterior (cap. 4),499/15005,Aportación a la OCDE para la financiación del Órgano coordinador del Convenio sobre asistencia administrativa mutua en materia fiscal (cap. 4),,,7240.0,
2015,49,Al exterior (cap. 4),499/15005,Aportación a la OCDE para la financiación del Órgano coordinador del Convenio sobre asistencia administrativa mutua en materia fiscal (cap. 4),15005/2015/499/15005/,Aportación a la OCDE para la financiación del Órgano coordinador del Convenio sobre asistencia administrativa mutua en materia fiscal,7240.0,
2015,49,Al exterior (cap. 4),496/12003,Facilidad Financiera Internacional para la Inmunización (cap. 4),,,9475000.0,
2015,49,Al exterior (cap. 4),496/12003,Facilidad Financiera Internacional para la Inmunización (cap. 4),12003/2015/496/12003/,Facilidad Financiera Internacional para la Inmunización,9475000.0,
2015,49,Al exterior (cap. 4),491/18103,A la Universidad Nacional Autónoma de México (UNAM) para la organización de actividades culturales en la Casa Buñuel (cap. 4),,,15000.0,
2015,49,Al exterior (cap. 4),491/18103,A la Universidad Nacional Autónoma de México (UNAM) para la organización de actividades culturales en la Casa Buñuel (cap. 4),18103/2015/491/18103/,A la Universidad Nacional Autónoma de México (UNAM) para la organización de actividades culturales en la Casa Buñuel,15000.0,
2015,49,Al exterior (cap. 4),490/18007,Cuota por la participación en el Instituto Universitario Europeo con sede en Florencia (Italia) (cap. 4),,,1740440.0,
2015,49,Al exterior (cap. 4),490/18007,Cuota por la participación en el Instituto Universitario Europeo con sede en Florencia (Italia) (cap. 4),18007/2015/490/18007/,Cuota por la participación en el Instituto Universitario Europeo con sede en Florencia (Italia),1740440.0,
2015,49,Al exterior (cap. 4),491/34001,Aportación a la Unión Europea por recurso propio procedente del IVA (cap. 4),,,1470000000.0,
2015,49,Al exterior (cap. 4),491/34001,Aportación a la Unión Europea por recurso propio procedente del IVA (cap. 4),34001/2015/491/34001/,Aportación a la Unión Europea por recurso propio procedente del IVA,1470000000.0,
2015,49,Al exterior (cap. 4),490/25101,Cuotas a Organismos Internacionales (cap. 4),,,1000.0,
2015,49,Al exterior (cap. 4),490/25101,Cuotas a Organismos Internacionales (cap. 4),25101/2015/490/25101/,Cuotas a Organismos Internacionales,1000.0,
2015,49,Al exterior (cap. 4),491/12001,A la Basílica de Santa María la Mayor de Roma (Óbolo Regio) (cap. 4),,,3010.0,
2015,49,Al exterior (cap. 4),491/12001,A la Basílica de Santa María la Mayor de Roma (Óbolo Regio) (cap. 4),12001/2015/491/12001/,A la Basílica de Santa María la Mayor de Roma (Óbolo Regio),3010.0,
2015,49,Al exterior (cap. 4),490/18005,Cuotas a organismos internacionales y participación en programas educativos o culturales (cap. 4),,,1000.0,
2015,49,Al exterior (cap. 4),490/18005,Cuotas a organismos internacionales y participación en programas educativos o culturales (cap. 4),18005/2015/490/18005/01,Cuota EBSN (European Basic Skills Network),1000.0,
2015,49,Al exterior (cap. 4),492/26401,Pharmaceutical Inspection Convention (cap. 4),,,10000.0,
2015,49,Al exterior (cap. 4),492/26401,Pharmaceutical Inspection Convention (cap. 4),26401/2015/492/26401/,Pharmaceutical Inspection Convention,10000.0,
2015,49,Al exterior (cap. 4),493/18004,Cuotas a organismos internacionales y participación en programas educativos (cap. 4),,,2157580.0,
2015,49,Al exterior (cap. 4),493/18004,Cuotas a organismos internacionales y participación en programas educativos (cap. 4),18004/2015/493/18004/08,Al Consorcio de Instituciones Europeas para el desarrollo y la investigación en Europa CIDREE,15000.0,
2015,49,Al exterior (cap. 4),493/18004,Cuotas a organismos internacionales y participación en programas educativos (cap. 4),18004/2015/493/18004/03,"A la Agencia Europea de Educación Especial, para el desarrollo de necesidades educativas especiales",62360.0,
2015,49,Al exterior (cap. 4),493/18004,Cuotas a organismos internacionales y participación en programas educativos (cap. 4),18004/2015/493/18004/02,A la OCDE para el pago de la cuota INES,175460.0,
2015,49,Al exterior (cap. 4),493/18004,Cuotas a organismos internacionales y participación en programas educativos (cap. 4),18004/2015/493/18004/01,A la OCDE para el pago de la cuota PISA,200990.0,
2015,49,Al exterior (cap. 4),493/18004,Cuotas a organismos internacionales y participación en programas educativos (cap. 4),18004/2015/493/18004/07,"EUN, Red Educativa Europea (Unión Europea)",104950.0,
2015,49,Al exterior (cap. 4),493/18004,Cuotas a organismos internacionales y participación en programas educativos (cap. 4),18004/2015/493/18004/06,Al Fondo Fiduciario de la UNESCO,79210.0,
2015,49,Al exterior (cap. 4),493/18004,Cuotas a organismos internacionales y participación en programas educativos (cap. 4),18004/2015/493/18004/05,A la IEA para el pago de la cuota PIRLS,160000.0,
2015,49,Al exterior (cap. 4),493/18004,Cuotas a organismos internacionales y participación en programas educativos (cap. 4),18004/2015/493/18004/04,A la IEA para el pago de la cuota TIMSS,190000.0,
2015,49,Al exterior (cap. 4),493/18004,Cuotas a organismos internacionales y participación en programas educativos (cap. 4),18004/2015/493/18004/12,Aportación mediante convenio a la Asociación de Televisión Educativa Iberoamericana para su programación emitida vía satélite,524970.0,
2015,49,Al exterior (cap. 4),493/18004,Cuotas a organismos internacionales y participación en programas educativos (cap. 4),18004/2015/493/18004/13,"A la OCDE para el proyecto ""Review of policies to improve the effectiveness of resource use in schools""",15000.0,
2015,49,Al exterior (cap. 4),493/18004,Cuotas a organismos internacionales y participación en programas educativos (cap. 4),18004/2015/493/18004/14,A La OCDE para el pago de cuotas TALIS,203640.0,
2015,49,Al exterior (cap. 4),493/18004,Cuotas a organismos internacionales y participación en programas educativos (cap. 4),18004/2015/493/18004/15,A la IEA para el pago de la cuota,13500.0,
2015,49,Al exterior (cap. 4),493/18004,Cuotas a organismos internacionales y participación en programas educativos (cap. 4),18004/2015/493/18004/11,A la OCDE para el pago de las cuotas PIAAC,42500.0,
2015,49,Al exterior (cap. 4),493/18004,Cuotas a organismos internacionales y participación en programas educativos (cap. 4),18004/2015/493/18004/09,A la OCDE para PISA FOR SCHOOLS,370000.0,
2015,49,Al exterior (cap. 4),494/19104,Cuota PEROSH (Partnership for European Reseach on Occupational Health and Safety) (cap. 4),,,11000.0,
2015,49,Al exterior (cap. 4),494/19104,Cuota PEROSH (Partnership for European Reseach on Occupational Health and Safety) (cap. 4),19104/2015/494/19104/,Cuota PEROSH (Partnership for European Reseach on Occupational Health and Safety),11000.0,
2015,49,Al exterior (cap. 4),495/26401,Contribución para el mantenimiento de la aplicación CESP (Common Electronic Submission Portal) para el procedimiento de reconocimiento mutuo de medicamentos autorizados (cap. 4),,,25000.0,
2015,49,Al exterior (cap. 4),495/26401,Contribución para el mantenimiento de la aplicación CESP (Common Electronic Submission Portal) para el procedimiento de reconocimiento mutuo de medicamentos autorizados (cap. 4),26401/2015/495/26401/,Contribución para el mantenimiento de la aplicación CESP (Common Electronic Submission Portal) para el procedimiento de reconocimiento mutuo de medicamentos autorizados,25000.0,
2015,49,Al exterior (cap. 4),493/15014,Aportación española al programa Interreg Europe II 2021-2027 (cap. 4),,,99490.0,
2015,49,Al exterior (cap. 4),493/15014,Aportación española al programa Interreg Europe II 2021-2027 (cap. 4),15014/2015/493/15014/,Aportación española al Programa de Cooperación Interregional INTERREG Europe,99490.0,
2015,49,Al exterior (cap. 4),490/16001,Contribuciones al Alto Comisionado de las Naciones Unidas para los Refugiados (ACNUR) (cap. 4),,,270850.0,
2015,49,Al exterior (cap. 4),490/16001,Contribuciones al Alto Comisionado de las Naciones Unidas para los Refugiados (ACNUR) (cap. 4),16001/2015/490/16001/,Contribuciones al Alto Comisionado de las Naciones Unidas para los Refugiados (ACNUR),270850.0,
2015,49,Al exterior (cap. 4),494/34001,Aportación a la Unión Europea por prestación de servicios (cap. 4),,,1500000.0,
2015,49,Al exterior (cap. 4),494/34001,Aportación a la Unión Europea por prestación de servicios (cap. 4),34001/2015/494/34001/,Aportación a la Unión Europea por prestación de servicios,1500000.0,
2015,49,Al exterior (cap. 4),492/20019,Contribución de España al Grupo Internacional de Estudios del Cobre (cap. 4),,,20390.0,
2015,49,Al exterior (cap. 4),492/20019,Contribución de España al Grupo Internacional de Estudios del Cobre (cap. 4),20019/2015/492/20019/,Contribución de España al Grupo Internacional de Estudios del Cobre,20390.0,
2015,49,Al exterior (cap. 4),492/12401,Entidades culturales en el exterior (cap. 4),,,1296000.0,
2015,49,Al exterior (cap. 4),492/12401,Entidades culturales en el exterior (cap. 4),12401/2015/492/12401/03,"Centro Cultural ""Parque de España"" en Rosario",165000.0,
2015,49,Al exterior (cap. 4),492/12401,Entidades culturales en el exterior (cap. 4),12401/2015/492/12401/06,Spain-Usa Foundation,175000.0,
2015,49,Al exterior (cap. 4),492/12401,Entidades culturales en el exterior (cap. 4),12401/2015/492/12401/01,"Centro Cultural Español Iberoamericano de Miami, para su funcionamiento y actividades",290000.0,
2015,49,Al exterior (cap. 4),492/12401,Entidades culturales en el exterior (cap. 4),12401/2015/492/12401/04,Centro Cultural de España Cultura Hispánica de Guatemala,300000.0,
2015,49,Al exterior (cap. 4),492/12401,Entidades culturales en el exterior (cap. 4),12401/2015/492/12401/05,Instituto Nicaragüense de Cultura Hispánica,181000.0,
