Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2018,25,Conciertos de asistencia sanitaria,259,Otros conciertos de asistencia sanitaria,16005/2018/259/,Otros conciertos de asistencia sanitaria,7216220.0,
2018,25,Conciertos de asistencia sanitaria,259,Otros conciertos de asistencia sanitaria,13102/2018/259/,Otros conciertos de asistencia sanitaria,20000.0,
2018,25,Conciertos de asistencia sanitaria,259,Otros conciertos de asistencia sanitaria,14113/2018/259/,Otros conciertos de asistencia sanitaria,11232000.0,
2018,25,Conciertos de asistencia sanitaria,259,Otros conciertos de asistencia sanitaria,15106/2018/259/,Otros conciertos de asistencia sanitaria,1109050.0,
2018,25,Conciertos de asistencia sanitaria,259,Otros conciertos de asistencia sanitaria,14001/2018/259/,Otros conciertos de asistencia sanitaria,1000.0,
2018,25,Conciertos de asistencia sanitaria,259,Otros conciertos de asistencia sanitaria,25001/2018/259/,Otros conciertos de asistencia sanitaria,150000.0,
2018,25,Conciertos de asistencia sanitaria,250,Con la Seguridad Social,,,82490.0,
2018,25,Conciertos de asistencia sanitaria,250,Con la Seguridad Social,14113/2018/250/,Con la Seguridad Social,32490.0,
2018,25,Conciertos de asistencia sanitaria,250,Con la Seguridad Social,13102/2018/250/,Con la Seguridad Social,50000.0,
2018,25,Conciertos de asistencia sanitaria,251,Con entidades de seguro libre,,,1640170280.0,
2018,25,Conciertos de asistencia sanitaria,251,Con entidades de seguro libre,13102/2018/251/,Con entidades de seguro libre,63488200.0,
2018,25,Conciertos de asistencia sanitaria,251,Con entidades de seguro libre,19102/2018/251/,Con entidades de seguro libre,22540.0,
2018,25,Conciertos de asistencia sanitaria,251,Con entidades de seguro libre,14113/2018/251/,Con entidades de seguro libre,484610800.0,
2018,25,Conciertos de asistencia sanitaria,251,Con entidades de seguro libre,15106/2018/251/,Con entidades de seguro libre,1092048740.0,
2019,25,Conciertos de asistencia sanitaria,,,,,2056123690.0,
2019,25,Conciertos de asistencia sanitaria,259,Otros conciertos de asistencia sanitaria,,,19734580.0,
2019,25,Conciertos de asistencia sanitaria,259,Otros conciertos de asistencia sanitaria,14113/2019/259/,Otros conciertos de asistencia sanitaria,11232000.0,
2019,25,Conciertos de asistencia sanitaria,259,Otros conciertos de asistencia sanitaria,14001/2019/259/,Otros conciertos de asistencia sanitaria,1000.0,
2019,25,Conciertos de asistencia sanitaria,259,Otros conciertos de asistencia sanitaria,13102/2019/259/,Otros conciertos de asistencia sanitaria,20000.0,
2019,25,Conciertos de asistencia sanitaria,259,Otros conciertos de asistencia sanitaria,25101/2019/259/,Otros conciertos de asistencia sanitaria,6310.0,
2019,25,Conciertos de asistencia sanitaria,259,Otros conciertos de asistencia sanitaria,15106/2019/259/,Otros conciertos de asistencia sanitaria,1109050.0,
2019,25,Conciertos de asistencia sanitaria,259,Otros conciertos de asistencia sanitaria,16005/2019/259/,Otros conciertos de asistencia sanitaria,7216220.0,
2019,25,Conciertos de asistencia sanitaria,259,Otros conciertos de asistencia sanitaria,25001/2019/259/,Otros conciertos de asistencia sanitaria,150000.0,
2019,25,Conciertos de asistencia sanitaria,250,Con la Seguridad Social,,,82490.0,
2019,25,Conciertos de asistencia sanitaria,250,Con la Seguridad Social,13102/2019/250/,Con la Seguridad Social,50000.0,
2019,25,Conciertos de asistencia sanitaria,250,Con la Seguridad Social,14113/2019/250/,Con la Seguridad Social,32490.0,
2019,25,Conciertos de asistencia sanitaria,251,Con entidades de seguro libre,,,1640170280.0,
2019,25,Conciertos de asistencia sanitaria,251,Con entidades de seguro libre,15106/2019/251/,Con entidades de seguro libre,1092048740.0,
2019,25,Conciertos de asistencia sanitaria,251,Con entidades de seguro libre,19102/2019/251/,Con entidades de seguro libre,22540.0,
2019,25,Conciertos de asistencia sanitaria,251,Con entidades de seguro libre,13102/2019/251/,Con entidades de seguro libre,63488200.0,
2019,25,Conciertos de asistencia sanitaria,251,Con entidades de seguro libre,14113/2019/251/,Con entidades de seguro libre,484610800.0,
2020,25,Conciertos de asistencia sanitaria,,,,,2056123690.0,
2020,25,Conciertos de asistencia sanitaria,259,Otros conciertos de asistencia sanitaria,,,19734580.0,
2020,25,Conciertos de asistencia sanitaria,259,Otros conciertos de asistencia sanitaria,25101/2020/259/,Otros conciertos de asistencia sanitaria,6310.0,
2020,25,Conciertos de asistencia sanitaria,259,Otros conciertos de asistencia sanitaria,25001/2020/259/,Otros conciertos de asistencia sanitaria,150000.0,
2020,25,Conciertos de asistencia sanitaria,259,Otros conciertos de asistencia sanitaria,15106/2020/259/,Otros conciertos de asistencia sanitaria,1109050.0,
2020,25,Conciertos de asistencia sanitaria,259,Otros conciertos de asistencia sanitaria,13102/2020/259/,Otros conciertos de asistencia sanitaria,20000.0,
2020,25,Conciertos de asistencia sanitaria,259,Otros conciertos de asistencia sanitaria,16005/2020/259/,Otros conciertos de asistencia sanitaria,7216220.0,
2020,25,Conciertos de asistencia sanitaria,259,Otros conciertos de asistencia sanitaria,14001/2020/259/,Otros conciertos de asistencia sanitaria,1000.0,
2020,25,Conciertos de asistencia sanitaria,259,Otros conciertos de asistencia sanitaria,14113/2020/259/,Otros conciertos de asistencia sanitaria,11232000.0,
2020,25,Conciertos de asistencia sanitaria,250,Con la Seguridad Social,,,82490.0,
2020,25,Conciertos de asistencia sanitaria,250,Con la Seguridad Social,14113/2020/250/,Con la Seguridad Social,32490.0,
2020,25,Conciertos de asistencia sanitaria,250,Con la Seguridad Social,13102/2020/250/,Con la Seguridad Social,50000.0,
2020,25,Conciertos de asistencia sanitaria,251,Con entidades de seguro libre,,,1640170280.0,
2020,25,Conciertos de asistencia sanitaria,251,Con entidades de seguro libre,13102/2020/251/,Con entidades de seguro libre,63488200.0,
2020,25,Conciertos de asistencia sanitaria,251,Con entidades de seguro libre,15106/2020/251/,Con entidades de seguro libre,1092048740.0,
2020,25,Conciertos de asistencia sanitaria,251,Con entidades de seguro libre,19102/2020/251/,Con entidades de seguro libre,22540.0,
2020,25,Conciertos de asistencia sanitaria,251,Con entidades de seguro libre,14113/2020/251/,Con entidades de seguro libre,484610800.0,
2021,25,Conciertos de asistencia sanitaria,,,,,2065306540.0,
2021,25,Conciertos de asistencia sanitaria,259,Otros conciertos de asistencia sanitaria,,,16667800.0,
2021,25,Conciertos de asistencia sanitaria,259,Otros conciertos de asistencia sanitaria,14113/2021/259/,Otros conciertos de asistencia sanitaria,7465000.0,
2021,25,Conciertos de asistencia sanitaria,259,Otros conciertos de asistencia sanitaria,25101/2021/259/,Otros conciertos de asistencia sanitaria,6310.0,
2021,25,Conciertos de asistencia sanitaria,259,Otros conciertos de asistencia sanitaria,25001/2021/259/,Otros conciertos de asistencia sanitaria,150000.0,
2021,25,Conciertos de asistencia sanitaria,259,Otros conciertos de asistencia sanitaria,22102/2021/259/,Otros conciertos de asistencia sanitaria,1050000.0,
2021,25,Conciertos de asistencia sanitaria,259,Otros conciertos de asistencia sanitaria,13102/2021/259/,Otros conciertos de asistencia sanitaria,20000.0,
2021,25,Conciertos de asistencia sanitaria,259,Otros conciertos de asistencia sanitaria,14001/2021/259/,Otros conciertos de asistencia sanitaria,50000.0,
2021,25,Conciertos de asistencia sanitaria,259,Otros conciertos de asistencia sanitaria,16005/2021/259/,Otros conciertos de asistencia sanitaria,7926490.0,
2021,25,Conciertos de asistencia sanitaria,250,Con la Seguridad Social,,,82490.0,
2021,25,Conciertos de asistencia sanitaria,250,Con la Seguridad Social,13102/2021/250/,Con la Seguridad Social,50000.0,
2021,25,Conciertos de asistencia sanitaria,250,Con la Seguridad Social,14113/2021/250/,Con la Seguridad Social,32490.0,
2021,25,Conciertos de asistencia sanitaria,251,Con entidades de seguro libre,,,1678558360.0,
2021,25,Conciertos de asistencia sanitaria,251,Con entidades de seguro libre,19102/2021/251/,Con entidades de seguro libre,22540.0,
2021,25,Conciertos de asistencia sanitaria,251,Con entidades de seguro libre,22102/2021/251/,Con entidades de seguro libre,1118349510.0,
2021,25,Conciertos de asistencia sanitaria,251,Con entidades de seguro libre,13102/2021/251/,Con entidades de seguro libre,64968230.0,
2021,25,Conciertos de asistencia sanitaria,251,Con entidades de seguro libre,14113/2021/251/,Con entidades de seguro libre,495218080.0,
2022,25,Conciertos de asistencia sanitaria,,,,,2161022570.0,
2022,25,Conciertos de asistencia sanitaria,259,Otros conciertos de asistencia sanitaria,,,21876650.0,
2022,25,Conciertos de asistencia sanitaria,259,Otros conciertos de asistencia sanitaria,14001/2022/259/,Otros conciertos de asistencia sanitaria,50000.0,
2022,25,Conciertos de asistencia sanitaria,259,Otros conciertos de asistencia sanitaria,16005/2022/259/,Otros conciertos de asistencia sanitaria,12927150.0,
2022,25,Conciertos de asistencia sanitaria,259,Otros conciertos de asistencia sanitaria,25001/2022/259/,Otros conciertos de asistencia sanitaria,150000.0,
2022,25,Conciertos de asistencia sanitaria,259,Otros conciertos de asistencia sanitaria,15106/2022/259/,Otros conciertos de asistencia sanitaria,1258190.0,
2022,25,Conciertos de asistencia sanitaria,259,Otros conciertos de asistencia sanitaria,13102/2022/259/,Otros conciertos de asistencia sanitaria,20000.0,
2022,25,Conciertos de asistencia sanitaria,259,Otros conciertos de asistencia sanitaria,14113/2022/259/,Otros conciertos de asistencia sanitaria,7465000.0,
2022,25,Conciertos de asistencia sanitaria,259,Otros conciertos de asistencia sanitaria,25101/2022/259/,Otros conciertos de asistencia sanitaria,6310.0,
2022,25,Conciertos de asistencia sanitaria,250,Con la Seguridad Social,,,82490.0,
2022,25,Conciertos de asistencia sanitaria,250,Con la Seguridad Social,13102/2022/250/,Con la Seguridad Social,50000.0,
2022,25,Conciertos de asistencia sanitaria,250,Con la Seguridad Social,14113/2022/250/,Con la Seguridad Social,32490.0,
2022,25,Conciertos de asistencia sanitaria,251,Con entidades de seguro libre,,,1777838880.0,
2022,25,Conciertos de asistencia sanitaria,251,Con entidades de seguro libre,19102/2022/251/,Con entidades de seguro libre,22540.0,
2022,25,Conciertos de asistencia sanitaria,251,Con entidades de seguro libre,14113/2022/251/,Con entidades de seguro libre,533850270.0,
2022,25,Conciertos de asistencia sanitaria,251,Con entidades de seguro libre,15106/2022/251/,Con entidades de seguro libre,1168604840.0,
2022,25,Conciertos de asistencia sanitaria,251,Con entidades de seguro libre,13102/2022/251/,Con entidades de seguro libre,75361230.0,
2023,25,Conciertos de asistencia sanitaria,,,,,2221207530.0,
2023,25,Conciertos de asistencia sanitaria,259,Otros conciertos de asistencia sanitaria,,,23326650.0,
2023,25,Conciertos de asistencia sanitaria,259,Otros conciertos de asistencia sanitaria,15106/2023/259/,Otros conciertos de asistencia sanitaria,1258190.0,
2023,25,Conciertos de asistencia sanitaria,259,Otros conciertos de asistencia sanitaria,16005/2023/259/,Otros conciertos de asistencia sanitaria,14927150.0,
2023,25,Conciertos de asistencia sanitaria,259,Otros conciertos de asistencia sanitaria,14113/2023/259/,Otros conciertos de asistencia sanitaria,6965000.0,
2023,25,Conciertos de asistencia sanitaria,259,Otros conciertos de asistencia sanitaria,25101/2023/259/,Otros conciertos de asistencia sanitaria,6310.0,
2023,25,Conciertos de asistencia sanitaria,259,Otros conciertos de asistencia sanitaria,25001/2023/259/,Otros conciertos de asistencia sanitaria,150000.0,
2023,25,Conciertos de asistencia sanitaria,259,Otros conciertos de asistencia sanitaria,13102/2023/259/,Otros conciertos de asistencia sanitaria,20000.0,
2023,25,Conciertos de asistencia sanitaria,250,Con la Seguridad Social,,,82490.0,
2023,25,Conciertos de asistencia sanitaria,250,Con la Seguridad Social,13102/2023/250/,Con la Seguridad Social,50000.0,
2023,25,Conciertos de asistencia sanitaria,250,Con la Seguridad Social,14113/2023/250/,Con la Seguridad Social,32490.0,
2023,25,Conciertos de asistencia sanitaria,251,Con entidades de seguro libre,,,1805336700.0,
2023,25,Conciertos de asistencia sanitaria,251,Con entidades de seguro libre,19102/2023/251/,Con entidades de seguro libre,22540.0,
2023,25,Conciertos de asistencia sanitaria,251,Con entidades de seguro libre,13102/2023/251/,Con entidades de seguro libre,78219600.0,
2023,25,Conciertos de asistencia sanitaria,251,Con entidades de seguro libre,14113/2023/251/,Con entidades de seguro libre,540252600.0,
2023,25,Conciertos de asistencia sanitaria,251,Con entidades de seguro libre,15106/2023/251/,Con entidades de seguro libre,1186841960.0,
