Año,Id Política,Nombre Política,Id Programa,Nombre Programa,Presupuesto Gasto,Gasto Real
2010,43,"Comercio, turismo y PYMES",431O,Ordenación y modernización de las estructuras comerciales,16610.0,
2010,41,"Agricultura, pesca y alimentación",,,15439720.0,
2010,41,"Agricultura, pesca y alimentación",416A,Previsión de riesgos en las producciones agrarias y pesqueras,117980.0,
2010,41,"Agricultura, pesca y alimentación",415B,Mejora de estructuras y mercados pesqueros,324390.0,
2010,41,"Agricultura, pesca y alimentación",415A,Protección de los recursos pesqueros y desarrollo sostenible,6638000.0,
2010,41,"Agricultura, pesca y alimentación",412M,Regulación de los mercados agrarios,4965280.0,
2010,41,"Agricultura, pesca y alimentación",412B,Competitividad y calidad de la producción ganadera,1625000.0,
2010,41,"Agricultura, pesca y alimentación",413A,Competitividad industria agroalimentaria y calidad alimentaria,1688070.0,
2010,41,"Agricultura, pesca y alimentación",412A,Competitividad y calidad de la producción agrícola,81000.0,
2010,91,Alta dirección,,,30928580.0,
2010,91,Alta dirección,912P,"Asesoramiento del Gobierno en materia social, económica y laboral",1006800.0,
2010,91,Alta dirección,912Q,Asesoramiento para la protección de los intereses nacionales,22002410.0,
2010,91,Alta dirección,911P,Control Constitucional,1632000.0,
2010,91,Alta dirección,911O,Control externo del Sector Público,60000.0,
2010,91,Alta dirección,911N,Actividad legislativa,1592160.0,
2010,91,Alta dirección,912M,Presidencia del Gobierno,1914550.0,
2010,91,Alta dirección,912N,Alto asesoramiento del Estado,250000.0,
2010,91,Alta dirección,912O,"Relaciones con las Cortes Generales, Secretariado del Gobierno y apoyo a la Alta Dirección",2470660.0,
2010,93,Administración financiera y tributaria,,,52230740.0,
2010,93,Administración financiera y tributaria,931O,Política tributaria,106960.0,
2010,93,Administración financiera y tributaria,931N,Política presupuestaria,12611190.0,
2010,93,Administración financiera y tributaria,931M,Previsión y política económica,64140.0,
2010,93,Administración financiera y tributaria,932N,Resolución de reclamaciones económico-administrativas,398480.0,
2010,93,Administración financiera y tributaria,932M,Gestión del catastro inmobiliario,2849200.0,
2010,93,Administración financiera y tributaria,932A,Aplicación del sistema tributario estatal,36120000.0,
2010,93,Administración financiera y tributaria,931P,Control interno y Contabilidad Pública,80770.0,
2010,92,Servicios de carácter general,,,102814090.0,
2010,92,Servicios de carácter general,923M,Dirección y Servicios Generales de Hacienda y Función Pública,11149260.0,
2010,92,Servicios de carácter general,923N,Formación del personal de Economía y Hacienda,752520.0,
2010,92,Servicios de carácter general,923O,Gestión de la Deuda y de la Tesorería del Estado,105680.0,
2010,92,Servicios de carácter general,921N,Dirección y organización de la Administración Pública,87400.0,
2010,92,Servicios de carácter general,921O,Formación del personal de las Administraciones Públicas,382770.0,
2010,92,Servicios de carácter general,923A,Gestión del Patrimonio del Estado,67740980.0,
2010,92,Servicios de carácter general,923C,Elaboración y difusión estadística,2090290.0,
2010,92,Servicios de carácter general,921R,Publicidad de las normas legales,1162290.0,
2010,92,Servicios de carácter general,921S,Asesoramiento y defensa de los intereses del Estado,620640.0,
2010,92,Servicios de carácter general,921P,Administración General del Estado en el Territorio,15181470.0,
2010,92,Servicios de carácter general,921Q,Cobertura informativa,371130.0,
2010,92,Servicios de carácter general,921V,"Evaluación de políticas y programas públicos, calidad de los servicios e impacto normativo",50000.0,
2010,92,Servicios de carácter general,922N,Coordinación y relaciones financieras con los Entes Territoriales,109700.0,
2010,92,Servicios de carácter general,921T,Servicios de transportes de Ministerios,2576000.0,
2010,92,Servicios de carácter general,922Q,Dirección y Servicios Generales de Política Territorial,433960.0,
2010,94,Transferencias a otras admones. públicas,,,68070.0,
2010,94,Transferencias a otras admones. públicas,942A,Cooperación económica local del Estado,68070.0,
2010,11,Justicia,,,26925320.0,
2010,11,Justicia,111M,Gobierno del Poder Judicial,160000.0,
2010,11,Justicia,111O,Selección y formación de jueces,100000.0,
2010,11,Justicia,111N,Dirección y Servicios Generales de Justicia,3838400.0,
2010,11,Justicia,111Q,Formación del Personal de la Administración de Justicia,90150.0,
2010,11,Justicia,111P,Documentación y publicaciones judiciales,20000.0,
2010,11,Justicia,113M,Registros vinculados con la Fe Pública,2218850.0,
2010,11,Justicia,112A,Tribunales de Justicia y Ministerio Fiscal,20497920.0,
2010,13,Seguridad ciudadana e instituciones penitenciarias,,,166646850.0,
2010,13,Seguridad ciudadana e instituciones penitenciarias,132B,Seguridad vial,30925890.0,
2010,13,Seguridad ciudadana e instituciones penitenciarias,132C,Actuaciones policiales en materia de droga,400060.0,
2010,13,Seguridad ciudadana e instituciones penitenciarias,132A,Seguridad ciudadana,114787890.0,
2010,13,Seguridad ciudadana e instituciones penitenciarias,134M,Protección Civil,1430000.0,
2010,13,Seguridad ciudadana e instituciones penitenciarias,135M,Protección de datos de carácter personal,420000.0,
2010,13,Seguridad ciudadana e instituciones penitenciarias,131M,Dirección y Servicios Generales de Seguridad y Protección Civil,2132390.0,
2010,13,Seguridad ciudadana e instituciones penitenciarias,133A,Centros e Instituciones Penitenciarias,15514620.0,
2010,13,Seguridad ciudadana e instituciones penitenciarias,133B,"Trabajo, formación y asistencia a reclusos",1036000.0,
2010,12,Defensa,,,51095260.0,
2010,12,Defensa,122N,Apoyo Logístico,50701410.0,
2010,12,Defensa,121M,Administración y Servicios Generales de Defensa,393850.0,
2010,14,Política exterior,,,15484070.0,
2010,14,Política exterior,144A,"Cooperación, promoción y difusión cultural en el exterior",1306750.0,
2010,14,Política exterior,142A,Acción del Estado en el exterior,7234360.0,
2010,14,Política exterior,142B,Acción Diplomática ante la Unión Europea,780000.0,
2010,14,Política exterior,143A,Cooperación para el desarrollo,3762290.0,
2010,14,Política exterior,141M,"Dirección y Servicios Generales de Asuntos Exteriores, Unión Europea y Cooperación",2400670.0,
2010,33,Cultura,,,82755830.0,
2010,33,Cultura,332A,Archivos,3675000.0,
2010,33,Cultura,333A,Museos,28198000.0,
2010,33,Cultura,331M,Dirección y Servicios Generales de Cultura y Deporte,2806850.0,
2010,33,Cultura,335C,Cinematografía,510000.0,
2010,33,Cultura,335B,Teatro,67150.0,
2010,33,Cultura,332B,Bibliotecas,7683500.0,
2010,33,Cultura,337B,Conservación y restauración de bienes culturales,25799550.0,
2010,33,Cultura,335A,Música y danza,1991070.0,
2010,33,Cultura,336A,Fomento y apoyo de las actividades deportivas,1682790.0,
2010,33,Cultura,337A,Administración del Patrimonio Histórico-Nacional,10341920.0,
2010,32,Educación,,,7418020.0,
2010,32,Educación,322H,Educación permanente y a distancia no universitaria,23820.0,
2010,32,Educación,322J,Nuevas tecnologías aplicadas a la educación,407720.0,
2010,32,Educación,324N,Apoyo a otras actividades escolares,63790.0,
2010,32,Educación,322K,Deporte en edad escolar y en la Universidad,200000.0,
2010,32,Educación,322D,Educación especial,63780.0,
2010,32,Educación,322E,Enseñanzas artísticas,63750.0,
2010,32,Educación,321M,Dirección y Servicios Generales de Educación y Formación Profesional,4360750.0,
2010,32,Educación,321N,Formación permanente del profesorado de Educación,65470.0,
2010,32,Educación,322F,Educación en el exterior,250000.0,
2010,32,Educación,322A,Educación Infantil y Primaria,850000.0,
2010,32,Educación,322G,Educación compensatoria,15950.0,
2010,32,Educación,322C,Enseñanzas universitarias,234990.0,
2010,32,Educación,322B,"Educación Secundaria, Formación Profesional y Escuelas Oficiales de Idiomas",818000.0,
2010,31,Sanidad,,,9715320.0,
2010,31,Sanidad,313D,"Donación y trasplante de órganos, tejidos y células",20200.0,
2010,31,Sanidad,311M,Dirección y Servicios Generales de Sanidad,7667880.0,
2010,31,Sanidad,313A,Prestaciones sanitarias y farmacia,1644240.0,
2010,31,Sanidad,313C,Seguridad alimentaria y nutrición,383000.0,
2010,49,Otras actuaciones de carácter económico,,,19975040.0,
2010,49,Otras actuaciones de carácter económico,495B,Meteorología,11852400.0,
2010,49,Otras actuaciones de carácter económico,495C,Metrología,163200.0,
2010,49,Otras actuaciones de carácter económico,495A,Desarrollo y aplicación de la información geográfica española,3076080.0,
2010,49,Otras actuaciones de carácter económico,492N,Regulación y vigilancia de la competencia en el Mercado de Tabacos,180000.0,
2010,49,Otras actuaciones de carácter económico,491M,Ordenación y promoción de las telecomunicaciones y de la Sociedad de la Información,1300000.0,
2010,49,Otras actuaciones de carácter económico,494M,Administración de las relaciones laborales y condiciones de trabajo,1564400.0,
2010,49,Otras actuaciones de carácter económico,492O,Protección y promoción de los derechos de los consumidores y usuarios,813380.0,
2010,49,Otras actuaciones de carácter económico,493M,"Dirección, control y gestión de seguros",413430.0,
2010,49,Otras actuaciones de carácter económico,492M,Defensa de la competencia en los mercados y regulación de sectores productivos,165100.0,
2010,49,Otras actuaciones de carácter económico,493O,Regulación contable y de auditorías,447050.0,
2011,29,Gestión y administración de la Seguridad Social,,,5702510.0,
2011,29,Gestión y administración de la Seguridad Social,291M,"Dirección y Servicios Generales de la Inclusión, de la Seguridad Social y de la Migración",5702510.0,
2011,24,Fomento del empleo,,,985000.0,
2011,24,Fomento del empleo,241A,Fomento de la inserción y estabilidad laboral,985000.0,
2011,25,Desempleo,,,5451230.0,
2011,25,Desempleo,251M,Prestaciones a los desempleados,5451230.0,
2011,26,Acceso a la vivienda y fomento de la edificación,,,301000.0,
2011,26,Acceso a la vivienda y fomento de la edificación,261M,Dirección y Servicios Generales de Vivienda,301000.0,
2011,21,Pensiones,,,18480.0,
2011,21,Pensiones,219N,Gestión de pensiones de Clases Pasivas,18480.0,
2011,22,Otras prestaciones económicas,,,6652040.0,
2011,22,Otras prestaciones económicas,222M,Prestaciones económicas del Mutualismo Administrativo,5992040.0,
2011,22,Otras prestaciones económicas,223M,Prestaciones de garantía salarial,660000.0,
2011,23,Servicios sociales y promoción social,,,7489160.0,
2011,23,Servicios sociales y promoción social,232C,Actuaciones para la prevención integral de la violencia de género,6000000.0,
2011,23,Servicios sociales y promoción social,232B,Igualdad de oportunidades entre mujeres y hombres,156980.0,
2011,23,Servicios sociales y promoción social,232A,Promoción y servicios a la juventud,895510.0,
2011,23,Servicios sociales y promoción social,231F,Otros servicios sociales del Estado,36670.0,
2011,23,Servicios sociales y promoción social,232M,Dirección y Servicios Generales de Igualdad,400000.0,
2011,46,"Investigación, desarrollo e innovación",,,24025190.0,
2011,46,"Investigación, desarrollo e innovación",463B,Fomento y coordinación de la investigación científica y técnica,199790.0,
2011,46,"Investigación, desarrollo e innovación",463A,Investigación científica,4646990.0,
2011,46,"Investigación, desarrollo e innovación",467D,Investigación y experimentación agraria,199000.0,
2011,46,"Investigación, desarrollo e innovación",465A,Investigación sanitaria,1652420.0,
2011,46,"Investigación, desarrollo e innovación",462M,Investigación y estudios sociológicos y constitucionales,155150.0,
2011,46,"Investigación, desarrollo e innovación",462N,Investigación y estudios estadísticos y económicos,125420.0,
2011,46,"Investigación, desarrollo e innovación",467H,"Investigación energética, medioambiental y tecnológica",2924730.0,
2011,46,"Investigación, desarrollo e innovación",467G,Investigación y desarrollo de la Sociedad de la Información,2830730.0,
2011,46,"Investigación, desarrollo e innovación",467F,Investigación geológico-minera y medioambiental,10000.0,
2011,46,"Investigación, desarrollo e innovación",467E,Investigación oceanográfica y pesquera,1999110.0,
2011,46,"Investigación, desarrollo e innovación",464A,Investigación y estudios de las Fuerzas Armadas,6677860.0,
2011,46,"Investigación, desarrollo e innovación",467B,"Investigación, desarrollo y experimentación en transporte e infraestructuras",600000.0,
2011,46,"Investigación, desarrollo e innovación",467A,Astronomía y astrofísica,2003990.0,
2011,45,Infraestructuras,,,53744980.0,
2011,45,Infraestructuras,456C,Protección y mejora del medio natural,3660550.0,
2011,45,Infraestructuras,456A,Calidad del agua,371360.0,
2011,45,Infraestructuras,455M,Regulación y supervisión de la aviación civil,79680.0,
2011,45,Infraestructuras,454M,Regulación y seguridad del tráfico marítimo,2579270.0,
2011,45,Infraestructuras,456D,Actuación en la costa,485000.0,
2011,45,Infraestructuras,453M,Ordenación e inspección del transporte terrestre,865770.0,
2011,45,Infraestructuras,451N,"Dirección y Servicios Generales de Transportes, Movilidad y Agenda Urbana",9138680.0,
2011,45,Infraestructuras,451O,Dirección y Servicios Generales para la Transición Ecológica y el Reto Demográfico,13168230.0,
2011,45,Infraestructuras,451M,Estudios y servicios de asistencia técnica en Obras Públicas y Urbanismo,4640060.0,
2011,45,Infraestructuras,453A,Infraestructura del transporte ferroviario,2515070.0,
2011,45,Infraestructuras,452A,Gestión e infraestructuras del agua,15941310.0,
2011,45,Infraestructuras,453C,Conservación y explotación de carreteras,300000.0,
2011,42,Industria y energía,,,11279420.0,
2011,42,Industria y energía,423N,Explotación minera,720000.0,
2011,42,Industria y energía,422A,Incentivos regionales a la localización industrial,25660.0,
2011,42,Industria y energía,421M,"Dirección y Servicios Generales de Industria, Comercio y Turismo",5024020.0,
2011,42,Industria y energía,424M,Seguridad nuclear y protección radiológica,926240.0,
2011,42,Industria y energía,425A,Normativa y desarrollo energético,43500.0,
2011,42,Industria y energía,421N,Regulación y protección de la Propiedad Industrial,4540000.0,
2011,43,"Comercio, turismo y PYMES",,,1442420.0,
2011,43,"Comercio, turismo y PYMES",431A,Promoción comercial e internacionalización de la empresa,868610.0,
2011,43,"Comercio, turismo y PYMES",432A,Coordinación y promoción del turismo,188670.0,
2011,43,"Comercio, turismo y PYMES",431M,Dirección y Servicios Generales de Comercio y Turismo,272250.0,
2011,43,"Comercio, turismo y PYMES",431N,Ordenación del comercio exterior,100000.0,
2011,43,"Comercio, turismo y PYMES",431O,Ordenación y modernización de las estructuras comerciales,12890.0,
2011,41,"Agricultura, pesca y alimentación",,,7990730.0,
2011,41,"Agricultura, pesca y alimentación",416A,Previsión de riesgos en las producciones agrarias y pesqueras,86370.0,
2011,41,"Agricultura, pesca y alimentación",415B,Mejora de estructuras y mercados pesqueros,274590.0,
2011,41,"Agricultura, pesca y alimentación",415A,Protección de los recursos pesqueros y desarrollo sostenible,1292920.0,
2011,41,"Agricultura, pesca y alimentación",412M,Regulación de los mercados agrarios,4745180.0,
2011,41,"Agricultura, pesca y alimentación",412B,Competitividad y calidad de la producción ganadera,900000.0,
2011,41,"Agricultura, pesca y alimentación",413A,Competitividad industria agroalimentaria y calidad alimentaria,641670.0,
2011,41,"Agricultura, pesca y alimentación",412A,Competitividad y calidad de la producción agrícola,50000.0,
2011,91,Alta dirección,,,24892910.0,
2011,91,Alta dirección,912P,"Asesoramiento del Gobierno en materia social, económica y laboral",668800.0,
2011,91,Alta dirección,912Q,Asesoramiento para la protección de los intereses nacionales,17340730.0,
2011,91,Alta dirección,911P,Control Constitucional,1375000.0,
2011,91,Alta dirección,911O,Control externo del Sector Público,30000.0,
2011,91,Alta dirección,911N,Actividad legislativa,1586360.0,
2011,91,Alta dirección,912M,Presidencia del Gobierno,1664550.0,
2011,91,Alta dirección,912N,Alto asesoramiento del Estado,212700.0,
2011,91,Alta dirección,912O,"Relaciones con las Cortes Generales, Secretariado del Gobierno y apoyo a la Alta Dirección",2014770.0,
2011,93,Administración financiera y tributaria,,,51606580.0,
2011,93,Administración financiera y tributaria,931O,Política tributaria,88510.0,
2011,93,Administración financiera y tributaria,931N,Política presupuestaria,11094260.0,
2011,93,Administración financiera y tributaria,931M,Previsión y política económica,53050.0,
2011,93,Administración financiera y tributaria,932N,Resolución de reclamaciones económico-administrativas,329880.0,
2011,93,Administración financiera y tributaria,932M,Gestión del catastro inmobiliario,2354050.0,
2011,93,Administración financiera y tributaria,932A,Aplicación del sistema tributario estatal,37620000.0,
2011,93,Administración financiera y tributaria,931P,Control interno y Contabilidad Pública,66830.0,
2011,92,Servicios de carácter general,,,94120310.0,
2011,92,Servicios de carácter general,923M,Dirección y Servicios Generales de Hacienda y Función Pública,9117880.0,
2011,92,Servicios de carácter general,923N,Formación del personal de Economía y Hacienda,601990.0,
2011,92,Servicios de carácter general,923O,Gestión de la Deuda y de la Tesorería del Estado,87440.0,
2011,92,Servicios de carácter general,921N,Dirección y organización de la Administración Pública,74000.0,
2011,92,Servicios de carácter general,921O,Formación del personal de las Administraciones Públicas,248120.0,
2011,92,Servicios de carácter general,923A,Gestión del Patrimonio del Estado,61660300.0,
2011,92,Servicios de carácter general,923C,Elaboración y difusión estadística,6348660.0,
2011,92,Servicios de carácter general,921R,Publicidad de las normas legales,958890.0,
2011,92,Servicios de carácter general,921S,Asesoramiento y defensa de los intereses del Estado,520640.0,
2011,92,Servicios de carácter general,921P,Administración General del Estado en el Territorio,11686670.0,
2011,92,Servicios de carácter general,921Q,Cobertura informativa,276810.0,
2011,92,Servicios de carácter general,921V,"Evaluación de políticas y programas públicos, calidad de los servicios e impacto normativo",45830.0,
2011,92,Servicios de carácter general,922N,Coordinación y relaciones financieras con los Entes Territoriales,58740.0,
2011,92,Servicios de carácter general,921T,Servicios de transportes de Ministerios,2000380.0,
2011,92,Servicios de carácter general,922Q,Dirección y Servicios Generales de Política Territorial,433960.0,
2011,11,Justicia,,,22332270.0,
2011,11,Justicia,111M,Gobierno del Poder Judicial,30000.0,
2011,11,Justicia,111O,Selección y formación de jueces,100000.0,
2011,11,Justicia,111N,Dirección y Servicios Generales de Justicia,2195470.0,
2011,11,Justicia,111Q,Formación del Personal de la Administración de Justicia,86240.0,
2011,11,Justicia,111P,Documentación y publicaciones judiciales,100000.0,
2011,11,Justicia,113M,Registros vinculados con la Fe Pública,718850.0,
2011,11,Justicia,112A,Tribunales de Justicia y Ministerio Fiscal,19101710.0,
2011,13,Seguridad ciudadana e instituciones penitenciarias,,,149899470.0,
2011,13,Seguridad ciudadana e instituciones penitenciarias,132B,Seguridad vial,38040200.0,
2011,13,Seguridad ciudadana e instituciones penitenciarias,132C,Actuaciones policiales en materia de droga,100060.0,
2011,13,Seguridad ciudadana e instituciones penitenciarias,132A,Seguridad ciudadana,94778380.0,
2011,13,Seguridad ciudadana e instituciones penitenciarias,134M,Protección Civil,1050060.0,
2011,13,Seguridad ciudadana e instituciones penitenciarias,135M,Protección de datos de carácter personal,320000.0,
2011,13,Seguridad ciudadana e instituciones penitenciarias,131M,Dirección y Servicios Generales de Seguridad y Protección Civil,1812350.0,
2011,13,Seguridad ciudadana e instituciones penitenciarias,133A,Centros e Instituciones Penitenciarias,12818420.0,
2011,13,Seguridad ciudadana e instituciones penitenciarias,133B,"Trabajo, formación y asistencia a reclusos",980000.0,
2011,12,Defensa,,,40925110.0,
2011,12,Defensa,122N,Apoyo Logístico,40635810.0,
2011,12,Defensa,121M,Administración y Servicios Generales de Defensa,289300.0,
2011,14,Política exterior,,,13181220.0,
2011,14,Política exterior,144A,"Cooperación, promoción y difusión cultural en el exterior",1084750.0,
2011,14,Política exterior,142A,Acción del Estado en el exterior,6334360.0,
2011,14,Política exterior,142B,Acción Diplomática ante la Unión Europea,565000.0,
2011,14,Política exterior,143A,Cooperación para el desarrollo,2807950.0,
2011,14,Política exterior,141M,"Dirección y Servicios Generales de Asuntos Exteriores, Unión Europea y Cooperación",2389160.0,
2011,33,Cultura,,,80440420.0,
2011,33,Cultura,332A,Archivos,1145740.0,
2011,33,Cultura,333A,Museos,35238550.0,
2011,33,Cultura,331M,Dirección y Servicios Generales de Cultura y Deporte,2138730.0,
2011,33,Cultura,335C,Cinematografía,475840.0,
2011,33,Cultura,335B,Teatro,156000.0,
2011,33,Cultura,332B,Bibliotecas,3555760.0,
2011,33,Cultura,337B,Conservación y restauración de bienes culturales,23580810.0,
2011,33,Cultura,335A,Música y danza,320000.0,
2011,33,Cultura,336A,Fomento y apoyo de las actividades deportivas,1437070.0,
2011,33,Cultura,337A,Administración del Patrimonio Histórico-Nacional,12391920.0,
2011,32,Educación,,,7719090.0,
2011,32,Educación,322H,Educación permanente y a distancia no universitaria,23820.0,
2011,32,Educación,322J,Nuevas tecnologías aplicadas a la educación,372380.0,
2011,32,Educación,324N,Apoyo a otras actividades escolares,63780.0,
2011,32,Educación,322K,Deporte en edad escolar y en la Universidad,200000.0,
2011,32,Educación,322D,Educación especial,150000.0,
2011,32,Educación,322E,Enseñanzas artísticas,63750.0,
2011,32,Educación,321M,Dirección y Servicios Generales de Educación y Formación Profesional,4112010.0,
2011,32,Educación,321N,Formación permanente del profesorado de Educación,57580.0,
2011,32,Educación,322F,Educación en el exterior,1000000.0,
2011,32,Educación,322A,Educación Infantil y Primaria,710140.0,
2011,32,Educación,322G,Educación compensatoria,15950.0,
2011,32,Educación,322C,Enseñanzas universitarias,166710.0,
2011,32,Educación,322B,"Educación Secundaria, Formación Profesional y Escuelas Oficiales de Idiomas",782970.0,
2011,31,Sanidad,,,8609390.0,
2011,31,Sanidad,313D,"Donación y trasplante de órganos, tejidos y células",19320.0,
2011,31,Sanidad,311M,Dirección y Servicios Generales de Sanidad,6280880.0,
2011,31,Sanidad,313A,Prestaciones sanitarias y farmacia,2144190.0,
2011,31,Sanidad,313C,Seguridad alimentaria y nutrición,165000.0,
2011,49,Otras actuaciones de carácter económico,,,17319630.0,
2011,49,Otras actuaciones de carácter económico,495B,Meteorología,11259780.0,
2011,49,Otras actuaciones de carácter económico,495C,Metrología,149600.0,
2011,49,Otras actuaciones de carácter económico,495A,Desarrollo y aplicación de la información geográfica española,1612080.0,
2011,49,Otras actuaciones de carácter económico,492N,Regulación y vigilancia de la competencia en el Mercado de Tabacos,564300.0,
2011,49,Otras actuaciones de carácter económico,491M,Ordenación y promoción de las telecomunicaciones y de la Sociedad de la Información,1028810.0,
2011,49,Otras actuaciones de carácter económico,494M,Administración de las relaciones laborales y condiciones de trabajo,1250700.0,
2011,49,Otras actuaciones de carácter económico,492O,Protección y promoción de los derechos de los consumidores y usuarios,595600.0,
2011,49,Otras actuaciones de carácter económico,493M,"Dirección, control y gestión de seguros",319040.0,
2011,49,Otras actuaciones de carácter económico,492M,Defensa de la competencia en los mercados y regulación de sectores productivos,134500.0,
2011,49,Otras actuaciones de carácter económico,493O,Regulación contable y de auditorías,405220.0,
2012,29,Gestión y administración de la Seguridad Social,,,2656000.0,
2012,29,Gestión y administración de la Seguridad Social,291M,"Dirección y Servicios Generales de la Inclusión, de la Seguridad Social y de la Migración",2656000.0,
2012,24,Fomento del empleo,,,896150.0,
2012,24,Fomento del empleo,241A,Fomento de la inserción y estabilidad laboral,896150.0,
2012,25,Desempleo,,,2479140.0,
2012,25,Desempleo,251M,Prestaciones a los desempleados,2479140.0,
2012,21,Pensiones,,,11660.0,
2012,21,Pensiones,219N,Gestión de pensiones de Clases Pasivas,11660.0,
2012,22,Otras prestaciones económicas,,,1936770.0,
2012,22,Otras prestaciones económicas,222M,Prestaciones económicas del Mutualismo Administrativo,1606770.0,
2012,22,Otras prestaciones económicas,223M,Prestaciones de garantía salarial,330000.0,
2012,23,Servicios sociales y promoción social,,,5300650.0,
2012,23,Servicios sociales y promoción social,232C,Actuaciones para la prevención integral de la violencia de género,4810000.0,
2012,23,Servicios sociales y promoción social,232B,Igualdad de oportunidades entre mujeres y hombres,50000.0,
2012,23,Servicios sociales y promoción social,232A,Promoción y servicios a la juventud,435650.0,
2012,23,Servicios sociales y promoción social,231F,Otros servicios sociales del Estado,5000.0,
2012,46,"Investigación, desarrollo e innovación",,,21902450.0,
2012,46,"Investigación, desarrollo e innovación",463B,Fomento y coordinación de la investigación científica y técnica,1082450.0,
2012,46,"Investigación, desarrollo e innovación",463A,Investigación científica,6977860.0,
2012,46,"Investigación, desarrollo e innovación",467D,Investigación y experimentación agraria,199000.0,
2012,46,"Investigación, desarrollo e innovación",465A,Investigación sanitaria,1652420.0,
2012,46,"Investigación, desarrollo e innovación",462M,Investigación y estudios sociológicos y constitucionales,129450.0,
2012,46,"Investigación, desarrollo e innovación",462N,Investigación y estudios estadísticos y económicos,125870.0,
2012,46,"Investigación, desarrollo e innovación",467H,"Investigación energética, medioambiental y tecnológica",2353290.0,
2012,46,"Investigación, desarrollo e innovación",467G,Investigación y desarrollo de la Sociedad de la Información,2377080.0,
2012,46,"Investigación, desarrollo e innovación",467F,Investigación geológico-minera y medioambiental,10000.0,
2012,46,"Investigación, desarrollo e innovación",467E,Investigación oceanográfica y pesquera,2500000.0,
2012,46,"Investigación, desarrollo e innovación",464A,Investigación y estudios de las Fuerzas Armadas,3272490.0,
2012,46,"Investigación, desarrollo e innovación",467B,"Investigación, desarrollo y experimentación en transporte e infraestructuras",200000.0,
2012,46,"Investigación, desarrollo e innovación",467A,Astronomía y astrofísica,1022540.0,
2012,45,Infraestructuras,,,35563010.0,
2012,45,Infraestructuras,456C,Protección y mejora del medio natural,2746540.0,
2012,45,Infraestructuras,456A,Calidad del agua,196360.0,
2012,45,Infraestructuras,455M,Regulación y supervisión de la aviación civil,50000.0,
2012,45,Infraestructuras,454M,Regulación y seguridad del tráfico marítimo,114270.0,
2012,45,Infraestructuras,456D,Actuación en la costa,350000.0,
2012,45,Infraestructuras,453M,Ordenación e inspección del transporte terrestre,506780.0,
2012,45,Infraestructuras,451N,"Dirección y Servicios Generales de Transportes, Movilidad y Agenda Urbana",5019120.0,
2012,45,Infraestructuras,451O,Dirección y Servicios Generales para la Transición Ecológica y el Reto Demográfico,14447520.0,
2012,45,Infraestructuras,451M,Estudios y servicios de asistencia técnica en Obras Públicas y Urbanismo,540060.0,
2012,45,Infraestructuras,453A,Infraestructura del transporte ferroviario,1062860.0,
2012,45,Infraestructuras,452A,Gestión e infraestructuras del agua,10229500.0,
2012,45,Infraestructuras,453C,Conservación y explotación de carreteras,300000.0,
2012,42,Industria y energía,,,6647560.0,
2012,42,Industria y energía,423N,Explotación minera,530000.0,
2012,42,Industria y energía,422A,Incentivos regionales a la localización industrial,16190.0,
2012,42,Industria y energía,421M,"Dirección y Servicios Generales de Industria, Comercio y Turismo",3815130.0,
2012,42,Industria y energía,424M,Seguridad nuclear y protección radiológica,926240.0,
2012,42,Industria y energía,421N,Regulación y protección de la Propiedad Industrial,1360000.0,
2012,43,"Comercio, turismo y PYMES",,,720240.0,
2012,43,"Comercio, turismo y PYMES",431A,Promoción comercial e internacionalización de la empresa,204140.0,
2012,43,"Comercio, turismo y PYMES",432A,Coordinación y promoción del turismo,150000.0,
2012,43,"Comercio, turismo y PYMES",431M,Dirección y Servicios Generales de Comercio y Turismo,254100.0,
2012,43,"Comercio, turismo y PYMES",431N,Ordenación del comercio exterior,100000.0,
2012,43,"Comercio, turismo y PYMES",431O,Ordenación y modernización de las estructuras comerciales,12000.0,
2012,41,"Agricultura, pesca y alimentación",,,4706530.0,
2012,41,"Agricultura, pesca y alimentación",416A,Previsión de riesgos en las producciones agrarias y pesqueras,86370.0,
2012,41,"Agricultura, pesca y alimentación",415B,Mejora de estructuras y mercados pesqueros,758590.0,
2012,41,"Agricultura, pesca y alimentación",415A,Protección de los recursos pesqueros y desarrollo sostenible,6000.0,
2012,41,"Agricultura, pesca y alimentación",412M,Regulación de los mercados agrarios,2263900.0,
2012,41,"Agricultura, pesca y alimentación",412C,Competitividad y calidad de la producción y los mercados agrarios,35000.0,
2012,41,"Agricultura, pesca y alimentación",413A,Competitividad industria agroalimentaria y calidad alimentaria,641670.0,
2012,41,"Agricultura, pesca y alimentación",412D,Competitividad y calidad de la sanidad agraria,915000.0,
2012,91,Alta dirección,,,21117240.0,
2012,91,Alta dirección,912P,"Asesoramiento del Gobierno en materia social, económica y laboral",165430.0,
2012,91,Alta dirección,912Q,Asesoramiento para la protección de los intereses nacionales,15143390.0,
2012,91,Alta dirección,911P,Control Constitucional,830000.0,
2012,91,Alta dirección,911O,Control externo del Sector Público,50000.0,
2012,91,Alta dirección,911N,Actividad legislativa,1700070.0,
2012,91,Alta dirección,912M,Presidencia del Gobierno,1664550.0,
2012,91,Alta dirección,912N,Alto asesoramiento del Estado,163580.0,
2012,91,Alta dirección,912O,"Relaciones con las Cortes Generales, Secretariado del Gobierno y apoyo a la Alta Dirección",1400220.0,
2012,93,Administración financiera y tributaria,,,38239490.0,
