Año,Id Política,Nombre Política,Id Programa,Nombre Programa,Presupuesto Gasto,Gasto Real
2021,14,Política exterior,143A,Cooperación para el desarrollo,42277690.0,
2021,49,Otras actuaciones de carácter económico,,,32652390.0,
2021,49,Otras actuaciones de carácter económico,495B,Meteorología,32652390.0,
2021,46,"Investigación, desarrollo e innovación",,,32609400.0,
2021,46,"Investigación, desarrollo e innovación",463B,Fomento y coordinación de la investigación científica y técnica,2300000.0,
2021,46,"Investigación, desarrollo e innovación",460D,Fomento y coordinación de la investigación científica y técnica. Mecanismo de Recuperación y Resiliencia,26993000.0,
2021,46,"Investigación, desarrollo e innovación",467H,"Investigación energética, medioambiental y tecnológica",3306400.0,
2021,46,"Investigación, desarrollo e innovación",467D,Investigación y experimentación agraria,10000.0,
2021,42,Industria y energía,,,10000.0,
2021,42,Industria y energía,424M,Seguridad nuclear y protección radiológica,10000.0,
2021,91,Alta dirección,,,50000.0,
2021,91,Alta dirección,912Q,Asesoramiento para la protección de los intereses nacionales,50000.0,
2021,94,Transferencias a otras admones. públicas,,,317500000.0,
2021,94,Transferencias a otras admones. públicas,943N,Cooperación a través del Fondo Europeo de Desarrollo y del Fondo Europeo de Apoyo a la Paz,317500000.0,
2022,26,Acceso a la vivienda y fomento de la edificación,,,110000.0,
2022,26,Acceso a la vivienda y fomento de la edificación,261P,Urbanismo y política del suelo,110000.0,
2022,45,Infraestructuras,,,100000.0,
2022,45,Infraestructuras,456C,Protección y mejora del medio natural,100000.0,
2022,13,Seguridad ciudadana e instituciones penitenciarias,,,2990000.0,
2022,13,Seguridad ciudadana e instituciones penitenciarias,132A,Seguridad ciudadana,2990000.0,
2022,14,Política exterior,,,36448140.0,
2022,14,Política exterior,143A,Cooperación para el desarrollo,36448140.0,
2022,49,Otras actuaciones de carácter económico,,,33294600.0,
2022,49,Otras actuaciones de carácter económico,495B,Meteorología,33294600.0,
2022,46,"Investigación, desarrollo e innovación",,,15673000.0,
2022,46,"Investigación, desarrollo e innovación",463B,Fomento y coordinación de la investigación científica y técnica,6387000.0,
2022,46,"Investigación, desarrollo e innovación",46QB,"C17.I02 Fortalecimiento de las capacidades, infraestructuras y equipamientos de los agentes del SECTI",8280000.0,
2022,46,"Investigación, desarrollo e innovación",467H,"Investigación energética, medioambiental y tecnológica",1006000.0,
2022,42,Industria y energía,,,10000.0,
2022,42,Industria y energía,424M,Seguridad nuclear y protección radiológica,10000.0,
2022,91,Alta dirección,,,50000.0,
2022,91,Alta dirección,912Q,Asesoramiento para la protección de los intereses nacionales,50000.0,
2022,94,Transferencias a otras admones. públicas,,,225000000.0,
2022,94,Transferencias a otras admones. públicas,943N,Cooperación a través del Fondo Europeo de Desarrollo y del Fondo Europeo de Apoyo a la Paz,225000000.0,
2023,26,Acceso a la vivienda y fomento de la edificación,,,110000.0,
2023,26,Acceso a la vivienda y fomento de la edificación,261P,Urbanismo y política del suelo,110000.0,
2023,45,Infraestructuras,,,100000.0,
2023,45,Infraestructuras,456C,Protección y mejora del medio natural,100000.0,
2023,13,Seguridad ciudadana e instituciones penitenciarias,,,2425000.0,
2023,13,Seguridad ciudadana e instituciones penitenciarias,132A,Seguridad ciudadana,2425000.0,
2023,14,Política exterior,,,45157020.0,
2023,14,Política exterior,143A,Cooperación para el desarrollo,45157020.0,
2023,49,Otras actuaciones de carácter económico,,,35014440.0,
2023,49,Otras actuaciones de carácter económico,495B,Meteorología,35014440.0,
2023,46,"Investigación, desarrollo e innovación",,,7946020.0,
2023,46,"Investigación, desarrollo e innovación",463B,Fomento y coordinación de la investigación científica y técnica,7340020.0,
2023,46,"Investigación, desarrollo e innovación",467H,"Investigación energética, medioambiental y tecnológica",606000.0,
2023,42,Industria y energía,,,10000.0,
2023,42,Industria y energía,424M,Seguridad nuclear y protección radiológica,10000.0,
2023,91,Alta dirección,,,50000.0,
2023,91,Alta dirección,912Q,Asesoramiento para la protección de los intereses nacionales,50000.0,
2023,94,Transferencias a otras admones. públicas,,,170000000.0,
2023,94,Transferencias a otras admones. públicas,943N,Cooperación a través del Fondo Europeo de Desarrollo y del Fondo Europeo de Apoyo a la Paz,170000000.0,
