Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2010,18/2010,Ministerio De Educación,18007/2010,Dirección General De Política Universitaria,30105340.0,
2010,18/2010,Ministerio De Educación,18009/2010,Dirección General De Relaciones Internacionales,777150.0,
2010,18/2010,Ministerio De Educación,18005/2010,Dirección General De Formación Profesional,4536950.0,
2010,18/2010,Ministerio De Educación,18006/2010,Secretaría General De Universidades,4000000.0,
2010,18/2010,Ministerio De Educación,18004/2010,Dirección General De Evaluación Y Cooperación Territorial,660922240.0,
2010,18/2010,Ministerio De Educación,18008/2010,Dirección General De Formación Y Orientación Universitaria,2275950.0,
2010,15/2010,Ministerio De Economía Y Hacienda,,,33000.0,
2010,15/2010,Ministerio De Economía Y Hacienda,15105/2010,Instituto Nacional De Estadística,33000.0,
2010,28/2010,Ministerio De Igualdad,,,12663850.0,
2010,28/2010,Ministerio De Igualdad,28101/2010,Instituto De La Mujer,1400000.0,
2010,28/2010,Ministerio De Igualdad,28003/2010,Secretaría General De Políticas De Igualdad,1400000.0,
2010,28/2010,Ministerio De Igualdad,28004/2010,Delegación Del Gobierno Para La Violencia De Género,6500000.0,
2010,28/2010,Ministerio De Igualdad,28201/2010,Instituto De La Juventud,3363850.0,
2010,20/2010,"Ministerio De Industria, Turismo Y Comercio",,,753600.0,
2010,20/2010,"Ministerio De Industria, Turismo Y Comercio",20302/2010,Consejo De Seguridad Nuclear,198000.0,
2010,20/2010,"Ministerio De Industria, Turismo Y Comercio",20102/2010,Oficina Española De Patentes Y Marcas,555600.0,
2010,19/2010,Ministerio De Trabajo E Inmigración,,,3328612920.0,
2010,19/2010,Ministerio De Trabajo E Inmigración,19101/2010,Servicio Público De Empleo Estatal,3209911300.0,
2010,19/2010,Ministerio De Trabajo E Inmigración,19007/2010,Secretaría De Estado De Inmigración Y Emigración,118701620.0,
2010,32/2010,Entes Territoriales,,,41997870400.0,
2010,32/2010,Entes Territoriales,32001/2010,D.g. De Coordinación Financiera Con Cc. Aa. Y Ee. Ll. País Vasco,166848400.0,
2010,32/2010,Entes Territoriales,32002/2010,D.g. De Coordinación Financiera Con Cc. Aa. Y Ee. Ll.  Cataluña,3403821200.0,
2010,32/2010,Entes Territoriales,32008/2010,D.g. De Coordinación Financiera Con Cc.aa. Y Ee.ll. Región De Murcia,1019340470.0,
2010,32/2010,Entes Territoriales,32007/2010,D.g. De Coordinación Financiera Con Cc. Aa. Y Ee. Ll.  La Rioja,341718440.0,
2010,32/2010,Entes Territoriales,32018/2010,D.g. De Coordinación Financiera Con Cc. Aa. Y  Ee. Ll.  Varias Cc. Aa.,10298462950.0,
2010,32/2010,Entes Territoriales,32009/2010,D.g. De Coordinación Financiera Con Cc.aa. Y Ee.ll. C. Valenciana,2455183670.0,
2010,32/2010,Entes Territoriales,32015/2010,D.g. De Coordinación Financiera Con Cc. Aa. Y Ee. Ll.  Illes Balears,41297610.0,
2010,32/2010,Entes Territoriales,32010/2010,D.g. De Coordinación Financiera Con Cc. Aa. Y Ee. Ll.  Aragón,1052882640.0,
2010,32/2010,Entes Territoriales,32016/2010,D.g. De Coordinación Financiera Con Cc. Aa. Y Ee. Ll. Madrid,273951170.0,
2010,32/2010,Entes Territoriales,32003/2010,D.g. De Coordinación Financiera Con Cc. Aa. Y Ee. Ll.  Galicia,3304647460.0,
2010,32/2010,Entes Territoriales,32019/2010,D.g. De Coordinación Financiera Con Cc. Aa. Y Ee. Ll.  Melilla,11944380.0,
2010,32/2010,Entes Territoriales,32006/2010,D.g. De Coordinación Financiera Con Cc. Aa. Y Ee. Ll.  Cantabria,653204800.0,
2010,32/2010,Entes Territoriales,32020/2010,D.g. De Coordinación Financiera Con Cc. Aa. Y Ee. Ll. Ceuta,13450050.0,
2010,32/2010,Entes Territoriales,32005/2010,D.g. De Coordinación Financiera Con Cc. Aa. Y Ee. Ll.  P. De Asturias,1038779830.0,
2010,32/2010,Entes Territoriales,32014/2010,D.g. De Coordinación Financiera Con Cc. Aa. Y  Ee. Ll.  Extremadura,1739961980.0,
2010,32/2010,Entes Territoriales,32004/2010,D.g. De Coordinación Financiera Con Cc. Aa. Y Ee. Ll.  Andalucia,8315613630.0,
2010,32/2010,Entes Territoriales,32012/2010,D.g. De Coordinación Financiera Con Cc. Aa. Y Ee. Ll. Canarias,2947541820.0,
2010,32/2010,Entes Territoriales,32011/2010,D. G. De Coordin. Financiera Con Cc. Aa. Y Ee. Ll. Castilla-La Mancha,2142972700.0,
2010,32/2010,Entes Territoriales,32017/2010,D.g. De Coordinación Financiera Con Cc. Aa. Y Ee. Ll. Castilla Y León,2776247200.0,
2010,12/2010,Ministerio De Asuntos Exteriores Y De Cooperación,,,71750.0,
2010,12/2010,Ministerio De Asuntos Exteriores Y De Cooperación,12401/2010,Ag. Española De Cooperación Internacional Para El Desarrollo,71750.0,
2011,12/2011,Ministerio De Asuntos Exteriores Y De Cooperación,,,60990.0,
2011,12/2011,Ministerio De Asuntos Exteriores Y De Cooperación,12401/2011,Ag. Española De Cooperación Internacional Para El Desarrollo,60990.0,
2011,36/2011,Sistemas De Financiación De Entes Territoriales,,,14797873610.0,
2011,36/2011,Sistemas De Financiación De Entes Territoriales,36010/2011,D. G. De Coordinación Financiera Con Cc. Aa. Y Ee.ll. Aragón,435372260.0,
2011,36/2011,Sistemas De Financiación De Entes Territoriales,36018/2011,D. G. De Coordinación Financiera Con Cc. Aa. Y Ee.ll. Melilla,22857240.0,
2011,36/2011,Sistemas De Financiación De Entes Territoriales,36008/2011,D. G. De Coordinación Financiera Con Cc. Aa. Y Ee.ll. Región De Murcia,31224810.0,
2011,36/2011,Sistemas De Financiación De Entes Territoriales,36007/2011,D. G. De Coordinación Financiera Con Cc. Aa. Y Ee.ll. La Rioja,213216830.0,
2011,36/2011,Sistemas De Financiación De Entes Territoriales,36002/2011,D. G. De Coordinación Financiera Con Cc. Aa. Y Ee.ll. Cataluña,1840068140.0,
2011,36/2011,Sistemas De Financiación De Entes Territoriales,36016/2011,D. G. De Coordinación Financiera Con Cc. Aa. Y Ee.ll. Madrid,476009210.0,
2011,36/2011,Sistemas De Financiación De Entes Territoriales,36004/2011,D. G. De Coordinación Financiera Con Cc. Aa. Y Ee.ll. Andalucía,1573525580.0,
2011,36/2011,Sistemas De Financiación De Entes Territoriales,36019/2011,D. G. De Coordinación Financiera Con Cc. Aa. Y Ee.ll. Ceuta,28545730.0,
2011,36/2011,Sistemas De Financiación De Entes Territoriales,36006/2011,D. G. De Coordinación Financiera Con Cc. Aa. Y Ee.ll. Cantabria,398183980.0,
2011,36/2011,Sistemas De Financiación De Entes Territoriales,36017/2011,D. G. De Coordinación Financiera Con Cc. Aa. Y Ee.ll. Castilla Y León,727894680.0,
2011,36/2011,Sistemas De Financiación De Entes Territoriales,36020/2011,D. G. De Coordinación Financiera Con Cc. Aa. Y Ee.ll. Varias Cc.aa.,6664838910.0,
2011,36/2011,Sistemas De Financiación De Entes Territoriales,36012/2011,D. G. De Coordinación Financiera Con Cc. Aa. Y Ee.ll. Canarias,330965300.0,
2011,36/2011,Sistemas De Financiación De Entes Territoriales,36011/2011,D. G. De Coordinación Financiera Con Cc. Aa. Y Ee.ll. Castilla-La Mancha,333128290.0,
2011,36/2011,Sistemas De Financiación De Entes Territoriales,36005/2011,D. G. De Coordinación Financiera Con Cc. Aa. Y Ee.ll. Asturias,309024010.0,
2011,36/2011,Sistemas De Financiación De Entes Territoriales,36014/2011,D. G. De Coordinación Financiera Con Cc. Aa. Y Ee.ll. Extremadura,509843130.0,
2011,36/2011,Sistemas De Financiación De Entes Territoriales,36003/2011,D. G. De Coordinación Financiera Con Cc. Aa. Y Ee.ll. Galicia,903175510.0,
2011,25/2011,Ministerio De La Presidencia,,,60868010.0,
2011,25/2011,Ministerio De La Presidencia,25104/2011,Instituto Nacional De Administración Pública,52110510.0,
2011,25/2011,Ministerio De La Presidencia,25106/2011,Consejo Superior De Deportes,8757500.0,
2011,24/2011,Ministerio De Cultura,,,33058130.0,
2011,24/2011,Ministerio De Cultura,24201/2011,Instituto Nacional De Las Artes Escénicas Y De La Música,6300130.0,
2011,24/2011,Ministerio De Cultura,24004/2011,"Dirección General Del Libro, Archivos Y Bibliotecas",12349300.0,
2011,24/2011,Ministerio De Cultura,24002/2011,Secretaría General Técnica,1230000.0,
2011,24/2011,Ministerio De Cultura,24003/2011,Dirección General De Bellas Artes Y Bienes Culturales,2495000.0,
2011,24/2011,Ministerio De Cultura,24101/2011,Instituto De La Cinematografía Y De Las Artes Audiovisuales,10456700.0,
2011,24/2011,Ministerio De Cultura,24006/2011,Dirección General De Políticas E Industrias Culturales,227000.0,
2011,17/2011,Ministerio De Fomento,,,37964220.0,
2011,17/2011,Ministerio De Fomento,17020/2011,Secretaría De Estado De Planificación E Infraestructuras,37964220.0,
2011,16/2011,Ministerio Del Interior,,,2523300.0,
2011,16/2011,Ministerio Del Interior,16101/2011,Jefatura De Tráfico,2412300.0,
2011,16/2011,Ministerio Del Interior,16201/2011,Trabajo Penitenciario Y Formación Para El Empleo,111000.0,
2011,21/2011,Ministerio De Ciencia E Innovación,,,16515420.0,
2011,21/2011,Ministerio De Ciencia E Innovación,21204/2011,Instituto Nacional De Investig. Y Tecnología Agraria Y Alimentaria,262000.0,
2011,21/2011,Ministerio De Ciencia E Innovación,21401/2011,Consejo Superior De Investigaciones Científicas,1243590.0,
2011,21/2011,Ministerio De Ciencia E Innovación,21207/2011,Instituto De Salud Carlos Iii,13472100.0,
2011,21/2011,Ministerio De Ciencia E Innovación,21004/2011,Dirección General De Investigación Y Gestión Del Plan Nacional I+D+I,60000.0,
2011,21/2011,Ministerio De Ciencia E Innovación,21005/2011,Dir. Gral. Cooperación Internacional Y Relaciones Institucionales,1477730.0,
2011,23/2011,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",,,6053130.0,
2011,23/2011,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",23101/2011,Parques Nacionales,174000.0,
2011,23/2011,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",23229/2011,Confederación Hidrográfica Del Guadiana,89760.0,
2011,23/2011,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",23225/2011,Confederación Hidrográfica Del Duero,19560.0,
2011,23/2011,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",23008/2011,Dirección General De Calidad Y Evaluación Ambiental,1560000.0,
2011,23/2011,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",23226/2011,Confederación Hidrográfica Del Ebro,134000.0,
2011,23/2011,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",23211/2011,Fondo Español De Garantía Agraria,4055810.0,
2011,23/2011,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",23010/2011,Oficina Española Del Cambio Climático,20000.0,
2011,26/2011,"Ministerio De Sanidad, Política Social E Igualdad",,,271545020.0,
2011,26/2011,"Ministerio De Sanidad, Política Social E Igualdad",26102/2011,Instituto Nacional Del Consumo,410060.0,
2011,26/2011,"Ministerio De Sanidad, Política Social E Igualdad",26018/2011,Delegación Del Gobierno Para El Plan Nacional Sobre Drogas,18562460.0,
2011,26/2011,"Ministerio De Sanidad, Política Social E Igualdad",26016/2011,"Dirección General De Política Social, De Las Familias Y De La Infancia",90957370.0,
2011,26/2011,"Ministerio De Sanidad, Política Social E Igualdad",26107/2011,Instituto De La Mujer,1210810.0,
2011,26/2011,"Ministerio De Sanidad, Política Social E Igualdad",26013/2011,Agencia De Calidad Del Sistema Nacional De Salud,16000000.0,
2011,26/2011,"Ministerio De Sanidad, Política Social E Igualdad",26021/2011,Secretaría General De Políticas De Igualdad,1300000.0,
2011,26/2011,"Ministerio De Sanidad, Política Social E Igualdad",26017/2011,D.g. De Coordinación De Políticas Sectoriales Sobre Discapacidad,1318100.0,
2011,26/2011,"Ministerio De Sanidad, Política Social E Igualdad",26106/2011,Real Patronato Sobre Discapacidad,444300.0,
2011,26/2011,"Ministerio De Sanidad, Política Social E Igualdad",26001/2011,Ministerio Y Subsecretaría,11000000.0,
2011,26/2011,"Ministerio De Sanidad, Política Social E Igualdad",26201/2011,Instituto De La Juventud,2515210.0,
2011,26/2011,"Ministerio De Sanidad, Política Social E Igualdad",26007/2011,Dirección General De Salud Pública Y Sanidad Exterior,7212150.0,
2011,26/2011,"Ministerio De Sanidad, Política Social E Igualdad",26022/2011,Delegación Del Gobierno Para La Violencia De Género,5295640.0,
2011,26/2011,"Ministerio De Sanidad, Política Social E Igualdad",26012/2011,"D.g.ordenac. Profes., Cohesión Del Sist.nac. De Salud Y Alta Inspec.",115318920.0,
2011,60/2011,Seguridad Social,,,1761053950.0,
2011,60/2011,Seguridad Social,60001/2011,Entidades Gestoras,1761053950.0,
2011,18/2011,Ministerio De Educación,,,390427980.0,
2011,18/2011,Ministerio De Educación,18001/2011,"Ministerio, Subsecretaría Y Servicios Generales",3630000.0,
2011,18/2011,Ministerio De Educación,18007/2011,Dirección General De Política Universitaria,38860180.0,
2011,18/2011,Ministerio De Educación,18006/2011,Secretaría General De Universidades,3335320.0,
2011,18/2011,Ministerio De Educación,18005/2011,Dirección General De Formación Profesional,104966950.0,
2011,18/2011,Ministerio De Educación,18004/2011,Dirección General De Evaluación Y Cooperación Territorial,237404580.0,
2011,18/2011,Ministerio De Educación,18102/2011,Programas Educativos Europeos,5000.0,
2011,18/2011,Ministerio De Educación,18008/2011,Dirección General De Formación Y Orientación Universitaria,2225950.0,
2011,20/2011,"Ministerio De Industria, Turismo Y Comercio",,,874760.0,
2011,20/2011,"Ministerio De Industria, Turismo Y Comercio",20302/2011,Consejo De Seguridad Nuclear,198000.0,
2011,20/2011,"Ministerio De Industria, Turismo Y Comercio",20102/2011,Oficina Española De Patentes Y Marcas,676760.0,
2011,19/2011,Ministerio De Trabajo E Inmigración,,,3265559980.0,
2011,19/2011,Ministerio De Trabajo E Inmigración,19007/2011,Secretaría De Estado De Inmigración Y Emigración,80133340.0,
2011,19/2011,Ministerio De Trabajo E Inmigración,19101/2011,Servicio Público De Empleo Estatal,3185426640.0,
2011,32/2011,Otras Relaciones Financieras Con Entes Territoriales,,,504846860.0,
2011,32/2011,Otras Relaciones Financieras Con Entes Territoriales,32001/2011,D.g. De Coordinación Financiera Con Cc. Aa. Y Ee. Ll. Comunidades Autónomas,504846860.0,
2012,12/2012,Ministerio De Asuntos Exteriores Y De Cooperación,,,60990.0,
2012,12/2012,Ministerio De Asuntos Exteriores Y De Cooperación,12401/2012,Ag. Española De Cooperación Internacional Para El Desarrollo,60990.0,
2012,36/2012,Sistemas De Financiación De Entes Territoriales,,,21806230660.0,
2012,36/2012,Sistemas De Financiación De Entes Territoriales,36018/2012,Secretaría General De Coordinación Autonómica Y Local. Melilla,20983530.0,
2012,36/2012,Sistemas De Financiación De Entes Territoriales,36006/2012,Secretaría General De Coordinación Autonómica Y Local. Cantabria,440931740.0,
2012,36/2012,Sistemas De Financiación De Entes Territoriales,36007/2012,Secretaría General De Coordinación Autonómica Y Local. La Rioja,202996650.0,
2012,36/2012,Sistemas De Financiación De Entes Territoriales,36014/2012,Secretaría General De Coordinación Autonómica Y Local. Extremadura,491461150.0,
2012,36/2012,Sistemas De Financiación De Entes Territoriales,36008/2012,Secretaría General De Coordinación Autonómica Y Local. Región De Murcia,45676990.0,
2012,36/2012,Sistemas De Financiación De Entes Territoriales,36004/2012,Secretaría General De Coordinación Autonómica Y Local. Andalucía,1485784420.0,
2012,36/2012,Sistemas De Financiación De Entes Territoriales,36016/2012,Secretaría General De Coordinación Autonómica Y Local. Madrid,317126750.0,
2012,36/2012,Sistemas De Financiación De Entes Territoriales,36002/2012,Secretaría General De Coordinación Autonómica Y Local. Cataluña,1753245840.0,
2012,36/2012,Sistemas De Financiación De Entes Territoriales,36017/2012,Secretaría General De Coordinación Autonómica Y Local. Castilla Y León,708869200.0,
2012,36/2012,Sistemas De Financiación De Entes Territoriales,36019/2012,Secretaría General De Coordinación Autonómica Y Local. Ceuta,26205710.0,
2012,36/2012,Sistemas De Financiación De Entes Territoriales,36010/2012,Secretaría General De Coordinación Autonómica Y Local. Aragón,405825390.0,
2012,36/2012,Sistemas De Financiación De Entes Territoriales,36020/2012,Secretaría General De Coordinación Autonómica Y Local. Varias Cc. Aa.,14081220400.0,
2012,36/2012,Sistemas De Financiación De Entes Territoriales,36005/2012,Secretaría General De Coordinación Autonómica Y Local. Principado De Asturias,299163440.0,
2012,36/2012,Sistemas De Financiación De Entes Territoriales,36011/2012,Secretaría General De Coordinación Autonómica Y Local. Castilla-La Mancha,361345150.0,
2012,36/2012,Sistemas De Financiación De Entes Territoriales,36003/2012,Secretaría General De Coordinación Autonómica Y Local. Galicia,861380790.0,
2012,36/2012,Sistemas De Financiación De Entes Territoriales,36012/2012,Secretaría General De Coordinación Autonómica Y Local. Canarias,304013510.0,
2012,27/2012,Ministerio De Economía Y Competitividad,,,13597600.0,
2012,27/2012,Ministerio De Economía Y Competitividad,27012/2012,"Secretaría General De Ciencia, Tecnología E Innovación",300000.0,
2012,27/2012,Ministerio De Economía Y Competitividad,27202/2012,Instituto Nacional De Investigación Y Tecnología Agraria Y Alimentaria,137000.0,
2012,27/2012,Ministerio De Economía Y Competitividad,27011/2012,"Secretaría De Estado De Investigación, Desarrollo E Innovación",210000.0,
2012,27/2012,Ministerio De Economía Y Competitividad,27014/2012,Dirección General De Innovación Y Competitividad,1427730.0,
2012,27/2012,Ministerio De Economía Y Competitividad,27401/2012,Consejo Superior De Investigaciones Científicas,950770.0,
2012,27/2012,Ministerio De Economía Y Competitividad,27205/2012,Instituto De Salud Carlos Iii,10572100.0,
2012,14/2012,Ministerio De Defensa,,,2883590.0,
2012,14/2012,Ministerio De Defensa,14001/2012,Ministerio Y Subsecretaría,2883590.0,
2012,17/2012,Ministerio De Fomento,,,9550000.0,
2012,17/2012,Ministerio De Fomento,17020/2012,"Secretaría De Estado De Infraestructuras, Transporte Y Vivienda",9550000.0,
2012,16/2012,Ministerio Del Interior,,,2192580.0,
2012,16/2012,Ministerio Del Interior,16001/2012,"Ministerio, Subsecretaría Y Servicios Generales",80000.0,
2012,16/2012,Ministerio Del Interior,16201/2012,Trabajo Penitenciario Y Formación Para El Empleo,50000.0,
2012,16/2012,Ministerio Del Interior,16101/2012,Jefatura De Tráfico,2062580.0,
2012,60/2012,Seguridad Social,,,1625939480.0,
2012,60/2012,Seguridad Social,60001/2012,Entidades Gestoras,1625939480.0,
2012,23/2012,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",,,2876180.0,
2012,23/2012,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23225/2012,Confederación Hidrográfica Del Duero,19560.0,
2012,23/2012,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23211/2012,Fondo Español De Garantía Agraria,1406620.0,
2012,23/2012,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23226/2012,Confederación Hidrográfica Del Ebro,134000.0,
2012,23/2012,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23004/2012,Secretaría De Estado De Medio Ambiente,1142000.0,
2012,23/2012,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23101/2012,Parques Nacionales,174000.0,
2012,26/2012,"Ministerio De Sanidad, Servicios Sociales E Igualdad",,,175468170.0,
2012,26/2012,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26016/2012,Dirección General De Servicios Para La Familia Y La Infancia,49913840.0,
2012,26/2012,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26102/2012,Instituto Nacional Del Consumo,410060.0,
2012,26/2012,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26107/2012,Instituto De La Mujer,1000000.0,
2012,26/2012,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26021/2012,Dirección General Para La Igualdad De Oportunidades,205630.0,
2012,26/2012,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26018/2012,Delegación Del Gobierno Para El Plan Nacional Sobre Drogas,11991500.0,
2012,26/2012,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26009/2012,D. G. De Cartera Básica De Servicios Del Sistema Nacional De Salud Y Farmacia,93293130.0,
2012,26/2012,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26106/2012,Real Patronato Sobre Discapacidad,347680.0,
2012,26/2012,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26201/2012,Instituto De La Juventud,1150940.0,
2012,26/2012,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26001/2012,Ministerio Y Subsecretaría,11732270.0,
2012,26/2012,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26022/2012,Delegación Del Gobierno Para La Violencia De Género,5000000.0,
2012,26/2012,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26007/2012,"Dirección General De Salud Pública, Calidad E Innovación",423120.0,
2012,18/2012,"Ministerio De Educación, Cultura Y Deporte",,,210455180.0,
2012,18/2012,"Ministerio De Educación, Cultura Y Deporte",18201/2012,Instituto Nacional De Las Artes Escénicas Y De La Música,4981730.0,
2012,18/2012,"Ministerio De Educación, Cultura Y Deporte",18013/2012,Dirección General De Políticas E Industrias Culturales Y Del Libro,2886000.0,
2012,18/2012,"Ministerio De Educación, Cultura Y Deporte",18007/2012,Dirección General De Política Universitaria,18775000.0,
2012,18/2012,"Ministerio De Educación, Cultura Y Deporte",18103/2012,Instituto De La Cinematografía Y De Las Artes Audiovisuales,1000000.0,
2012,18/2012,"Ministerio De Educación, Cultura Y Deporte",18106/2012,Consejo Superior De Deportes,39165370.0,
2012,18/2012,"Ministerio De Educación, Cultura Y Deporte",18003/2012,"Secret. De Estado De Educación, Formación Profesional Y Universidades",430000.0,
2012,18/2012,"Ministerio De Educación, Cultura Y Deporte",18005/2012,Dirección General De Formación Profesional,20464010.0,
2012,18/2012,"Ministerio De Educación, Cultura Y Deporte",18102/2012,Programas Educativos Europeos,5000.0,
2012,18/2012,"Ministerio De Educación, Cultura Y Deporte",18004/2012,Dirección General De Evaluación Y Cooperación Territorial,116216360.0,
2012,18/2012,"Ministerio De Educación, Cultura Y Deporte",18011/2012,D. G. De Bellas Artes Y Bienes Culturales Y De Archivos Y Bibliotecas,6531710.0,
2012,15/2012,Ministerio De Hacienda Y Administraciones Públicas,,,24846140.0,
2012,15/2012,Ministerio De Hacienda Y Administraciones Públicas,15102/2012,Instituto Nacional De Administración Pública,24846140.0,
2012,20/2012,"Ministerio De Industria, Energía Y Turismo",,,633750.0,
2012,20/2012,"Ministerio De Industria, Energía Y Turismo",20302/2012,Consejo De Seguridad Nuclear,198000.0,
2012,20/2012,"Ministerio De Industria, Energía Y Turismo",20102/2012,Oficina Española De Patentes Y Marcas,435750.0,
2012,19/2012,Ministerio De Empleo Y Seguridad Social,,,1460249240.0,
2012,19/2012,Ministerio De Empleo Y Seguridad Social,19101/2012,Servicio Público De Empleo Estatal,1455339900.0,
2012,19/2012,Ministerio De Empleo Y Seguridad Social,19007/2012,Secretaría General De Inmigración Y Emigración,4909340.0,
2012,32/2012,Otras Relaciones Financieras Con Entes Territoriales,,,697610680.0,
2012,32/2012,Otras Relaciones Financieras Con Entes Territoriales,32001/2012,Secretaría General De Coordinación Autonómica Y Local. Comunidades Autónomas,697610680.0,
2013,12/2013,Ministerio De Asuntos Exteriores Y De Cooperación,,,60990.0,
2013,12/2013,Ministerio De Asuntos Exteriores Y De Cooperación,12401/2013,Ag. Española De Cooperación Internacional Para El Desarrollo,60990.0,
2013,36/2013,Sistemas De Financiación De Entes Territoriales,,,19771673520.0,
2013,36/2013,Sistemas De Financiación De Entes Territoriales,36018/2013,Secretaría General De Coordinación Autonómica Y Local. Melilla,26328820.0,
2013,36/2013,Sistemas De Financiación De Entes Territoriales,36012/2013,Secretaría General De Coordinación Autonómica Y Local. Canarias,115395840.0,
2013,36/2013,Sistemas De Financiación De Entes Territoriales,36007/2013,Secretaría General De Coordinación Autonómica Y Local. La Rioja,207049790.0,
2013,36/2013,Sistemas De Financiación De Entes Territoriales,36004/2013,Secretaría General De Coordinación Autonómica Y Local. Andalucía,667389110.0,
2013,36/2013,Sistemas De Financiación De Entes Territoriales,36002/2013,Secretaría General De Coordinación Autonómica Y Local. Cataluña,809190580.0,
2013,36/2013,Sistemas De Financiación De Entes Territoriales,36014/2013,Secretaría General De Coordinación Autonómica Y Local. Extremadura,447048400.0,
2013,36/2013,Sistemas De Financiación De Entes Territoriales,36017/2013,Secretaría General De Coordinación Autonómica Y Local. Castilla Y León,477182700.0,
2013,36/2013,Sistemas De Financiación De Entes Territoriales,36019/2013,Secretaría General De Coordinación Autonómica Y Local. Ceuta,32881270.0,
2013,36/2013,Sistemas De Financiación De Entes Territoriales,36010/2013,Secretaría General De Coordinación Autonómica Y Local. Aragón,298652350.0,
2013,36/2013,Sistemas De Financiación De Entes Territoriales,36020/2013,Secretaría General De Coordinación Autonómica Y Local. Varias Cc. Aa.,15240411470.0,
2013,36/2013,Sistemas De Financiación De Entes Territoriales,36006/2013,Secretaría General De Coordinación Autonómica Y Local. Cantabria,471027590.0,
2013,36/2013,Sistemas De Financiación De Entes Territoriales,36011/2013,Secretaría General De Coordinación Autonómica Y Local. Castilla-La Mancha,133848530.0,
2013,36/2013,Sistemas De Financiación De Entes Territoriales,36005/2013,Secretaría General De Coordinación Autonómica Y Local. Principado De Asturias,206000760.0,
2013,36/2013,Sistemas De Financiación De Entes Territoriales,36003/2013,Secretaría General De Coordinación Autonómica Y Local. Galicia,639266310.0,
2013,27/2013,Ministerio De Economía Y Competitividad,,,10751180.0,
2013,27/2013,Ministerio De Economía Y Competitividad,27012/2013,"Secretaría General De Ciencia, Tecnología E Innovación",150000.0,
2013,27/2013,Ministerio De Economía Y Competitividad,27202/2013,Instituto Nacional De Investigación Y Tecnología Agraria Y Alimentaria,136000.0,
2013,27/2013,Ministerio De Economía Y Competitividad,27011/2013,"Secretaría De Estado De Investigación, Desarrollo E Innovación",60000.0,
2013,27/2013,Ministerio De Economía Y Competitividad,27014/2013,Dirección General De Innovación Y Competitividad,3087730.0,
2013,27/2013,Ministerio De Economía Y Competitividad,27401/2013,Consejo Superior De Investigaciones Científicas,1127350.0,
2013,27/2013,Ministerio De Economía Y Competitividad,27205/2013,Instituto De Salud Carlos Iii,6190100.0,
2013,14/2013,Ministerio De Defensa,,,5255450.0,
2013,14/2013,Ministerio De Defensa,14001/2013,Ministerio Y Subsecretaría,5255450.0,
2013,17/2013,Ministerio De Fomento,,,50298730.0,
2013,17/2013,Ministerio De Fomento,17020/2013,"Secretaría De Estado De Infraestructuras, Transporte Y Vivienda",50298730.0,
2013,16/2013,Ministerio Del Interior,,,1722580.0,
2013,16/2013,Ministerio Del Interior,16101/2013,Jefatura De Tráfico,1722580.0,
2013,23/2013,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",,,1549220.0,
2013,23/2013,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23225/2013,Confederación Hidrográfica Del Duero,4560.0,
2013,23/2013,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23211/2013,Fondo Español De Garantía Agraria,1402660.0,
2013,23/2013,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23226/2013,Confederación Hidrográfica Del Ebro,134000.0,
2013,23/2013,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23101/2013,Parques Nacionales,8000.0,
2013,26/2013,"Ministerio De Sanidad, Servicios Sociales E Igualdad",,,83042870.0,
2013,26/2013,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26016/2013,Dirección General De Servicios Para La Familia Y La Infancia,32081230.0,
2013,26/2013,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26102/2013,Instituto Nacional Del Consumo,410060.0,
