Año,Id Política,Nombre Política,Id Programa,Nombre Programa,Presupuesto Gasto,Gasto Real
2010,11,Justicia,111Q,Formación del Personal de la Administración de Justicia,280290.0,
2010,11,Justicia,111P,Documentación y publicaciones judiciales,317800.0,
2010,11,Justicia,113M,Registros vinculados con la Fe Pública,494990.0,
2010,11,Justicia,112A,Tribunales de Justicia y Ministerio Fiscal,56524250.0,
2010,13,Seguridad ciudadana e instituciones penitenciarias,,,163152440.0,
2010,13,Seguridad ciudadana e instituciones penitenciarias,131P,Derecho de asilo y apátridas,185000.0,
2010,13,Seguridad ciudadana e instituciones penitenciarias,132B,Seguridad vial,21090350.0,
2010,13,Seguridad ciudadana e instituciones penitenciarias,132C,Actuaciones policiales en materia de droga,94970.0,
2010,13,Seguridad ciudadana e instituciones penitenciarias,132A,Seguridad ciudadana,90991670.0,
2010,13,Seguridad ciudadana e instituciones penitenciarias,134M,Protección Civil,898970.0,
2010,13,Seguridad ciudadana e instituciones penitenciarias,135M,Protección de datos de carácter personal,644510.0,
2010,13,Seguridad ciudadana e instituciones penitenciarias,131O,Fuerzas y Cuerpos en reserva,190370.0,
2010,13,Seguridad ciudadana e instituciones penitenciarias,131N,Formación de Fuerzas y Cuerpos de Seguridad del Estado,4068530.0,
2010,13,Seguridad ciudadana e instituciones penitenciarias,131M,Dirección y Servicios Generales de Seguridad y Protección Civil,4966780.0,
2010,13,Seguridad ciudadana e instituciones penitenciarias,133A,Centros e Instituciones Penitenciarias,37987870.0,
2010,13,Seguridad ciudadana e instituciones penitenciarias,133B,"Trabajo, formación y asistencia a reclusos",2033420.0,
2010,12,Defensa,,,275463190.0,
2010,12,Defensa,122N,Apoyo Logístico,62664090.0,
2010,12,Defensa,122M,Gastos Operativos de las Fuerzas Armadas,21450210.0,
2010,12,Defensa,121N,Formación del Personal de las Fuerzas Armadas,11320290.0,
2010,12,Defensa,121O,Personal en reserva,1124070.0,
2010,12,Defensa,121M,Administración y Servicios Generales de Defensa,178904530.0,
2010,14,Política exterior,,,52052240.0,
2010,14,Política exterior,144A,"Cooperación, promoción y difusión cultural en el exterior",13499260.0,
2010,14,Política exterior,142A,Acción del Estado en el exterior,21939650.0,
2010,14,Política exterior,142B,Acción Diplomática ante la Unión Europea,1051480.0,
2010,14,Política exterior,143A,Cooperación para el desarrollo,10073720.0,
2010,14,Política exterior,141M,"Dirección y Servicios Generales de Asuntos Exteriores, Unión Europea y Cooperación",5488130.0,
2010,33,Cultura,,,49990170.0,
2010,33,Cultura,333B,Exposiciones,118430.0,
2010,33,Cultura,333A,Museos,11484680.0,
2010,33,Cultura,331M,Dirección y Servicios Generales de Cultura y Deporte,4843550.0,
2010,33,Cultura,335C,Cinematografía,1155910.0,
2010,33,Cultura,332A,Archivos,1629130.0,
2010,33,Cultura,335B,Teatro,4611090.0,
2010,33,Cultura,332B,Bibliotecas,2393560.0,
2010,33,Cultura,337B,Conservación y restauración de bienes culturales,986130.0,
2010,33,Cultura,334C,Fomento de las industrias culturales,43510.0,
2010,33,Cultura,334B,Promoción del libro y publicaciones culturales,316180.0,
2010,33,Cultura,335A,Música y danza,7831330.0,
2010,33,Cultura,334A,Promoción y cooperación cultural,164610.0,
2010,33,Cultura,337C,Protección del Patrimonio Histórico,87010.0,
2010,33,Cultura,336A,Fomento y apoyo de las actividades deportivas,2980770.0,
2010,33,Cultura,337A,Administración del Patrimonio Histórico-Nacional,11344280.0,
2010,32,Educación,,,53953090.0,
2010,32,Educación,322F,Educación en el exterior,3938050.0,
2010,32,Educación,322H,Educación permanente y a distancia no universitaria,285760.0,
2010,32,Educación,322J,Nuevas tecnologías aplicadas a la educación,108890.0,
2010,32,Educación,322I,Enseñanzas especiales,321550.0,
2010,32,Educación,324N,Apoyo a otras actividades escolares,16270.0,
2010,32,Educación,324M,Servicios complementarios de la enseñanza,141590.0,
2010,32,Educación,321M,Dirección y Servicios Generales de Educación y Formación Profesional,6312210.0,
2010,32,Educación,322E,Enseñanzas artísticas,399740.0,
2010,32,Educación,322D,Educación especial,1475890.0,
2010,32,Educación,321N,Formación permanente del profesorado de Educación,146220.0,
2010,32,Educación,323M,Becas y ayudas a estudiantes,108000.0,
2010,32,Educación,322A,Educación Infantil y Primaria,30243920.0,
2010,32,Educación,322G,Educación compensatoria,1078920.0,
2010,32,Educación,322C,Enseñanzas universitarias,1847670.0,
2010,32,Educación,322B,"Educación Secundaria, Formación Profesional y Escuelas Oficiales de Idiomas",7528410.0,
2010,31,Sanidad,,,158833640.0,
2010,31,Sanidad,313D,"Donación y trasplante de órganos, tejidos y células",538340.0,
2010,31,Sanidad,313A,Prestaciones sanitarias y farmacia,4337780.0,
2010,31,Sanidad,313C,Seguridad alimentaria y nutrición,1734650.0,
2010,31,Sanidad,313B,"Salud pública, sanidad exterior y calidad",635710.0,
2010,31,Sanidad,311O,Políticas de Salud y Ordenación Profesional,1163430.0,
2010,31,Sanidad,311M,Dirección y Servicios Generales de Sanidad,6135010.0,
2010,31,Sanidad,312B,Atención primaria de salud. Instituto Nacional de Gestión Sanitaria,4685990.0,
2010,31,Sanidad,312C,Atención especializada de salud. Instituto Nacional de Gestión Sanitaria,15507930.0,
2010,31,Sanidad,312A,Asistencia hospitalaria en las Fuerzas Armadas,13669520.0,
2010,31,Sanidad,312F,Atención primaria de salud de Mutuas colaboradoras con la Seguridad Social e Instituto Social de la Marina,80218910.0,
2010,31,Sanidad,312G,Atención especializada de salud de Mutuas colaboradoras con la Seguridad Social e Instituto Social de la Marina,26561590.0,
2010,31,Sanidad,312D,Medicina marítima,3644780.0,
2010,49,Otras actuaciones de carácter económico,,,13449810.0,
2010,49,Otras actuaciones de carácter económico,495B,Meteorología,2522510.0,
2010,49,Otras actuaciones de carácter económico,495C,Metrología,750840.0,
2010,49,Otras actuaciones de carácter económico,495A,Desarrollo y aplicación de la información geográfica española,1955920.0,
2010,49,Otras actuaciones de carácter económico,493M,"Dirección, control y gestión de seguros",335670.0,
2010,49,Otras actuaciones de carácter económico,491M,Ordenación y promoción de las telecomunicaciones y de la Sociedad de la Información,715230.0,
2010,49,Otras actuaciones de carácter económico,493N,Regulación de mercados financieros,30820.0,
2010,49,Otras actuaciones de carácter económico,494M,Administración de las relaciones laborales y condiciones de trabajo,4243980.0,
2010,49,Otras actuaciones de carácter económico,492O,Protección y promoción de los derechos de los consumidores y usuarios,1637380.0,
2010,49,Otras actuaciones de carácter económico,492N,Regulación y vigilancia de la competencia en el Mercado de Tabacos,395060.0,
2010,49,Otras actuaciones de carácter económico,492M,Defensa de la competencia en los mercados y regulación de sectores productivos,633070.0,
2010,49,Otras actuaciones de carácter económico,493O,Regulación contable y de auditorías,229330.0,
2011,43,"Comercio, turismo y PYMES",,,20277840.0,
2011,43,"Comercio, turismo y PYMES",431A,Promoción comercial e internacionalización de la empresa,13595740.0,
2011,43,"Comercio, turismo y PYMES",433M,Apoyo a la pequeña y mediana empresa,303630.0,
2011,43,"Comercio, turismo y PYMES",432A,Coordinación y promoción del turismo,3634630.0,
2011,43,"Comercio, turismo y PYMES",431M,Dirección y Servicios Generales de Comercio y Turismo,1939550.0,
2011,43,"Comercio, turismo y PYMES",431N,Ordenación del comercio exterior,376620.0,
2011,43,"Comercio, turismo y PYMES",431O,Ordenación y modernización de las estructuras comerciales,427670.0,
2011,24,Fomento del empleo,,,15182940.0,
2011,24,Fomento del empleo,241A,Fomento de la inserción y estabilidad laboral,15006560.0,
2011,24,Fomento del empleo,241N,"Desarrollo del trabajo autónomo, de la economía social y de la responsabilidad social de las empresas",176380.0,
2011,25,Desempleo,,,27226860.0,
2011,25,Desempleo,251M,Prestaciones a los desempleados,27226860.0,
2011,26,Acceso a la vivienda y fomento de la edificación,,,2102370.0,
2011,26,Acceso a la vivienda y fomento de la edificación,261O,Ordenación y fomento de la edificación,224000.0,
2011,26,Acceso a la vivienda y fomento de la edificación,261N,"Promoción, administración y ayudas para rehabilitación y acceso a vivienda",294690.0,
2011,26,Acceso a la vivienda y fomento de la edificación,261M,Dirección y Servicios Generales de Vivienda,1535590.0,
2011,26,Acceso a la vivienda y fomento de la edificación,261P,Urbanismo y política del suelo,48090.0,
2011,21,Pensiones,,,10160909450.0,
2011,21,Pensiones,211M,Pensiones contributivas de la Seguridad Social,30467720.0,
2011,21,Pensiones,211N,Pensiones de Clases Pasivas,10061609340.0,
2011,21,Pensiones,219M,Gestión de las prestaciones económicas de Seguridad Social,68357680.0,
2011,21,Pensiones,219N,Gestión de pensiones de Clases Pasivas,401680.0,
2011,21,Pensiones,212M,Pensiones no contributivas y prestaciones asistenciales,73030.0,
2011,22,Otras prestaciones económicas,,,113607690.0,
2011,22,Otras prestaciones económicas,222M,Prestaciones económicas del Mutualismo Administrativo,69784610.0,
2011,22,Otras prestaciones económicas,223M,Prestaciones de garantía salarial,2679640.0,
2011,22,Otras prestaciones económicas,221M,Subsidios de incapacidad temporal y otras prestaciones económicas de la Seguridad Social,41143440.0,
2011,23,Servicios sociales y promoción social,,,37305610.0,
2011,23,Servicios sociales y promoción social,232C,Actuaciones para la prevención integral de la violencia de género,100040.0,
2011,23,Servicios sociales y promoción social,239M,Gestión de los servicios sociales de la Seguridad Social,3583360.0,
2011,23,Servicios sociales y promoción social,231N,Coordinación en materia de extranjería e inmigración,287240.0,
2011,23,Servicios sociales y promoción social,232B,Igualdad de oportunidades entre mujeres y hombres,823230.0,
2011,23,Servicios sociales y promoción social,232A,Promoción y servicios a la juventud,1522200.0,
2011,23,Servicios sociales y promoción social,231H,Acciones en favor de los inmigrantes,1746400.0,
2011,23,Servicios sociales y promoción social,231I,Autonomía personal y atención a la dependencia,12235430.0,
2011,23,Servicios sociales y promoción social,231F,Otros servicios sociales del Estado,632520.0,
2011,23,Servicios sociales y promoción social,231G,Atención a la infancia y a las familias,174070.0,
2011,23,Servicios sociales y promoción social,231D,Servicios Sociales de la Seguridad Social a personas mayores,929720.0,
2011,23,Servicios sociales y promoción social,231E,Otros servicios sociales de la Seguridad Social,7808630.0,
2011,23,Servicios sociales y promoción social,231B,Acciones en favor de los emigrantes,344790.0,
2011,23,Servicios sociales y promoción social,231C,Servicios Sociales de la Seguridad Social a personas con discapacidad,6375830.0,
2011,23,Servicios sociales y promoción social,232M,Dirección y Servicios Generales de Igualdad,514640.0,
2011,23,Servicios sociales y promoción social,231A,Plan Nacional sobre Drogas,227510.0,
2011,46,"Investigación, desarrollo e innovación",,,117150320.0,
2011,46,"Investigación, desarrollo e innovación",463B,Fomento y coordinación de la investigación científica y técnica,3183250.0,
2011,46,"Investigación, desarrollo e innovación",463A,Investigación científica,60428120.0,
2011,46,"Investigación, desarrollo e innovación",467D,Investigación y experimentación agraria,7104390.0,
2011,46,"Investigación, desarrollo e innovación",465A,Investigación sanitaria,6780170.0,
2011,46,"Investigación, desarrollo e innovación",462M,Investigación y estudios sociológicos y constitucionales,1086350.0,
2011,46,"Investigación, desarrollo e innovación",462N,Investigación y estudios estadísticos y económicos,356040.0,
2011,46,"Investigación, desarrollo e innovación",467I,Innovación tecnológica de las telecomunicaciones,92810.0,
2011,46,"Investigación, desarrollo e innovación",467H,"Investigación energética, medioambiental y tecnológica",12124440.0,
2011,46,"Investigación, desarrollo e innovación",467G,Investigación y desarrollo de la Sociedad de la Información,95030.0,
2011,46,"Investigación, desarrollo e innovación",467F,Investigación geológico-minera y medioambiental,3439630.0,
2011,46,"Investigación, desarrollo e innovación",467E,Investigación oceanográfica y pesquera,4735100.0,
2011,46,"Investigación, desarrollo e innovación",464A,Investigación y estudios de las Fuerzas Armadas,14215860.0,
2011,46,"Investigación, desarrollo e innovación",467C,Investigación y desarrollo tecnológico-industrial,663550.0,
2011,46,"Investigación, desarrollo e innovación",466A,Investigación y evaluación educativa,91630.0,
2011,46,"Investigación, desarrollo e innovación",467A,Astronomía y astrofísica,2753950.0,
2011,45,Infraestructuras,,,88002340.0,
2011,45,Infraestructuras,452M,Normativa y ordenación territorial de los recursos hídricos,239660.0,
2011,45,Infraestructuras,452A,Gestión e infraestructuras del agua,31320380.0,
2011,45,Infraestructuras,456C,Protección y mejora del medio natural,3703120.0,
2011,45,Infraestructuras,456B,Protección y mejora del medio ambiente,693110.0,
2011,45,Infraestructuras,456A,Calidad del agua,3990030.0,
2011,45,Infraestructuras,454M,Regulación y seguridad del tráfico marítimo,1635690.0,
2011,45,Infraestructuras,456D,Actuación en la costa,4293350.0,
2011,45,Infraestructuras,456M,Actuaciones para la prevención de la contaminación y el cambio climático,254410.0,
2011,45,Infraestructuras,453M,Ordenación e inspección del transporte terrestre,439690.0,
2011,45,Infraestructuras,451N,"Dirección y Servicios Generales de Transportes, Movilidad y Agenda Urbana",8683710.0,
2011,45,Infraestructuras,451O,Dirección y Servicios Generales para la Transición Ecológica y el Reto Demográfico,9721850.0,
2011,45,Infraestructuras,451M,Estudios y servicios de asistencia técnica en Obras Públicas y Urbanismo,5070540.0,
2011,45,Infraestructuras,453A,Infraestructura del transporte ferroviario,511760.0,
2011,45,Infraestructuras,453B,Creación de infraestructura de carreteras,8427190.0,
2011,45,Infraestructuras,453C,Conservación y explotación de carreteras,6131300.0,
2011,45,Infraestructuras,455M,Regulación y supervisión de la aviación civil,2886550.0,
2011,42,Industria y energía,,,16059500.0,
2011,42,Industria y energía,422M,Reconversión y reindustrialización,34560.0,
2011,42,Industria y energía,423N,Explotación minera,370280.0,
2011,42,Industria y energía,422A,Incentivos regionales a la localización industrial,140040.0,
2011,42,Industria y energía,422B,Desarrollo industrial,133330.0,
2011,42,Industria y energía,425A,Normativa y desarrollo energético,164610.0,
2011,42,Industria y energía,424M,Seguridad nuclear y protección radiológica,4693080.0,
2011,42,Industria y energía,421M,"Dirección y Servicios Generales de Industria, Comercio y Turismo",5824150.0,
2011,42,Industria y energía,421O,Calidad y seguridad industrial,158330.0,
2011,42,Industria y energía,421N,Regulación y protección de la Propiedad Industrial,4541120.0,
2011,29,Gestión y administración de la Seguridad Social,,,234392930.0,
2011,29,Gestión y administración de la Seguridad Social,291A,Inspección y control de Seguridad y Protección Social,7962020.0,
2011,29,Gestión y administración de la Seguridad Social,291M,"Dirección y Servicios Generales de la Inclusión, de la Seguridad Social y de la Migración",226430910.0,
2011,41,"Agricultura, pesca y alimentación",,,8512890.0,
2011,41,"Agricultura, pesca y alimentación",416A,Previsión de riesgos en las producciones agrarias y pesqueras,277680.0,
2011,41,"Agricultura, pesca y alimentación",411M,"Dirección y Servicios Generales de Agricultura, Pesca y Alimentación",298620.0,
2011,41,"Agricultura, pesca y alimentación",415B,Mejora de estructuras y mercados pesqueros,518350.0,
2011,41,"Agricultura, pesca y alimentación",415A,Protección de los recursos pesqueros y desarrollo sostenible,371310.0,
2011,41,"Agricultura, pesca y alimentación",412M,Regulación de los mercados agrarios,4294550.0,
2011,41,"Agricultura, pesca y alimentación",412B,Competitividad y calidad de la producción ganadera,570110.0,
2011,41,"Agricultura, pesca y alimentación",413A,Competitividad industria agroalimentaria y calidad alimentaria,730110.0,
2011,41,"Agricultura, pesca y alimentación",412A,Competitividad y calidad de la producción agrícola,399200.0,
2011,41,"Agricultura, pesca y alimentación",414A,"Gestión de recursos hídricos para el regadío, caminos naturales y otras infraestructuras rurales",196850.0,
2011,41,"Agricultura, pesca y alimentación",414B,Desarrollo del medio rural,856110.0,
2011,91,Alta dirección,,,32879900.0,
2011,91,Alta dirección,912P,"Asesoramiento del Gobierno en materia social, económica y laboral",833900.0,
2011,91,Alta dirección,911Q,Apoyo a la gestión administrativa de la Jefatura del Estado,108730.0,
2011,91,Alta dirección,911P,Control Constitucional,784990.0,
2011,91,Alta dirección,911O,Control externo del Sector Público,3380060.0,
2011,91,Alta dirección,911N,Actividad legislativa,19936690.0,
2011,91,Alta dirección,912M,Presidencia del Gobierno,2934710.0,
2011,91,Alta dirección,912N,Alto asesoramiento del Estado,542840.0,
2011,91,Alta dirección,912O,"Relaciones con las Cortes Generales, Secretariado del Gobierno y apoyo a la Alta Dirección",4357980.0,
2011,93,Administración financiera y tributaria,,,35261590.0,
2011,93,Administración financiera y tributaria,931O,Política tributaria,113080.0,
2011,93,Administración financiera y tributaria,931N,Política presupuestaria,1764500.0,
2011,93,Administración financiera y tributaria,931M,Previsión y política económica,91350.0,
2011,93,Administración financiera y tributaria,932N,Resolución de reclamaciones económico-administrativas,799510.0,
2011,93,Administración financiera y tributaria,932M,Gestión del catastro inmobiliario,3786740.0,
2011,93,Administración financiera y tributaria,932A,Aplicación del sistema tributario estatal,26792630.0,
2011,93,Administración financiera y tributaria,931P,Control interno y Contabilidad Pública,1913780.0,
2011,92,Servicios de carácter general,,,1873483480.0,
2011,92,Servicios de carácter general,929M,Imprevistos y funciones no clasificadas,1791030550.0,
2011,92,Servicios de carácter general,923M,Dirección y Servicios Generales de Hacienda y Función Pública,9719550.0,
2011,92,Servicios de carácter general,923N,Formación del personal de Economía y Hacienda,271590.0,
2011,92,Servicios de carácter general,923O,Gestión de la Deuda y de la Tesorería del Estado,309380.0,
2011,92,Servicios de carácter general,921N,Dirección y organización de la Administración Pública,848220.0,
2011,92,Servicios de carácter general,921O,Formación del personal de las Administraciones Públicas,1400200.0,
2011,92,Servicios de carácter general,923A,Gestión del Patrimonio del Estado,387920.0,
2011,92,Servicios de carácter general,923C,Elaboración y difusión estadística,21458020.0,
2011,92,Servicios de carácter general,921R,Publicidad de las normas legales,6015710.0,
2011,92,Servicios de carácter general,921S,Asesoramiento y defensa de los intereses del Estado,534680.0,
2011,92,Servicios de carácter general,921P,Administración General del Estado en el Territorio,28007530.0,
2011,92,Servicios de carácter general,921Q,Cobertura informativa,1537510.0,
2011,92,Servicios de carácter general,921V,"Evaluación de políticas y programas públicos, calidad de los servicios e impacto normativo",305030.0,
2011,92,Servicios de carácter general,921T,Servicios de transportes de Ministerios,9658670.0,
2011,92,Servicios de carácter general,921U,Publicaciones,190700.0,
2011,92,Servicios de carácter general,922N,Coordinación y relaciones financieras con los Entes Territoriales,153700.0,
2011,92,Servicios de carácter general,922M,Organización territorial del Estado y desarrollo de sus sistemas de colaboración,231200.0,
2011,92,Servicios de carácter general,923P,Relaciones con Instituciones Financieras Multilaterales,36440.0,
2011,92,Servicios de carácter general,924M,Elecciones y Partidos Políticos,88570.0,
2011,92,Servicios de carácter general,922Q,Dirección y Servicios Generales de Política Territorial,1298310.0,
2011,94,Transferencias a otras admones. públicas,,,373310.0,
2011,94,Transferencias a otras admones. públicas,942A,Cooperación económica local del Estado,373310.0,
2011,11,Justicia,,,66235610.0,
2011,11,Justicia,111M,Gobierno del Poder Judicial,2502220.0,
2011,11,Justicia,111O,Selección y formación de jueces,1136840.0,
2011,11,Justicia,111N,Dirección y Servicios Generales de Justicia,3007810.0,
2011,11,Justicia,111Q,Formación del Personal de la Administración de Justicia,272290.0,
2011,11,Justicia,111P,Documentación y publicaciones judiciales,275000.0,
2011,11,Justicia,113M,Registros vinculados con la Fe Pública,869900.0,
2011,11,Justicia,112A,Tribunales de Justicia y Ministerio Fiscal,58171550.0,
2011,13,Seguridad ciudadana e instituciones penitenciarias,,,161050060.0,
2011,13,Seguridad ciudadana e instituciones penitenciarias,131P,Derecho de asilo y apátridas,172530.0,
2011,13,Seguridad ciudadana e instituciones penitenciarias,132B,Seguridad vial,19500400.0,
2011,13,Seguridad ciudadana e instituciones penitenciarias,132C,Actuaciones policiales en materia de droga,94810.0,
2011,13,Seguridad ciudadana e instituciones penitenciarias,132A,Seguridad ciudadana,88708540.0,
2011,13,Seguridad ciudadana e instituciones penitenciarias,134M,Protección Civil,898770.0,
2011,13,Seguridad ciudadana e instituciones penitenciarias,135M,Protección de datos de carácter personal,674040.0,
2011,13,Seguridad ciudadana e instituciones penitenciarias,131O,Fuerzas y Cuerpos en reserva,190000.0,
2011,13,Seguridad ciudadana e instituciones penitenciarias,131N,Formación de Fuerzas y Cuerpos de Seguridad del Estado,4068810.0,
2011,13,Seguridad ciudadana e instituciones penitenciarias,131M,Dirección y Servicios Generales de Seguridad y Protección Civil,4862470.0,
2011,13,Seguridad ciudadana e instituciones penitenciarias,133A,Centros e Instituciones Penitenciarias,40064640.0,
2011,13,Seguridad ciudadana e instituciones penitenciarias,133B,"Trabajo, formación y asistencia a reclusos",1815050.0,
2011,12,Defensa,,,250034550.0,
2011,12,Defensa,122N,Apoyo Logístico,65204810.0,
2011,12,Defensa,122M,Gastos Operativos de las Fuerzas Armadas,22323740.0,
2011,12,Defensa,121N,Formación del Personal de las Fuerzas Armadas,10935200.0,
2011,12,Defensa,121O,Personal en reserva,1120550.0,
2011,12,Defensa,121M,Administración y Servicios Generales de Defensa,150450250.0,
2011,14,Política exterior,,,51866380.0,
2011,14,Política exterior,144A,"Cooperación, promoción y difusión cultural en el exterior",13962940.0,
2011,14,Política exterior,142A,Acción del Estado en el exterior,21838730.0,
2011,14,Política exterior,142B,Acción Diplomática ante la Unión Europea,1035320.0,
2011,14,Política exterior,143A,Cooperación para el desarrollo,9834260.0,
2011,14,Política exterior,141M,"Dirección y Servicios Generales de Asuntos Exteriores, Unión Europea y Cooperación",5195130.0,
2011,33,Cultura,,,48414700.0,
2011,33,Cultura,333B,Exposiciones,114880.0,
2011,33,Cultura,333A,Museos,11199480.0,
2011,33,Cultura,331M,Dirección y Servicios Generales de Cultura y Deporte,4772890.0,
2011,33,Cultura,335C,Cinematografía,1086590.0,
2011,33,Cultura,332A,Archivos,1580260.0,
2011,33,Cultura,335B,Teatro,4389300.0,
2011,33,Cultura,332B,Bibliotecas,2261460.0,
2011,33,Cultura,337B,Conservación y restauración de bienes culturales,956550.0,
2011,33,Cultura,334C,Fomento de las industrias culturales,42640.0,
2011,33,Cultura,334B,Promoción del libro y publicaciones culturales,309860.0,
2011,33,Cultura,335A,Música y danza,7460220.0,
2011,33,Cultura,334A,Promoción y cooperación cultural,161320.0,
2011,33,Cultura,337C,Protección del Patrimonio Histórico,85270.0,
2011,33,Cultura,336A,Fomento y apoyo de las actividades deportivas,2702110.0,
2011,33,Cultura,337A,Administración del Patrimonio Histórico-Nacional,11291870.0,
2011,32,Educación,,,51581240.0,
2011,32,Educación,322F,Educación en el exterior,3804740.0,
2011,32,Educación,322H,Educación permanente y a distancia no universitaria,271470.0,
2011,32,Educación,322J,Nuevas tecnologías aplicadas a la educación,106340.0,
2011,32,Educación,322I,Enseñanzas especiales,414880.0,
2011,32,Educación,324N,Apoyo a otras actividades escolares,15460.0,
2011,32,Educación,324M,Servicios complementarios de la enseñanza,134510.0,
2011,32,Educación,321M,Dirección y Servicios Generales de Educación y Formación Profesional,6105620.0,
2011,32,Educación,322E,Enseñanzas artísticas,379750.0,
2011,32,Educación,322D,Educación especial,1402860.0,
2011,32,Educación,321N,Formación permanente del profesorado de Educación,142350.0,
2011,32,Educación,323M,Becas y ayudas a estudiantes,108000.0,
2011,32,Educación,322A,Educación Infantil y Primaria,28731720.0,
2011,32,Educación,322G,Educación compensatoria,1024970.0,
2011,32,Educación,322C,Enseñanzas universitarias,1785800.0,
2011,32,Educación,322B,"Educación Secundaria, Formación Profesional y Escuelas Oficiales de Idiomas",7152770.0,
2011,31,Sanidad,,,181757850.0,
2011,31,Sanidad,313D,"Donación y trasplante de órganos, tejidos y células",441280.0,
2011,31,Sanidad,313A,Prestaciones sanitarias y farmacia,4117310.0,
2011,31,Sanidad,313C,Seguridad alimentaria y nutrición,1868220.0,
2011,31,Sanidad,313B,"Salud pública, sanidad exterior y calidad",714710.0,
2011,31,Sanidad,311O,Políticas de Salud y Ordenación Profesional,1125570.0,
2011,31,Sanidad,311M,Dirección y Servicios Generales de Sanidad,5675800.0,
2011,31,Sanidad,312B,Atención primaria de salud. Instituto Nacional de Gestión Sanitaria,4465770.0,
2011,31,Sanidad,312C,Atención especializada de salud. Instituto Nacional de Gestión Sanitaria,15546450.0,
2011,31,Sanidad,312A,Asistencia hospitalaria en las Fuerzas Armadas,13273650.0,
2011,31,Sanidad,312F,Atención primaria de salud de Mutuas colaboradoras con la Seguridad Social e Instituto Social de la Marina,100064710.0,
2011,31,Sanidad,312G,Atención especializada de salud de Mutuas colaboradoras con la Seguridad Social e Instituto Social de la Marina,30733060.0,
2011,31,Sanidad,312D,Medicina marítima,3731320.0,
2011,49,Otras actuaciones de carácter económico,,,12763340.0,
2011,49,Otras actuaciones de carácter económico,495B,Meteorología,2395880.0,
2011,49,Otras actuaciones de carácter económico,495C,Metrología,758080.0,
2011,49,Otras actuaciones de carácter económico,495A,Desarrollo y aplicación de la información geográfica española,1854690.0,
2011,49,Otras actuaciones de carácter económico,493M,"Dirección, control y gestión de seguros",318780.0,
2011,49,Otras actuaciones de carácter económico,491M,Ordenación y promoción de las telecomunicaciones y de la Sociedad de la Información,667110.0,
2011,49,Otras actuaciones de carácter económico,494M,Administración de las relaciones laborales y condiciones de trabajo,4026210.0,
2011,49,Otras actuaciones de carácter económico,492O,Protección y promoción de los derechos de los consumidores y usuarios,1527100.0,
2011,49,Otras actuaciones de carácter económico,492N,Regulación y vigilancia de la competencia en el Mercado de Tabacos,375300.0,
2011,49,Otras actuaciones de carácter económico,492M,Defensa de la competencia en los mercados y regulación de sectores productivos,620830.0,
2011,49,Otras actuaciones de carácter económico,493O,Regulación contable y de auditorías,219360.0,
2012,43,"Comercio, turismo y PYMES",,,11326480.0,
2012,43,"Comercio, turismo y PYMES",431A,Promoción comercial e internacionalización de la empresa,5704310.0,
2012,43,"Comercio, turismo y PYMES",433M,Apoyo a la pequeña y mediana empresa,257410.0,
2012,43,"Comercio, turismo y PYMES",432A,Coordinación y promoción del turismo,3355930.0,
2012,43,"Comercio, turismo y PYMES",431M,Dirección y Servicios Generales de Comercio y Turismo,1384550.0,
2012,43,"Comercio, turismo y PYMES",431N,Ordenación del comercio exterior,226620.0,
2012,43,"Comercio, turismo y PYMES",431O,Ordenación y modernización de las estructuras comerciales,397660.0,
2012,24,Fomento del empleo,,,3690090.0,
2012,24,Fomento del empleo,241A,Fomento de la inserción y estabilidad laboral,3513710.0,
2012,24,Fomento del empleo,241N,"Desarrollo del trabajo autónomo, de la economía social y de la responsabilidad social de las empresas",176380.0,
2012,25,Desempleo,,,37768790.0,
2012,25,Desempleo,251M,Prestaciones a los desempleados,37768790.0,
2012,26,Acceso a la vivienda y fomento de la edificación,,,672090.0,
2012,26,Acceso a la vivienda y fomento de la edificación,261O,Ordenación y fomento de la edificación,174000.0,
2012,26,Acceso a la vivienda y fomento de la edificación,261N,"Promoción, administración y ayudas para rehabilitación y acceso a vivienda",450000.0,
2012,26,Acceso a la vivienda y fomento de la edificación,261P,Urbanismo y política del suelo,48090.0,
2012,21,Pensiones,,,10947200730.0,
2012,21,Pensiones,211M,Pensiones contributivas de la Seguridad Social,29940110.0,
2012,21,Pensiones,211N,Pensiones de Clases Pasivas,10857648330.0,
2012,21,Pensiones,219M,Gestión de las prestaciones económicas de Seguridad Social,59149110.0,
2012,21,Pensiones,219N,Gestión de pensiones de Clases Pasivas,401680.0,
2012,21,Pensiones,212M,Pensiones no contributivas y prestaciones asistenciales,61500.0,
2012,22,Otras prestaciones económicas,,,108669570.0,
2012,22,Otras prestaciones económicas,222M,Prestaciones económicas del Mutualismo Administrativo,62597930.0,
2012,22,Otras prestaciones económicas,223M,Prestaciones de garantía salarial,2100860.0,
2012,22,Otras prestaciones económicas,221M,Subsidios de incapacidad temporal y otras prestaciones económicas de la Seguridad Social,43970780.0,
2012,23,Servicios sociales y promoción social,,,34290500.0,
2012,23,Servicios sociales y promoción social,232C,Actuaciones para la prevención integral de la violencia de género,152730.0,
2012,23,Servicios sociales y promoción social,239M,Gestión de los servicios sociales de la Seguridad Social,3074320.0,
2012,23,Servicios sociales y promoción social,232B,Igualdad de oportunidades entre mujeres y hombres,727430.0,
