Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2010,13/2010,Ministerio De Justicia,13001/2010,"Ministerio, Subsecretaría Y Servicios Generales",6737060.0,
2010,22/2010,Ministerio De Política Territorial,,,264170.0,
2010,22/2010,Ministerio De Política Territorial,22001/2010,"Ministerio, Subsecretaría Y Servicios Generales",264170.0,
2010,23/2010,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",,,58348270.0,
2010,23/2010,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",23229/2010,Confederación Hidrográfica Del Guadiana,6026330.0,
2010,23/2010,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",23236/2010,Mancomunidad De Los Canales Del Taibilla,548000.0,
2010,23/2010,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",23018/2010,Dirección General De Desarrollo Sostenible Del Medio Rural,227000.0,
2010,23/2010,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",23226/2010,Confederación Hidrográfica Del Ebro,3043000.0,
2010,23/2010,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",23401/2010,Agencia Estatal De Meteorología,2941900.0,
2010,23/2010,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",23228/2010,Confederación Hidrográfica Del Guadalquivir,10880320.0,
2010,23/2010,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",23234/2010,Confederación Hidrográfica Del Tajo,1830000.0,
2010,23/2010,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",23101/2010,Parques Nacionales,2881060.0,
2010,23/2010,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",23017/2010,Dirección General De Recursos Pesqueros Y Acuicultura,7660820.0,
2010,23/2010,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",23208/2010,Fondo Reg. Y Org. Del Mercado De Prod. De Pesca Y Cult. Mar.,18360.0,
2010,23/2010,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",23012/2010,Dirección General De Recursos Agrícolas Y Ganaderos,1070000.0,
2010,23/2010,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",23230/2010,Confederación Hidrográfica Del Júcar,1495520.0,
2010,23/2010,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",23013/2010,Dirección General De Servicios,4954020.0,
2010,23/2010,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",23232/2010,Confederación Hidrográfica Del Segura,702350.0,
2010,23/2010,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",23014/2010,Dirección General De Industria Y Mercados Alimentarios,980320.0,
2010,23/2010,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",23225/2010,Confederación Hidrográfica Del Duero,5160000.0,
2010,23/2010,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",23233/2010,Confederación Hidrográfica Del Cantábrico,450000.0,
2010,23/2010,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",23231/2010,Confederación Hidrográfica Del Miño-Sil,1839000.0,
2010,23/2010,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",23237/2010,Parque De Maquinaria,45240.0,
2010,23/2010,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",23002/2010,Secretaría General Técnica,539900.0,
2010,23/2010,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",23009/2010,Dirección General De Medio Natural Y Política Forestal,110780.0,
2010,23/2010,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",23004/2010,Secretaría De Estado De Medio Rural Y Agua,100000.0,
2010,23/2010,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",23001/2010,"Ministerio, Subsecretaría Y Servicios Generales",873210.0,
2010,23/2010,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",23008/2010,Dirección General De Calidad Y Evaluación Ambiental,190000.0,
2010,23/2010,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",23005/2010,Dirección General Del Agua,3270300.0,
2010,23/2010,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",23006/2010,Dirección General De Sostenibilidad De La Costa Y El Mar,510840.0,
2010,26/2010,Ministerio De Sanidad Y Política Social,,,3858460.0,
2010,26/2010,Ministerio De Sanidad Y Política Social,26018/2010,Delegación Del Gobierno Para El Plan Nacional Sobre Drogas,35000.0,
2010,26/2010,Ministerio De Sanidad Y Política Social,26003/2010,D. G. Recursos Humanos Y Servicios Económico Presupuestarios,74670.0,
2010,26/2010,Ministerio De Sanidad Y Política Social,26103/2010,Agencia Española De Medicamentos Y Productos Sanitarios,1826240.0,
2010,26/2010,Ministerio De Sanidad Y Política Social,26105/2010,Organización Nacional De Trasplantes,238560.0,
2010,26/2010,Ministerio De Sanidad Y Política Social,26106/2010,Real Patronato Sobre Discapacidad,15000.0,
2010,26/2010,Ministerio De Sanidad Y Política Social,26104/2010,Agencia Española De Seguridad Alimentaria Y Nutrición,1668990.0,
2010,18/2010,Ministerio De Educación,,,18162750.0,
2010,18/2010,Ministerio De Educación,18001/2010,"Ministerio, Subsecretaría Y Servicios Generales",14006540.0,
2010,18/2010,Ministerio De Educación,18002/2010,Secretaría General Tecnica,205230.0,
2010,18/2010,Ministerio De Educación,18007/2010,Dirección General De Política Universitaria,75000.0,
2010,18/2010,Ministerio De Educación,18009/2010,Dirección General De Relaciones Internacionales,159180.0,
2010,18/2010,Ministerio De Educación,18005/2010,Dirección General De Formación Profesional,1569790.0,
2010,18/2010,Ministerio De Educación,18101/2010,Universidad Internacional Menéndez Pelayo,2147010.0,
2010,15/2010,Ministerio De Economía Y Hacienda,,,11029330.0,
2010,15/2010,Ministerio De Economía Y Hacienda,15103/2010,Instituto De Contabilidad Y Auditoría De Cuentas,34440.0,
2010,15/2010,Ministerio De Economía Y Hacienda,15303/2010,Comisión Nacional De La Competencia,668520.0,
2010,15/2010,Ministerio De Economía Y Hacienda,15105/2010,Instituto Nacional De Estadística,9244660.0,
2010,15/2010,Ministerio De Economía Y Hacienda,15002/2010,Secretaría General Técnica,20140.0,
2010,15/2010,Ministerio De Economía Y Hacienda,15202/2010,Parque Móvil Del Estado,45000.0,
2010,15/2010,Ministerio De Economía Y Hacienda,15021/2010,Dirección General De Financiación Internacional,6160.0,
2010,15/2010,Ministerio De Economía Y Hacienda,15101/2010,Instituto De Estudios Fiscales,206720.0,
2010,15/2010,Ministerio De Economía Y Hacienda,15019/2010,Dirección General Del Tesoro Y Política Financiera,101580.0,
2010,15/2010,Ministerio De Economía Y Hacienda,15104/2010,Comisionado Para El Mercado De Tabacos,700000.0,
2010,15/2010,Ministerio De Economía Y Hacienda,15012/2010,Secretaría General De Presupuestos Y Gastos,2110.0,
2010,28/2010,Ministerio De Igualdad,,,1088010.0,
2010,28/2010,Ministerio De Igualdad,28001/2010,"Ministerio, Subsecretaría Y Servicios Generales",550000.0,
2010,28/2010,Ministerio De Igualdad,28101/2010,Instituto De La Mujer,88010.0,
2010,28/2010,Ministerio De Igualdad,28004/2010,Delegación Del Gobierno Para La Violencia De Género,200000.0,
2010,28/2010,Ministerio De Igualdad,28102/2010,Consejo De La Juventud De España,250000.0,
2010,08/2010,Consejo General Del Poder Judicial,,,5744700.0,
2010,08/2010,Consejo General Del Poder Judicial,08001/2010,Consejo General Del Poder Judicial,5744700.0,
2010,20/2010,"Ministerio De Industria, Turismo Y Comercio",,,35519320.0,
2010,20/2010,"Ministerio De Industria, Turismo Y Comercio",20301/2010,Instituto Español De Comercio Exterior,137700.0,
2010,20/2010,"Ministerio De Industria, Turismo Y Comercio",20007/2010,Dirección General De Política Comercial,11920.0,
2010,20/2010,"Ministerio De Industria, Turismo Y Comercio",20015/2010,Secretaría General De Industria,8137800.0,
2010,20/2010,"Ministerio De Industria, Turismo Y Comercio",20001/2010,"Ministerio, Subsecretaría Y Servicios Generales",2778510.0,
2010,20/2010,"Ministerio De Industria, Turismo Y Comercio",20207/2010,Centro Español De Metrología,2446640.0,
2010,20/2010,"Ministerio De Industria, Turismo Y Comercio",20013/2010,Dirección General De Telecomunicaciones,2905000.0,
2010,20/2010,"Ministerio De Industria, Turismo Y Comercio",20208/2010,Instituto De Turismo De España,3569900.0,
2010,20/2010,"Ministerio De Industria, Turismo Y Comercio",20302/2010,Consejo De Seguridad Nuclear,1968570.0,
2010,20/2010,"Ministerio De Industria, Turismo Y Comercio",20101/2010,Inst. Para La Reestruct. De La Minería Del Carbón Y D.a.c.m.,1850000.0,
2010,20/2010,"Ministerio De Industria, Turismo Y Comercio",20102/2010,Oficina Española De Patentes Y Marcas,11203610.0,
2010,20/2010,"Ministerio De Industria, Turismo Y Comercio",20017/2010,Dirección Gener. De Política De La Pequeña Y Mediana Empresa,150000.0,
2010,20/2010,"Ministerio De Industria, Turismo Y Comercio",20006/2010,Dirección General De Comercio E Inversiones,100000.0,
2010,20/2010,"Ministerio De Industria, Turismo Y Comercio",20005/2010,Secretaría General De Comercio Exterior,226070.0,
2010,20/2010,"Ministerio De Industria, Turismo Y Comercio",20003/2010,Secretaría De Estado De Comercio,33600.0,
2010,19/2010,Ministerio De Trabajo E Inmigración,,,27669700.0,
2010,19/2010,Ministerio De Trabajo E Inmigración,19104/2010,Instituto Nacional De Seguridad E Higiene En El Trabajo,872050.0,
2010,19/2010,Ministerio De Trabajo E Inmigración,19102/2010,Fondo De Garantía Salarial,3555540.0,
2010,19/2010,Ministerio De Trabajo E Inmigración,19301/2010,Consejo Económico Y Social,141500.0,
2010,19/2010,Ministerio De Trabajo E Inmigración,19001/2010,Ministerio Y Subsecretaría,4524200.0,
2010,19/2010,Ministerio De Trabajo E Inmigración,19101/2010,Servicio Público De Empleo Estatal,18576410.0,
2010,03/2010,Tribunal De Cuentas,,,796000.0,
2010,03/2010,Tribunal De Cuentas,03001/2010,"Tribunal, Fiscalía Y Servicios Generales",796000.0,
2010,02/2010,Cortes Generales,,,1907390.0,
2010,02/2010,Cortes Generales,02002/2010,Congreso De Los Diputados,1907390.0,
2010,12/2010,Ministerio De Asuntos Exteriores Y De Cooperación,,,45733520.0,
2010,12/2010,Ministerio De Asuntos Exteriores Y De Cooperación,12001/2010,"Ministerio, Subsecretaría Y Servicios Generales",23872630.0,
2010,12/2010,Ministerio De Asuntos Exteriores Y De Cooperación,12301/2010,Instituto Cervantes,8190000.0,
2010,12/2010,Ministerio De Asuntos Exteriores Y De Cooperación,12401/2010,Ag. Española De Cooperación Internacional Para El Desarrollo,12870890.0,
2010,12/2010,Ministerio De Asuntos Exteriores Y De Cooperación,12002/2010,Secretaría De Estado Para La Unión Europea,800000.0,
2011,12/2011,Ministerio De Asuntos Exteriores Y De Cooperación,,,37532200.0,
2011,12/2011,Ministerio De Asuntos Exteriores Y De Cooperación,12001/2011,"Ministerio, Subsecretaría Y Servicios Generales",18978750.0,
2011,12/2011,Ministerio De Asuntos Exteriores Y De Cooperación,12301/2011,Instituto Cervantes,6867000.0,
2011,12/2011,Ministerio De Asuntos Exteriores Y De Cooperación,12002/2011,Secretaría De Estado Para La Unión Europea,746000.0,
2011,12/2011,Ministerio De Asuntos Exteriores Y De Cooperación,12401/2011,Ag. Española De Cooperación Internacional Para El Desarrollo,10940450.0,
2011,25/2011,Ministerio De La Presidencia,,,48782100.0,
2011,25/2011,Ministerio De La Presidencia,25103/2011,Consejo De Administración Del Patrimonio Nacional,15550000.0,
2011,25/2011,Ministerio De La Presidencia,25106/2011,Consejo Superior De Deportes,16756280.0,
2011,25/2011,Ministerio De La Presidencia,25003/2011,Portavoz Del Gobierno,222180.0,
2011,25/2011,Ministerio De La Presidencia,25402/2011,A. E. De Evaluación De Políticas Públicas Y Calidad De Los Servicios,137100.0,
2011,25/2011,Ministerio De La Presidencia,25005/2011,D. G. De Coordinación Y Administración De Los Servicios Periféricos,5448740.0,
2011,25/2011,Ministerio De La Presidencia,25401/2011,Agencia Estatal Boletín Oficial Del Estado,264000.0,
2011,25/2011,Ministerio De La Presidencia,25004/2011,Secretaría De Estado Para La Función Pública,4282810.0,
2011,25/2011,Ministerio De La Presidencia,25102/2011,Centro De Investigaciones Sociológicas,169490.0,
2011,25/2011,Ministerio De La Presidencia,25104/2011,Instituto Nacional De Administración Pública,196110.0,
2011,25/2011,Ministerio De La Presidencia,25101/2011,Centro De Estudios Políticos Y Constitucionales,328010.0,
2011,25/2011,Ministerio De La Presidencia,25002/2011,Ministerio Y Servicios Generales,1770940.0,
2011,25/2011,Ministerio De La Presidencia,25001/2011,Presidente Del Gobierno,905900.0,
2011,25/2011,Ministerio De La Presidencia,25105/2011,Mutualidad General De Funcionarios Civiles Del Estado,2472000.0,
2011,25/2011,Ministerio De La Presidencia,25403/2011,Agencia Estatal Antidopaje,278540.0,
2011,14/2011,Ministerio De Defensa,,,10258790.0,
2011,14/2011,Ministerio De Defensa,14107/2011,"Instituto De Vivienda, Infraestructura Y Equipamiento De La Defensa",2760000.0,
2011,14/2011,Ministerio De Defensa,14104/2011,Cría Caballar De Las Fuerzas Armadas,1461260.0,
2011,14/2011,Ministerio De Defensa,14205/2011,Instituto Nacional De Técnica Aeroespacial Esteban Terradas,4966780.0,
2011,14/2011,Ministerio De Defensa,14113/2011,Instituto Social De Las Fuerzas Armadas,817440.0,
2011,14/2011,Ministerio De Defensa,14111/2011,Canal De Experiencias Hidrodinámicas De El Pardo,253310.0,
2011,24/2011,Ministerio De Cultura,,,95526270.0,
2011,24/2011,Ministerio De Cultura,24201/2011,Instituto Nacional De Las Artes Escénicas Y De La Música,9180590.0,
2011,24/2011,Ministerio De Cultura,24103/2011,Gerencia De Infraestructuras Y Equipamientos De Cultura,55949000.0,
2011,24/2011,Ministerio De Cultura,24102/2011,Biblioteca Nacional,4478700.0,
2011,24/2011,Ministerio De Cultura,24004/2011,"Dirección General Del Libro, Archivos Y Bibliotecas",2523090.0,
2011,24/2011,Ministerio De Cultura,24001/2011,"Ministerio, Subsecretaría Y Servicios Generales",5843020.0,
2011,24/2011,Ministerio De Cultura,24002/2011,Secretaría General Técnica,793780.0,
2011,24/2011,Ministerio De Cultura,24104/2011,Museo Nacional Centro De Arte Reina Sofía,9729000.0,
2011,24/2011,Ministerio De Cultura,24003/2011,Dirección General De Bellas Artes Y Bienes Culturales,5395750.0,
2011,24/2011,Ministerio De Cultura,24301/2011,Museo Del Prado,750000.0,
2011,24/2011,Ministerio De Cultura,24101/2011,Instituto De La Cinematografía Y De Las Artes Audiovisuales,883340.0,
2011,17/2011,Ministerio De Fomento,,,31921020.0,
2011,17/2011,Ministerio De Fomento,17239/2011,Centro Nacional De Información Geográfica,794310.0,
2011,17/2011,Ministerio De Fomento,17039/2011,Dirección General De Transporte Terrestre,1664030.0,
2011,17/2011,Ministerio De Fomento,17002/2011,Dirección General De Programación Económica Y Presupuestos,5710.0,
2011,17/2011,Ministerio De Fomento,17040/2011,Dirección General De Infraestructuras Ferroviarias,200000.0,
2011,17/2011,Ministerio De Fomento,17020/2011,Secretaría De Estado De Planificación E Infraestructuras,125060.0,
2011,17/2011,Ministerio De Fomento,17032/2011,Dirección General De Marina Mercante,3894550.0,
2011,17/2011,Ministerio De Fomento,17034/2011,Dirección General De Aviación Civil,243350.0,
2011,17/2011,Ministerio De Fomento,17003/2011,Secretaría General Técnica,55000.0,
2011,17/2011,Ministerio De Fomento,17401/2011,Agencia Estatal De Seguridad Aérea,210000.0,
2011,17/2011,Ministerio De Fomento,17238/2011,Centro De Estudios Y Experimentación De Obras Públicas,5395310.0,
2011,17/2011,Ministerio De Fomento,17001/2011,"Ministerio, Subsecretaría Y Servicios Generales",7898070.0,
2011,17/2011,Ministerio De Fomento,17018/2011,Dirección General Del Instituto Geográfico Nacional,11134630.0,
2011,17/2011,Ministerio De Fomento,17008/2011,"Ministerio, Subsecretaría Y Servicios Generales",301000.0,
2011,16/2011,Ministerio Del Interior,,,66333380.0,
2011,16/2011,Ministerio Del Interior,16002/2011,Secretaría De Estado De Seguridad,36975220.0,
2011,16/2011,Ministerio Del Interior,16101/2011,Jefatura De Tráfico,16860860.0,
2011,16/2011,Ministerio Del Interior,16102/2011,Gerencia De Infraestr. Y Equipam. De La Seguridad Del Estado,2550000.0,
2011,16/2011,Ministerio Del Interior,16004/2011,Dirección General De La Policía Y De La Guardia Civil: Guardia Civil,7391000.0,
2011,16/2011,Ministerio Del Interior,16201/2011,Trabajo Penitenciario Y Formación Para El Empleo,1510000.0,
2011,16/2011,Ministerio Del Interior,16001/2011,"Ministerio, Subsecretaría Y Servicios Generales",391030.0,
2011,16/2011,Ministerio Del Interior,16005/2011,Secretaría General De Instituciones Penitenciarias,200000.0,
2011,16/2011,Ministerio Del Interior,16003/2011,Dirección General De La Policía Y De La Guardia Civil: Policía,455270.0,
2011,21/2011,Ministerio De Ciencia E Innovación,,,98516730.0,
2011,21/2011,Ministerio De Ciencia E Innovación,21204/2011,Instituto Nacional De Investig. Y Tecnología Agraria Y Alimentaria,4762000.0,
2011,21/2011,Ministerio De Ciencia E Innovación,21207/2011,Instituto De Salud Carlos Iii,6100000.0,
2011,21/2011,Ministerio De Ciencia E Innovación,21001/2011,"Ministerio, Subsecretaría Y Servicios Generales",11734660.0,
2011,21/2011,Ministerio De Ciencia E Innovación,21201/2011,Instituto De Astrofísica De Canarias,3901870.0,
2011,21/2011,Ministerio De Ciencia E Innovación,21401/2011,Consejo Superior De Investigaciones Científicas,53799930.0,
2011,21/2011,Ministerio De Ciencia E Innovación,21205/2011,Instituto Español De Oceanografía,15965900.0,
2011,21/2011,Ministerio De Ciencia E Innovación,21203/2011,"Centro De Invest. Energéticas, Medioambientales Y Tecnológicas",2012370.0,
2011,21/2011,Ministerio De Ciencia E Innovación,21206/2011,Instituto Geológico Y Minero De España,240000.0,
2011,13/2011,Ministerio De Justicia,,,144054870.0,
2011,13/2011,Ministerio De Justicia,13102/2011,Mutualidad General Judicial,100500.0,
2011,13/2011,Ministerio De Justicia,13101/2011,Centro De Estudios Jurídicos,495880.0,
2011,13/2011,Ministerio De Justicia,13005/2011,S. G. De Moderniz. Y Rel. Con Admon. De Justicia. Fiscalía Gral. Estado,2000000.0,
2011,13/2011,Ministerio De Justicia,13301/2011,Agencia Española De Protección De Datos,1305160.0,
2011,13/2011,Ministerio De Justicia,13003/2011,Dirección General De Los Registros Y Del Notariado,20392230.0,
2011,13/2011,Ministerio De Justicia,13002/2011,Secr. Gral. De Modernización Y Relaciones Con La Admin. De Justicia,113350710.0,
2011,13/2011,Ministerio De Justicia,13004/2011,Abogacía Gral. Del Estado-Dir. Del Serv. Juridico Del Estado,124210.0,
2011,13/2011,Ministerio De Justicia,13001/2011,"Ministerio, Subsecretaría Y Servicios Generales",6286180.0,
2011,22/2011,Ministerio De Política Territorial Y Administración Pública,,,332240.0,
2011,22/2011,Ministerio De Política Territorial Y Administración Pública,22001/2011,"Ministerio, Subsecretaría Y Servicios Generales",332240.0,
2011,23/2011,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",,,31494940.0,
2011,23/2011,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",23229/2011,Confederación Hidrográfica Del Guadiana,3000000.0,
2011,23/2011,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",23236/2011,Mancomunidad De Los Canales Del Taibilla,692000.0,
2011,23/2011,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",23018/2011,Dirección General De Desarrollo Sostenible Del Medio Rural,227000.0,
2011,23/2011,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",23226/2011,Confederación Hidrográfica Del Ebro,3085000.0,
2011,23/2011,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",23401/2011,Agencia Estatal De Meteorología,2794800.0,
2011,23/2011,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",23228/2011,Confederación Hidrográfica Del Guadalquivir,1620200.0,
2011,23/2011,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",23234/2011,Confederación Hidrográfica Del Tajo,1754980.0,
2011,23/2011,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",23101/2011,Parques Nacionales,2678920.0,
2011,23/2011,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",23017/2011,Dirección General De Recursos Pesqueros Y Acuicultura,936000.0,
2011,23/2011,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",23208/2011,Fondo Reg. Y Org. Del Mercado De Prod. De Pesca Y Cult. Mar.,12000.0,
2011,23/2011,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",23012/2011,Dirección General De Recursos Agrícolas Y Ganaderos,536000.0,
2011,23/2011,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",23230/2011,Confederación Hidrográfica Del Júcar,1672320.0,
2011,23/2011,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",23232/2011,Confederación Hidrográfica Del Segura,597000.0,
2011,23/2011,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",23014/2011,Dirección General De Industria Y Mercados Alimentarios,371900.0,
2011,23/2011,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",23225/2011,Confederación Hidrográfica Del Duero,2726840.0,
2011,23/2011,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",23233/2011,Confederación Hidrográfica Del Cantábrico,409500.0,
2011,23/2011,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",23231/2011,Confederación Hidrográfica Del Miño-Sil,3725000.0,
2011,23/2011,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",23237/2011,Parque De Maquinaria,44750.0,
2011,23/2011,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",23002/2011,Secretaría General Técnica,190000.0,
2011,23/2011,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",23009/2011,Dirección General De Medio Natural Y Política Forestal,60000.0,
2011,23/2011,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",23004/2011,Secretaría De Estado De Medio Rural Y Agua,100000.0,
2011,23/2011,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",23001/2011,"Ministerio, Subsecretaría Y Servicios Generales",509260.0,
2011,23/2011,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",23005/2011,Dirección General Del Agua,3246470.0,
2011,23/2011,"Ministerio De Medio Ambiente, Y Medio Rural Y Marino",23006/2011,Dirección General De Sostenibilidad De La Costa Y El Mar,505000.0,
2011,26/2011,"Ministerio De Sanidad, Política Social E Igualdad",,,2698590.0,
2011,26/2011,"Ministerio De Sanidad, Política Social E Igualdad",26018/2011,Delegación Del Gobierno Para El Plan Nacional Sobre Drogas,28860.0,
2011,26/2011,"Ministerio De Sanidad, Política Social E Igualdad",26107/2011,Instituto De La Mujer,215120.0,
2011,26/2011,"Ministerio De Sanidad, Política Social E Igualdad",26020/2011,"Ministerio, Subsecretaría Y Servicios Generales",200000.0,
2011,26/2011,"Ministerio De Sanidad, Política Social E Igualdad",26103/2011,Agencia Española De Medicamentos Y Productos Sanitarios,1037200.0,
2011,26/2011,"Ministerio De Sanidad, Política Social E Igualdad",26106/2011,Real Patronato Sobre Discapacidad,13750.0,
2011,26/2011,"Ministerio De Sanidad, Política Social E Igualdad",26105/2011,Organización Nacional De Trasplantes,228230.0,
2011,26/2011,"Ministerio De Sanidad, Política Social E Igualdad",26104/2011,Agencia Española De Seguridad Alimentaria Y Nutrición,673960.0,
2011,26/2011,"Ministerio De Sanidad, Política Social E Igualdad",26108/2011,Consejo De La Juventud De España,226800.0,
2011,26/2011,"Ministerio De Sanidad, Política Social E Igualdad",26001/2011,Ministerio Y Subsecretaría,74670.0,
2011,18/2011,Ministerio De Educación,,,19041720.0,
2011,18/2011,Ministerio De Educación,18002/2011,Secretaría General Tecnica,169210.0,
2011,18/2011,Ministerio De Educación,18001/2011,"Ministerio, Subsecretaría Y Servicios Generales",10120940.0,
2011,18/2011,Ministerio De Educación,18007/2011,Dirección General De Política Universitaria,75000.0,
2011,18/2011,Ministerio De Educación,18005/2011,Dirección General De Formación Profesional,6757160.0,
2011,18/2011,Ministerio De Educación,18102/2011,Programas Educativos Europeos,19410.0,
2011,18/2011,Ministerio De Educación,18101/2011,Universidad Internacional Menéndez Pelayo,1900000.0,
2011,15/2011,Ministerio De Economía Y Hacienda,,,11208370.0,
2011,15/2011,Ministerio De Economía Y Hacienda,15103/2011,Instituto De Contabilidad Y Auditoría De Cuentas,30480.0,
2011,15/2011,Ministerio De Economía Y Hacienda,15303/2011,Comisión Nacional De La Competencia,555500.0,
2011,15/2011,Ministerio De Economía Y Hacienda,15105/2011,Instituto Nacional De Estadística,10277650.0,
2011,15/2011,Ministerio De Economía Y Hacienda,15002/2011,Secretaría General Técnica,12740.0,
2011,15/2011,Ministerio De Economía Y Hacienda,15021/2011,Dirección General De Financiación Internacional,5090.0,
2011,15/2011,Ministerio De Economía Y Hacienda,15202/2011,Parque Móvil Del Estado,70000.0,
2011,15/2011,Ministerio De Economía Y Hacienda,15101/2011,Instituto De Estudios Fiscales,170920.0,
2011,15/2011,Ministerio De Economía Y Hacienda,15019/2011,Dirección General Del Tesoro Y Política Financiera,84050.0,
2011,15/2011,Ministerio De Economía Y Hacienda,15012/2011,Secretaría General De Presupuestos Y Gastos,1940.0,
2011,08/2011,Consejo General Del Poder Judicial,,,4610700.0,
2011,08/2011,Consejo General Del Poder Judicial,08001/2011,Consejo General Del Poder Judicial,4610700.0,
2011,20/2011,"Ministerio De Industria, Turismo Y Comercio",,,19770790.0,
2011,20/2011,"Ministerio De Industria, Turismo Y Comercio",20007/2011,Dirección General De Comercio Interior,8970.0,
2011,20/2011,"Ministerio De Industria, Turismo Y Comercio",20301/2011,Instituto Español De Comercio Exterior,125110.0,
2011,20/2011,"Ministerio De Industria, Turismo Y Comercio",20001/2011,"Ministerio, Subsecretaría Y Servicios Generales",1159320.0,
2011,20/2011,"Ministerio De Industria, Turismo Y Comercio",20015/2011,Secretaría General De Industria,5298660.0,
2011,20/2011,"Ministerio De Industria, Turismo Y Comercio",20207/2011,Centro Español De Metrología,1921920.0,
2011,20/2011,"Ministerio De Industria, Turismo Y Comercio",20302/2011,Consejo De Seguridad Nuclear,2064210.0,
2011,20/2011,"Ministerio De Industria, Turismo Y Comercio",20208/2011,Instituto De Turismo De España,2600000.0,
2011,20/2011,"Ministerio De Industria, Turismo Y Comercio",20101/2011,Inst. Para La Reestruct. De La Minería Del Carbón Y D.a.c.m.,925000.0,
2011,20/2011,"Ministerio De Industria, Turismo Y Comercio",20102/2011,Oficina Española De Patentes Y Marcas,3084000.0,
2011,20/2011,"Ministerio De Industria, Turismo Y Comercio",20012/2011,Secr. De Est. De Telecomun. Y Para La Sociedad De La Información,2299020.0,
2011,20/2011,"Ministerio De Industria, Turismo Y Comercio",20006/2011,Dirección General De Comercio E Inversiones,245160.0,
2011,20/2011,"Ministerio De Industria, Turismo Y Comercio",20003/2011,Secretaría De Estado De Comercio Exterior,39420.0,
2011,19/2011,Ministerio De Trabajo E Inmigración,,,25779190.0,
2011,19/2011,Ministerio De Trabajo E Inmigración,19104/2011,Instituto Nacional De Seguridad E Higiene En El Trabajo,799380.0,
2011,19/2011,Ministerio De Trabajo E Inmigración,19102/2011,Fondo De Garantía Salarial,2933320.0,
2011,19/2011,Ministerio De Trabajo E Inmigración,19001/2011,Ministerio Y Subsecretaría,3493960.0,
2011,19/2011,Ministerio De Trabajo E Inmigración,19301/2011,Consejo Económico Y Social,169500.0,
2011,19/2011,Ministerio De Trabajo E Inmigración,19101/2011,Servicio Público De Empleo Estatal,18383030.0,
2011,03/2011,Tribunal De Cuentas,,,761000.0,
2011,03/2011,Tribunal De Cuentas,03001/2011,"Tribunal, Fiscalía Y Servicios Generales",761000.0,
2011,02/2011,Cortes Generales,,,1448020.0,
2011,02/2011,Cortes Generales,02002/2011,Congreso De Los Diputados,1448020.0,
