Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Ingresos,Ingresos Reales
2012,23/2012,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23232/2012,Confederación Hidrográfica Del Segura,9270.0,
2012,23/2012,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23101/2012,Parques Nacionales,9130.0,
2012,23/2012,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23207/2012,Entidad Estatal De Seguros Agrarios,3120.0,
2012,23/2012,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23229/2012,Confederación Hidrográfica Del Guadiana,1660.0,
2012,23/2012,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23225/2012,Confederación Hidrográfica Del Duero,15000.0,
2012,23/2012,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23226/2012,Confederación Hidrográfica Del Ebro,5000.0,
2012,23/2012,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23211/2012,Fondo Español De Garantía Agraria,100000.0,
2012,23/2012,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23228/2012,Confederación Hidrográfica Del Guadalquivir,817450.0,
2012,26/2012,"Ministerio De Sanidad, Servicios Sociales E Igualdad",,,732050.0,
2012,26/2012,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26201/2012,Instituto De La Juventud,362050.0,
2012,26/2012,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26107/2012,Instituto De La Mujer,350000.0,
2012,26/2012,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26106/2012,Real Patronato Sobre Discapacidad,20000.0,
2012,60/2012,Seguridad Social,,,110889430.0,
2012,60/2012,Seguridad Social,60001/2012,Entidades Gestoras,110889430.0,
2012,18/2012,"Ministerio De Educación, Cultura Y Deporte",,,419000.0,
2012,18/2012,"Ministerio De Educación, Cultura Y Deporte",18105/2012,Gerencia De Infraestructuras Y Equipamientos,15000.0,
2012,18/2012,"Ministerio De Educación, Cultura Y Deporte",18301/2012,Museo Nacional Del Prado,4000.0,
2012,18/2012,"Ministerio De Educación, Cultura Y Deporte",18106/2012,Consejo Superior De Deportes,400000.0,
2012,15/2012,Ministerio De Hacienda Y Administraciones Públicas,,,2592500.0,
2012,15/2012,Ministerio De Hacienda Y Administraciones Públicas,15202/2012,Parque Móvil Del Estado,140000.0,
2012,15/2012,Ministerio De Hacienda Y Administraciones Públicas,15106/2012,Mutualidad General De Funcionarios Civiles Del Estado,1529620.0,
2012,15/2012,Ministerio De Hacienda Y Administraciones Públicas,15302/2012,Agencia Estatal De Administración Tributaria,371880.0,
2012,15/2012,Ministerio De Hacienda Y Administraciones Públicas,15102/2012,Instituto Nacional De Administración Pública,551000.0,
2012,98/2012,Ingresos Del Estado,,,345000000.0,
2012,98/2012,Ingresos Del Estado,98001/2012,Ingresos Del Estado,345000000.0,
2012,27/2012,Ministerio De Economía Y Competitividad,,,415000.0,
2012,27/2012,Ministerio De Economía Y Competitividad,27203/2012,Instituto Español De Oceanografía,35000.0,
2012,27/2012,Ministerio De Economía Y Competitividad,27204/2012,Instituto Geológico Y Minero De España,10000.0,
2012,27/2012,Ministerio De Economía Y Competitividad,27202/2012,Instituto Nacional De Investigación Y Tecnología Agraria Y Alimentaria,20000.0,
2012,27/2012,Ministerio De Economía Y Competitividad,27401/2012,Consejo Superior De Investigaciones Científicas,350000.0,
2012,19/2012,Ministerio De Empleo Y Seguridad Social,,,365592540.0,
2012,19/2012,Ministerio De Empleo Y Seguridad Social,19102/2012,Fondo De Garantía Salarial,122610.0,
2012,19/2012,Ministerio De Empleo Y Seguridad Social,19104/2012,Instituto Nacional De Seguridad E Higiene En El Trabajo,300000.0,
2012,19/2012,Ministerio De Empleo Y Seguridad Social,19101/2012,Servicio Público De Empleo Estatal,365154930.0,
2012,19/2012,Ministerio De Empleo Y Seguridad Social,19301/2012,Consejo Económico Y Social,15000.0,
2013,12/2013,Ministerio De Asuntos Exteriores Y De Cooperación,,,38237560.0,
2013,12/2013,Ministerio De Asuntos Exteriores Y De Cooperación,12401/2013,Ag. Española De Cooperación Internacional Para El Desarrollo,38237560.0,
2013,25/2013,Ministerio De La Presidencia,,,6750.0,
2013,25/2013,Ministerio De La Presidencia,25401/2013,Agencia Estatal Boletín Oficial Del Estado,6750.0,
2013,14/2013,Ministerio De Defensa,,,1155000.0,
2013,14/2013,Ministerio De Defensa,14107/2013,"Instituto De Vivienda, Infraestructura Y Equipamiento De La Defensa",350000.0,
2013,14/2013,Ministerio De Defensa,14104/2013,Cría Caballar De Las Fuerzas Armadas,5000.0,
2013,14/2013,Ministerio De Defensa,14113/2013,Instituto Social De Las Fuerzas Armadas,800000.0,
2013,17/2013,Ministerio De Fomento,,,10000.0,
2013,17/2013,Ministerio De Fomento,17238/2013,Centro De Estudios Y Experimentación De Obras Públicas,10000.0,
2013,16/2013,Ministerio Del Interior,,,6010.0,
2013,16/2013,Ministerio Del Interior,16101/2013,Jefatura De Tráfico,6010.0,
2013,13/2013,Ministerio De Justicia,,,55000.0,
2013,13/2013,Ministerio De Justicia,13102/2013,Mutualidad General Judicial,55000.0,
2013,23/2013,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",,,1596130.0,
2013,23/2013,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23232/2013,Confederación Hidrográfica Del Segura,9270.0,
2013,23/2013,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23101/2013,Parques Nacionales,9130.0,
2013,23/2013,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23236/2013,Mancomunidad De Los Canales Del Taibilla,3000.0,
2013,23/2013,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23207/2013,Entidad Estatal De Seguros Agrarios,3120.0,
2013,23/2013,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23229/2013,Confederación Hidrográfica Del Guadiana,1660.0,
2013,23/2013,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23225/2013,Confederación Hidrográfica Del Duero,15000.0,
2013,23/2013,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23226/2013,Confederación Hidrográfica Del Ebro,37500.0,
2013,23/2013,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23211/2013,Fondo Español De Garantía Agraria,700000.0,
2013,23/2013,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23228/2013,Confederación Hidrográfica Del Guadalquivir,817450.0,
2013,26/2013,"Ministerio De Sanidad, Servicios Sociales E Igualdad",,,845040.0,
2013,26/2013,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26201/2013,Instituto De La Juventud,362050.0,
2013,26/2013,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26107/2013,Instituto De La Mujer,462990.0,
2013,26/2013,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26106/2013,Real Patronato Sobre Discapacidad,20000.0,
2013,60/2013,Seguridad Social,,,113392780.0,
2013,60/2013,Seguridad Social,60004/2013,Ingresos De La Seguridad Social,113392780.0,
2013,18/2013,"Ministerio De Educación, Cultura Y Deporte",,,131000.0,
2013,18/2013,"Ministerio De Educación, Cultura Y Deporte",18105/2013,Gerencia De Infraestructuras Y Equipamientos,15000.0,
2013,18/2013,"Ministerio De Educación, Cultura Y Deporte",18301/2013,Museo Nacional Del Prado,10000.0,
2013,18/2013,"Ministerio De Educación, Cultura Y Deporte",18106/2013,Consejo Superior De Deportes,106000.0,
2013,15/2013,Ministerio De Hacienda Y Administraciones Públicas,,,2093840.0,
2013,15/2013,Ministerio De Hacienda Y Administraciones Públicas,15106/2013,Mutualidad General De Funcionarios Civiles Del Estado,988840.0,
2013,15/2013,Ministerio De Hacienda Y Administraciones Públicas,15202/2013,Parque Móvil Del Estado,120000.0,
2013,15/2013,Ministerio De Hacienda Y Administraciones Públicas,15302/2013,Agencia Estatal De Administración Tributaria,485000.0,
2013,15/2013,Ministerio De Hacienda Y Administraciones Públicas,15102/2013,Instituto Nacional De Administración Pública,500000.0,
2013,98/2013,Ingresos Del Estado,,,370000000.0,
2013,98/2013,Ingresos Del Estado,98001/2013,Ingresos Del Estado,370000000.0,
2013,20/2013,"Ministerio De Industria, Energía Y Turismo",,,2251000.0,
2013,20/2013,"Ministerio De Industria, Energía Y Turismo",20208/2013,Instituto De Turismo De España,2250000.0,
2013,20/2013,"Ministerio De Industria, Energía Y Turismo",20207/2013,Centro Español De Metrología,1000.0,
2013,27/2013,Ministerio De Economía Y Competitividad,,,265000.0,
2013,27/2013,Ministerio De Economía Y Competitividad,27204/2013,Instituto Geológico Y Minero De España,10000.0,
2013,27/2013,Ministerio De Economía Y Competitividad,27203/2013,Instituto Español De Oceanografía,35000.0,
2013,27/2013,Ministerio De Economía Y Competitividad,27202/2013,Instituto Nacional De Investigación Y Tecnología Agraria Y Alimentaria,20000.0,
2013,27/2013,Ministerio De Economía Y Competitividad,27401/2013,Consejo Superior De Investigaciones Científicas,200000.0,
2013,19/2013,Ministerio De Empleo Y Seguridad Social,,,365493140.0,
2013,19/2013,Ministerio De Empleo Y Seguridad Social,19102/2013,Fondo De Garantía Salarial,122610.0,
2013,19/2013,Ministerio De Empleo Y Seguridad Social,19104/2013,Instituto Nacional De Seguridad E Higiene En El Trabajo,365000.0,
2013,19/2013,Ministerio De Empleo Y Seguridad Social,19101/2013,Servicio Público De Empleo Estatal,364990530.0,
2013,19/2013,Ministerio De Empleo Y Seguridad Social,19301/2013,Consejo Económico Y Social,15000.0,
2014,12/2014,Ministerio De Asuntos Exteriores Y De Cooperación,,,23237560.0,
2014,12/2014,Ministerio De Asuntos Exteriores Y De Cooperación,12401/2014,Ag. Española De Cooperación Internacional Para El Desarrollo,23237560.0,
2014,25/2014,Ministerio De La Presidencia,,,3000.0,
2014,25/2014,Ministerio De La Presidencia,25401/2014,Agencia Estatal Boletín Oficial Del Estado,3000.0,
2014,17/2014,Ministerio De Fomento,,,10000.0,
2014,17/2014,Ministerio De Fomento,17238/2014,Centro De Estudios Y Experimentación De Obras Públicas,10000.0,
2014,16/2014,Ministerio Del Interior,,,6010.0,
2014,16/2014,Ministerio Del Interior,16101/2014,Jefatura De Tráfico,6010.0,
2014,13/2014,Ministerio De Justicia,,,55000.0,
2014,13/2014,Ministerio De Justicia,13102/2014,Mutualidad General Judicial,55000.0,
2014,23/2014,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",,,1009420.0,
2014,23/2014,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23101/2014,Parques Nacionales,8000.0,
2014,23/2014,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23232/2014,Confederación Hidrográfica Del Segura,9270.0,
2014,23/2014,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23225/2014,Confederación Hidrográfica Del Duero,15000.0,
2014,23/2014,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23229/2014,Confederación Hidrográfica Del Guadiana,26000.0,
2014,23/2014,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23207/2014,Entidad Estatal De Seguros Agrarios,3120.0,
2014,23/2014,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23226/2014,Confederación Hidrográfica Del Ebro,37500.0,
2014,23/2014,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23236/2014,Mancomunidad De Los Canales Del Taibilla,3000.0,
2014,23/2014,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23228/2014,Confederación Hidrográfica Del Guadalquivir,807530.0,
2014,23/2014,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23211/2014,Fondo Español De Garantía Agraria,100000.0,
2014,20/2014,"Ministerio De Industria, Energía Y Turismo",,,1851000.0,
2014,20/2014,"Ministerio De Industria, Energía Y Turismo",20207/2014,Centro Español De Metrología,1000.0,
2014,20/2014,"Ministerio De Industria, Energía Y Turismo",20208/2014,Instituto De Turismo De España,1850000.0,
2014,26/2014,"Ministerio De Sanidad, Servicios Sociales E Igualdad",,,874020.0,
2014,26/2014,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26106/2014,Real Patronato Sobre Discapacidad,20000.0,
2014,26/2014,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26107/2014,Instituto De La Mujer,491970.0,
2014,26/2014,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26201/2014,Instituto De La Juventud,362050.0,
2014,60/2014,Seguridad Social,,,151242280.0,
2014,60/2014,Seguridad Social,60004/2014,Ingresos De La Seguridad Social,151242280.0,
2014,18/2014,"Ministerio De Educación, Cultura Y Deporte",,,408850.0,
2014,18/2014,"Ministerio De Educación, Cultura Y Deporte",18106/2014,Consejo Superior De Deportes,383850.0,
2014,18/2014,"Ministerio De Educación, Cultura Y Deporte",18301/2014,Museo Nacional Del Prado,10000.0,
2014,18/2014,"Ministerio De Educación, Cultura Y Deporte",18105/2014,Gerencia De Infraestructuras Y Equipamientos,15000.0,
2014,15/2014,Ministerio De Hacienda Y Administraciones Públicas,,,1576250.0,
2014,15/2014,Ministerio De Hacienda Y Administraciones Públicas,15102/2014,Instituto Nacional De Administración Pública,500000.0,
2014,15/2014,Ministerio De Hacienda Y Administraciones Públicas,15302/2014,Agencia Estatal De Administración Tributaria,413000.0,
2014,15/2014,Ministerio De Hacienda Y Administraciones Públicas,15202/2014,Parque Móvil Del Estado,40000.0,
2014,15/2014,Ministerio De Hacienda Y Administraciones Públicas,15106/2014,Mutualidad General De Funcionarios Civiles Del Estado,623250.0,
2014,98/2014,Ingresos Del Estado,,,330000000.0,
2014,98/2014,Ingresos Del Estado,98001/2014,Ingresos Del Estado,330000000.0,
2014,19/2014,Ministerio De Empleo Y Seguridad Social,,,230387610.0,
2014,19/2014,Ministerio De Empleo Y Seguridad Social,19301/2014,Consejo Económico Y Social,15000.0,
2014,19/2014,Ministerio De Empleo Y Seguridad Social,19101/2014,Servicio Público De Empleo Estatal,230000000.0,
2014,19/2014,Ministerio De Empleo Y Seguridad Social,19104/2014,Instituto Nacional De Seguridad E Higiene En El Trabajo,250000.0,
2014,19/2014,Ministerio De Empleo Y Seguridad Social,19102/2014,Fondo De Garantía Salarial,122610.0,
2014,14/2014,Ministerio De Defensa,,,1000000.0,
2014,14/2014,Ministerio De Defensa,14113/2014,Instituto Social De Las Fuerzas Armadas,900000.0,
2014,14/2014,Ministerio De Defensa,14107/2014,"Instituto De Vivienda, Infraestructura Y Equipamiento De La Defensa",100000.0,
2014,27/2014,Ministerio De Economía Y Competitividad,,,783000.0,
2014,27/2014,Ministerio De Economía Y Competitividad,27401/2014,Consejo Superior De Investigaciones Científicas,725000.0,
2014,27/2014,Ministerio De Economía Y Competitividad,27202/2014,Instituto Nacional De Investigación Y Tecnología Agraria Y Alimentaria,20000.0,
2014,27/2014,Ministerio De Economía Y Competitividad,27203/2014,Instituto Español De Oceanografía,35000.0,
2014,27/2014,Ministerio De Economía Y Competitividad,27204/2014,Instituto Geológico Y Minero De España,3000.0,
2015,12/2015,Ministerio De Asuntos Exteriores Y De Cooperación,,,23237550.0,
2015,12/2015,Ministerio De Asuntos Exteriores Y De Cooperación,12401/2015,Agencia Española De Cooperación Internacional Para El Desarrollo,23237550.0,
2015,25/2015,Ministerio De La Presidencia,,,5000.0,
2015,25/2015,Ministerio De La Presidencia,25401/2015,Agencia Estatal Boletín Oficial Del Estado,5000.0,
2015,14/2015,Ministerio De Defensa,,,900000.0,
2015,14/2015,Ministerio De Defensa,14113/2015,Instituto Social De Las Fuerzas Armadas,800000.0,
2015,14/2015,Ministerio De Defensa,14107/2015,"Instituto De Vivienda, Infraestructura Y Equipamiento De La Defensa",100000.0,
2015,17/2015,Ministerio De Fomento,,,10000.0,
2015,17/2015,Ministerio De Fomento,17101/2015,Centro De Estudios Y Experimentación De Obras Públicas,10000.0,
2015,16/2015,Ministerio Del Interior,,,6010.0,
2015,16/2015,Ministerio Del Interior,16101/2015,Jefatura De Tráfico,6010.0,
2015,13/2015,Ministerio De Justicia,,,43350.0,
2015,13/2015,Ministerio De Justicia,13102/2015,Mutualidad General Judicial,43350.0,
2015,26/2015,"Ministerio De Sanidad, Servicios Sociales E Igualdad",,,882050.0,
2015,26/2015,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26106/2015,Real Patronato Sobre Discapacidad,20000.0,
2015,26/2015,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26107/2015,Instituto De La Mujer Y Para La Igualdad De Oportunidades,500000.0,
2015,26/2015,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26101/2015,Instituto De La Juventud,362050.0,
2015,60/2015,Seguridad Social,,,182947330.0,
2015,60/2015,Seguridad Social,60004/2015,Ingresos De La Seguridad Social,182947330.0,
2015,18/2015,"Ministerio De Educación, Cultura Y Deporte",,,358850.0,
2015,18/2015,"Ministerio De Educación, Cultura Y Deporte",18106/2015,Consejo Superior De Deportes,333850.0,
2015,18/2015,"Ministerio De Educación, Cultura Y Deporte",18301/2015,Museo Nacional Del Prado,10000.0,
2015,18/2015,"Ministerio De Educación, Cultura Y Deporte",18105/2015,Gerencia De Infraestructuras Y Equipamientos,15000.0,
2015,15/2015,Ministerio De Hacienda Y Administraciones Públicas,,,964560.0,
2015,15/2015,Ministerio De Hacienda Y Administraciones Públicas,15107/2015,Parque Móvil Del Estado,50000.0,
2015,15/2015,Ministerio De Hacienda Y Administraciones Públicas,15102/2015,Instituto Nacional De Administración Pública,300000.0,
2015,15/2015,Ministerio De Hacienda Y Administraciones Públicas,15302/2015,Agencia Estatal De Administración Tributaria,150000.0,
2015,15/2015,Ministerio De Hacienda Y Administraciones Públicas,15106/2015,Mutualidad General De Funcionarios Civiles Del Estado,464560.0,
2015,98/2015,Ingresos Del Estado,,,280000000.0,
2015,98/2015,Ingresos Del Estado,98001/2015,Ingresos Del Estado,280000000.0,
2015,20/2015,"Ministerio De Industria, Energía Y Turismo",,,1501000.0,
2015,20/2015,"Ministerio De Industria, Energía Y Turismo",20104/2015,Instituto De Turismo De España,1500000.0,
2015,20/2015,"Ministerio De Industria, Energía Y Turismo",20103/2015,Centro Español De Metrología,1000.0,
2015,23/2015,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",,,873610.0,
2015,23/2015,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23101/2015,Parques Nacionales,10000.0,
2015,23/2015,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23114/2015,Fondo Español De Garantía Agraria,100000.0,
2015,23/2015,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23109/2015,Confederación Hidrográfica Del Segura,9270.0,
2015,23/2015,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23111/2015,Mancomunidad De Los Canales Del Taibilla,3000.0,
2015,23/2015,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23103/2015,Confederación Hidrográfica Del Duero,15000.0,
2015,23/2015,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23105/2015,Confederación Hidrográfica Del Guadalquivir,707220.0,
2015,23/2015,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23106/2015,Confederación Hidrográfica Del Guadiana,26000.0,
2015,23/2015,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23113/2015,Entidad Estatal De Seguros Agrarios,3120.0,
2015,19/2015,Ministerio De Empleo Y Seguridad Social,,,210387610.0,
2015,19/2015,Ministerio De Empleo Y Seguridad Social,19301/2015,Consejo Económico Y Social,15000.0,
2015,19/2015,Ministerio De Empleo Y Seguridad Social,19101/2015,Servicio Público De Empleo Estatal,210000000.0,
2015,19/2015,Ministerio De Empleo Y Seguridad Social,19104/2015,Instituto Nacional De Seguridad E Higiene En El Trabajo,250000.0,
2015,19/2015,Ministerio De Empleo Y Seguridad Social,19102/2015,Fondo De Garantía Salarial,122610.0,
2015,27/2015,Ministerio De Economía Y Competitividad,,,437000.0,
2015,27/2015,Ministerio De Economía Y Competitividad,27105/2015,Instituto Español De Oceanografía,20000.0,
2015,27/2015,Ministerio De Economía Y Competitividad,27106/2015,Instituto Geológico Y Minero De España,2000.0,
2015,27/2015,Ministerio De Economía Y Competitividad,27104/2015,Instituto Nacional De Investigación Y Tecnología Agraria Y Alimentaria,40000.0,
2015,27/2015,Ministerio De Economía Y Competitividad,27401/2015,Consejo Superior De Investigaciones Científicas,375000.0,
2016,12/2016,Ministerio De Asuntos Exteriores Y De Cooperación,,,15000000.0,
2016,12/2016,Ministerio De Asuntos Exteriores Y De Cooperación,12401/2016,Agencia Española De Cooperación Internacional Para El Desarrollo,15000000.0,
2016,25/2016,Ministerio De La Presidencia,,,5000.0,
2016,25/2016,Ministerio De La Presidencia,25401/2016,Agencia Estatal Boletín Oficial Del Estado,5000.0,
2016,17/2016,Ministerio De Fomento,,,10000.0,
2016,17/2016,Ministerio De Fomento,17101/2016,Centro De Estudios Y Experimentación De Obras Públicas,10000.0,
2016,13/2016,Ministerio De Justicia,,,64680.0,
2016,13/2016,Ministerio De Justicia,13101/2016,Centro De Estudios Jurídicos,10000.0,
2016,13/2016,Ministerio De Justicia,13102/2016,Mutualidad General Judicial,54680.0,
2016,23/2016,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",,,618690.0,
2016,23/2016,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23101/2016,Parques Nacionales,10000.0,
2016,23/2016,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23114/2016,Fondo Español De Garantía Agraria,100000.0,
2016,23/2016,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23109/2016,Confederación Hidrográfica Del Segura,9270.0,
2016,23/2016,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23103/2016,Confederación Hidrográfica Del Duero,15000.0,
2016,23/2016,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23111/2016,Mancomunidad De Los Canales Del Taibilla,3000.0,
2016,23/2016,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23106/2016,Confederación Hidrográfica Del Guadiana,26000.0,
2016,23/2016,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23105/2016,Confederación Hidrográfica Del Guadalquivir,452300.0,
2016,23/2016,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23113/2016,Entidad Estatal De Seguros Agrarios,3120.0,
2016,26/2016,"Ministerio De Sanidad, Servicios Sociales E Igualdad",,,882050.0,
2016,26/2016,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26107/2016,Instituto De La Mujer Y Para La Igualdad De Oportunidades,500000.0,
2016,26/2016,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26106/2016,Real Patronato Sobre Discapacidad,20000.0,
2016,26/2016,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26101/2016,Instituto De La Juventud,362050.0,
2016,60/2016,Seguridad Social,,,163265570.0,
2016,60/2016,Seguridad Social,60004/2016,Ingresos De La Seguridad Social,163265570.0,
2016,18/2016,"Ministerio De Educación, Cultura Y Deporte",,,353850.0,
2016,18/2016,"Ministerio De Educación, Cultura Y Deporte",18106/2016,Consejo Superior De Deportes,333850.0,
2016,18/2016,"Ministerio De Educación, Cultura Y Deporte",18105/2016,Gerencia De Infraestructuras Y Equipamientos,15000.0,
2016,18/2016,"Ministerio De Educación, Cultura Y Deporte",18301/2016,Museo Nacional Del Prado,5000.0,
2016,27/2016,Ministerio De Economía Y Competitividad,,,437000.0,
2016,27/2016,Ministerio De Economía Y Competitividad,27104/2016,Instituto Nacional De Investigación Y Tecnología Agraria Y Alimentaria,40000.0,
2016,27/2016,Ministerio De Economía Y Competitividad,27401/2016,Consejo Superior De Investigaciones Científicas,375000.0,
2016,27/2016,Ministerio De Economía Y Competitividad,27106/2016,Instituto Geológico Y Minero De España,2000.0,
2016,27/2016,Ministerio De Economía Y Competitividad,27105/2016,Instituto Español De Oceanografía,20000.0,
2016,15/2016,Ministerio De Hacienda Y Administraciones Públicas,,,1855280.0,
2016,15/2016,Ministerio De Hacienda Y Administraciones Públicas,15102/2016,Instituto Nacional De Administración Pública,300000.0,
2016,15/2016,Ministerio De Hacienda Y Administraciones Públicas,15107/2016,Parque Móvil Del Estado,50000.0,
2016,15/2016,Ministerio De Hacienda Y Administraciones Públicas,15106/2016,Mutualidad General De Funcionarios Civiles Del Estado,992280.0,
2016,15/2016,Ministerio De Hacienda Y Administraciones Públicas,15302/2016,Agencia Estatal De Administración Tributaria,513000.0,
2016,98/2016,Ingresos Del Estado,,,402800000.0,
2016,98/2016,Ingresos Del Estado,98001/2016,Ingresos Del Estado,402800000.0,
2016,20/2016,"Ministerio De Industria, Energía Y Turismo",,,1501000.0,
2016,20/2016,"Ministerio De Industria, Energía Y Turismo",20104/2016,Instituto De Turismo De España,1500000.0,
2016,20/2016,"Ministerio De Industria, Energía Y Turismo",20103/2016,Centro Español De Metrología,1000.0,
2016,19/2016,Ministerio De Empleo Y Seguridad Social,,,210287610.0,
2016,19/2016,Ministerio De Empleo Y Seguridad Social,19101/2016,Servicio Público De Empleo Estatal,210000000.0,
2016,19/2016,Ministerio De Empleo Y Seguridad Social,19301/2016,Consejo Económico Y Social,15000.0,
2016,19/2016,Ministerio De Empleo Y Seguridad Social,19102/2016,Fondo De Garantía Salarial,122610.0,
2016,19/2016,Ministerio De Empleo Y Seguridad Social,19104/2016,Instituto Nacional De Seguridad E Higiene En El Trabajo,150000.0,
2016,16/2016,Ministerio Del Interior,,,6010.0,
2016,16/2016,Ministerio Del Interior,16101/2016,Jefatura De Tráfico,6010.0,
2016,14/2016,Ministerio De Defensa,,,900000.0,
2016,14/2016,Ministerio De Defensa,14113/2016,Instituto Social De Las Fuerzas Armadas,800000.0,
2016,14/2016,Ministerio De Defensa,14107/2016,"Instituto De Vivienda, Infraestructura Y Equipamiento De La Defensa",100000.0,
2017,12/2017,Ministerio De Asuntos Exteriores Y De Cooperación,,,15000000.0,
2017,12/2017,Ministerio De Asuntos Exteriores Y De Cooperación,12401/2017,Agencia Española De Cooperación Internacional Para El Desarrollo,15000000.0,
2017,25/2017,Ministerio De La Presidencia Y Para Las Administraciones Territoriales,,,159760.0,
2017,25/2017,Ministerio De La Presidencia Y Para Las Administraciones Territoriales,25101/2017,Centro De Estudios Políticos Y Constitucionales,18760.0,
2017,25/2017,Ministerio De La Presidencia Y Para Las Administraciones Territoriales,25401/2017,Agencia Estatal Boletín Oficial Del Estado,141000.0,
2017,14/2017,Ministerio De Defensa,,,900000.0,
2017,14/2017,Ministerio De Defensa,14113/2017,Instituto Social De Las Fuerzas Armadas,800000.0,
2017,14/2017,Ministerio De Defensa,14107/2017,"Instituto De Vivienda, Infraestructura Y Equipamiento De La Defensa",100000.0,
2017,17/2017,Ministerio De Fomento,,,10000.0,
2017,17/2017,Ministerio De Fomento,17101/2017,Centro De Estudios Y Experimentación De Obras Públicas,10000.0,
2017,13/2017,Ministerio De Justicia,,,91300.0,
2017,13/2017,Ministerio De Justicia,13102/2017,Mutualidad General Judicial,81300.0,
2017,13/2017,Ministerio De Justicia,13101/2017,Centro De Estudios Jurídicos,10000.0,
2017,23/2017,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",,,654100.0,
2017,23/2017,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",23101/2017,Parques Nacionales,10000.0,
2017,23/2017,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",23114/2017,Fondo Español De Garantía Agraria,100000.0,
2017,23/2017,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",23109/2017,Confederación Hidrográfica Del Segura,9270.0,
2017,23/2017,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",23103/2017,Confederación Hidrográfica Del Duero,15000.0,
2017,23/2017,"Ministerio De Agricultura Y Pesca, Alimentación Y Medio Ambiente",23111/2017,Mancomunidad De Los Canales Del Taibilla,3000.0,
