Año,Id Política,Nombre Política,Id Programa,Nombre Programa,Presupuesto Gasto,Gasto Real
2014,26,Acceso a la vivienda y fomento de la edificación,261O,Ordenación y fomento de la edificación,6490.0,
2014,26,Acceso a la vivienda y fomento de la edificación,261N,"Promoción, administración y ayudas para rehabilitación y acceso a vivienda",7038810.0,
2014,13,Seguridad ciudadana e instituciones penitenciarias,,,3424600.0,
2014,13,Seguridad ciudadana e instituciones penitenciarias,132A,Seguridad ciudadana,2000000.0,
2014,13,Seguridad ciudadana e instituciones penitenciarias,134M,Protección Civil,1424600.0,
2014,33,Cultura,,,1625400.0,
2014,33,Cultura,334B,Promoción del libro y publicaciones culturales,640000.0,
2014,33,Cultura,337C,Protección del Patrimonio Histórico,725400.0,
2014,33,Cultura,337B,Conservación y restauración de bienes culturales,260000.0,
2014,23,Servicios sociales y promoción social,,,205000.0,
2014,23,Servicios sociales y promoción social,231H,Acciones en favor de los inmigrantes,25000.0,
2014,23,Servicios sociales y promoción social,231F,Otros servicios sociales del Estado,180000.0,
2014,45,Infraestructuras,,,53389980.0,
2014,45,Infraestructuras,456C,Protección y mejora del medio natural,300000.0,
2014,45,Infraestructuras,456D,Actuación en la costa,296400.0,
2014,45,Infraestructuras,457M,Infraestructuras en comarcas mineras del carbón,2497950.0,
2014,45,Infraestructuras,453B,Creación de infraestructura de carreteras,36239090.0,
2014,45,Infraestructuras,453A,Infraestructura del transporte ferroviario,13305540.0,
2014,45,Infraestructuras,452A,Gestión e infraestructuras del agua,751000.0,
2014,43,"Comercio, turismo y PYMES",,,2246670.0,
2014,43,"Comercio, turismo y PYMES",432A,Coordinación y promoción del turismo,2246670.0,
2014,41,"Agricultura, pesca y alimentación",,,6000.0,
2014,41,"Agricultura, pesca y alimentación",414B,Desarrollo del medio rural,6000.0,
2014,46,"Investigación, desarrollo e innovación",,,14129360.0,
2014,46,"Investigación, desarrollo e innovación",463B,Fomento y coordinación de la investigación científica y técnica,2744710.0,
2014,46,"Investigación, desarrollo e innovación",467I,Innovación tecnológica de las telecomunicaciones,3905720.0,
2014,46,"Investigación, desarrollo e innovación",467G,Investigación y desarrollo de la Sociedad de la Información,1295000.0,
2014,46,"Investigación, desarrollo e innovación",467D,Investigación y experimentación agraria,120000.0,
2014,46,"Investigación, desarrollo e innovación",467C,Investigación y desarrollo tecnológico-industrial,6063930.0,
2014,92,Servicios de carácter general,,,635000.0,
2014,92,Servicios de carácter general,923C,Elaboración y difusión estadística,635000.0,
2014,94,Transferencias a otras admones. públicas,,,5932000.0,
2014,94,Transferencias a otras admones. públicas,942A,Cooperación económica local del Estado,432000.0,
2014,94,Transferencias a otras admones. públicas,942N,Otras transferencias a Entidades Locales,5500000.0,
2015,26,Acceso a la vivienda y fomento de la edificación,,,6490.0,
2015,26,Acceso a la vivienda y fomento de la edificación,261O,Ordenación y fomento de la edificación,6490.0,
2015,13,Seguridad ciudadana e instituciones penitenciarias,,,3424600.0,
2015,13,Seguridad ciudadana e instituciones penitenciarias,132A,Seguridad ciudadana,2000000.0,
2015,13,Seguridad ciudadana e instituciones penitenciarias,134M,Protección Civil,1424600.0,
2015,33,Cultura,,,1731530.0,
2015,33,Cultura,334B,Promoción del libro y publicaciones culturales,640000.0,
2015,33,Cultura,334A,Promoción y cooperación cultural,200000.0,
2015,33,Cultura,337C,Protección del Patrimonio Histórico,725400.0,
2015,33,Cultura,337B,Conservación y restauración de bienes culturales,166130.0,
2015,45,Infraestructuras,,,59240170.0,
2015,45,Infraestructuras,456C,Protección y mejora del medio natural,60000.0,
2015,45,Infraestructuras,456D,Actuación en la costa,1000000.0,
2015,45,Infraestructuras,453B,Creación de infraestructura de carreteras,45103630.0,
2015,45,Infraestructuras,453A,Infraestructura del transporte ferroviario,12175540.0,
2015,45,Infraestructuras,452A,Gestión e infraestructuras del agua,901000.0,
2015,43,"Comercio, turismo y PYMES",,,2581510.0,
2015,43,"Comercio, turismo y PYMES",432A,Coordinación y promoción del turismo,2581510.0,
2015,41,"Agricultura, pesca y alimentación",,,19644000.0,
2015,41,"Agricultura, pesca y alimentación",414C,Programa de Desarrollo Rural Sostenible,19638000.0,
2015,41,"Agricultura, pesca y alimentación",414B,Desarrollo del medio rural,6000.0,
2015,46,"Investigación, desarrollo e innovación",,,17327650.0,
2015,46,"Investigación, desarrollo e innovación",465A,Investigación sanitaria,1013000.0,
2015,46,"Investigación, desarrollo e innovación",467I,Innovación tecnológica de las telecomunicaciones,8905720.0,
2015,46,"Investigación, desarrollo e innovación",467G,Investigación y desarrollo de la Sociedad de la Información,1295000.0,
2015,46,"Investigación, desarrollo e innovación",467D,Investigación y experimentación agraria,50000.0,
2015,46,"Investigación, desarrollo e innovación",467C,Investigación y desarrollo tecnológico-industrial,6063930.0,
2015,92,Servicios de carácter general,,,690000.0,
2015,92,Servicios de carácter general,923C,Elaboración y difusión estadística,690000.0,
2015,94,Transferencias a otras admones. públicas,,,8500000.0,
2015,94,Transferencias a otras admones. públicas,942A,Cooperación económica local del Estado,3000000.0,
2015,94,Transferencias a otras admones. públicas,942N,Otras transferencias a Entidades Locales,5500000.0,
2016,26,Acceso a la vivienda y fomento de la edificación,,,2006490.0,
2016,26,Acceso a la vivienda y fomento de la edificación,261O,Ordenación y fomento de la edificación,6490.0,
2016,26,Acceso a la vivienda y fomento de la edificación,261N,"Promoción, administración y ayudas para rehabilitación y acceso a vivienda",2000000.0,
2016,13,Seguridad ciudadana e instituciones penitenciarias,,,3424600.0,
2016,13,Seguridad ciudadana e instituciones penitenciarias,132A,Seguridad ciudadana,2000000.0,
2016,13,Seguridad ciudadana e instituciones penitenciarias,134M,Protección Civil,1424600.0,
2016,33,Cultura,,,5412900.0,
2016,33,Cultura,335B,Teatro,100000.0,
2016,33,Cultura,336A,Fomento y apoyo de las actividades deportivas,3412500.0,
2016,33,Cultura,334B,Promoción del libro y publicaciones culturales,640000.0,
2016,33,Cultura,334A,Promoción y cooperación cultural,500000.0,
2016,33,Cultura,337C,Protección del Patrimonio Histórico,700400.0,
2016,33,Cultura,337B,Conservación y restauración de bienes culturales,60000.0,
2016,45,Infraestructuras,,,63131470.0,
2016,45,Infraestructuras,453B,Creación de infraestructura de carreteras,50204930.0,
2016,45,Infraestructuras,453A,Infraestructura del transporte ferroviario,12175540.0,
2016,45,Infraestructuras,452A,Gestión e infraestructuras del agua,751000.0,
2016,42,Industria y energía,,,4500000.0,
2016,42,Industria y energía,422M,Reconversión y reindustrialización,1000000.0,
2016,42,Industria y energía,422B,Desarrollo industrial,1600000.0,
2016,42,Industria y energía,421M,"Dirección y Servicios Generales de Industria, Comercio y Turismo",1900000.0,
2016,43,"Comercio, turismo y PYMES",,,3000000.0,
2016,43,"Comercio, turismo y PYMES",432A,Coordinación y promoción del turismo,3000000.0,
2016,41,"Agricultura, pesca y alimentación",,,3006000.0,
2016,41,"Agricultura, pesca y alimentación",414B,Desarrollo del medio rural,3006000.0,
2016,46,"Investigación, desarrollo e innovación",,,19091120.0,
2016,46,"Investigación, desarrollo e innovación",465A,Investigación sanitaria,215130.0,
2016,46,"Investigación, desarrollo e innovación",467I,Innovación tecnológica de las telecomunicaciones,11576300.0,
2016,46,"Investigación, desarrollo e innovación",467G,Investigación y desarrollo de la Sociedad de la Información,1185760.0,
2016,46,"Investigación, desarrollo e innovación",467D,Investigación y experimentación agraria,50000.0,
2016,46,"Investigación, desarrollo e innovación",467C,Investigación y desarrollo tecnológico-industrial,6063930.0,
2016,92,Servicios de carácter general,,,700000.0,
2016,92,Servicios de carácter general,923C,Elaboración y difusión estadística,700000.0,
2016,94,Transferencias a otras admones. públicas,,,6788000.0,
2016,94,Transferencias a otras admones. públicas,942A,Cooperación económica local del Estado,638000.0,
2016,94,Transferencias a otras admones. públicas,942N,Otras transferencias a Entidades Locales,6150000.0,
2017,26,Acceso a la vivienda y fomento de la edificación,,,2006490.0,
2017,26,Acceso a la vivienda y fomento de la edificación,261O,Ordenación y fomento de la edificación,6490.0,
2017,26,Acceso a la vivienda y fomento de la edificación,261N,"Promoción, administración y ayudas para rehabilitación y acceso a vivienda",2000000.0,
2017,13,Seguridad ciudadana e instituciones penitenciarias,,,3424600.0,
2017,13,Seguridad ciudadana e instituciones penitenciarias,132A,Seguridad ciudadana,2000000.0,
2017,13,Seguridad ciudadana e instituciones penitenciarias,134M,Protección Civil,1424600.0,
2017,33,Cultura,,,6384500.0,
2017,33,Cultura,335B,Teatro,130000.0,
2017,33,Cultura,336A,Fomento y apoyo de las actividades deportivas,3832500.0,
2017,33,Cultura,334B,Promoción del libro y publicaciones culturales,512000.0,
2017,33,Cultura,334A,Promoción y cooperación cultural,1250000.0,
2017,33,Cultura,337C,Protección del Patrimonio Histórico,600000.0,
2017,33,Cultura,337B,Conservación y restauración de bienes culturales,60000.0,
2017,23,Servicios sociales y promoción social,,,2000000.0,
2017,23,Servicios sociales y promoción social,231F,Otros servicios sociales del Estado,2000000.0,
2017,44,Subvenciones al transporte,,,5000000.0,
2017,44,Subvenciones al transporte,441P,Subvenciones al transporte extrapeninsular de mercancías,5000000.0,
2017,45,Infraestructuras,,,29906350.0,
2017,45,Infraestructuras,456D,Actuación en la costa,3000000.0,
2017,45,Infraestructuras,453B,Creación de infraestructura de carreteras,12725550.0,
2017,45,Infraestructuras,453A,Infraestructura del transporte ferroviario,6396700.0,
2017,45,Infraestructuras,452A,Gestión e infraestructuras del agua,7784100.0,
2017,42,Industria y energía,,,2100000.0,
2017,42,Industria y energía,422B,Desarrollo industrial,1100000.0,
2017,42,Industria y energía,421M,"Dirección y Servicios Generales de Industria, Comercio y Turismo",1000000.0,
2017,43,"Comercio, turismo y PYMES",,,6400000.0,
2017,43,"Comercio, turismo y PYMES",432A,Coordinación y promoción del turismo,6400000.0,
2017,46,"Investigación, desarrollo e innovación",,,24871160.0,
2017,46,"Investigación, desarrollo e innovación",463B,Fomento y coordinación de la investigación científica y técnica,9438930.0,
2017,46,"Investigación, desarrollo e innovación",465A,Investigación sanitaria,170170.0,
2017,46,"Investigación, desarrollo e innovación",467I,Innovación tecnológica de las telecomunicaciones,8576300.0,
2017,46,"Investigación, desarrollo e innovación",467G,Investigación y desarrollo de la Sociedad de la Información,6685760.0,
2017,92,Servicios de carácter general,,,710000.0,
2017,92,Servicios de carácter general,923C,Elaboración y difusión estadística,710000.0,
2017,94,Transferencias a otras admones. públicas,,,7834600.0,
2017,94,Transferencias a otras admones. públicas,942A,Cooperación económica local del Estado,638000.0,
2017,94,Transferencias a otras admones. públicas,942N,Otras transferencias a Entidades Locales,7196600.0,
2018,26,Acceso a la vivienda y fomento de la edificación,,,3356490.0,
2018,26,Acceso a la vivienda y fomento de la edificación,261O,Ordenación y fomento de la edificación,2856490.0,
2018,26,Acceso a la vivienda y fomento de la edificación,261N,"Promoción, administración y ayudas para rehabilitación y acceso a vivienda",500000.0,
2018,13,Seguridad ciudadana e instituciones penitenciarias,,,5124600.0,
2018,13,Seguridad ciudadana e instituciones penitenciarias,131M,Dirección y Servicios Generales de Seguridad y Protección Civil,1700000.0,
2018,13,Seguridad ciudadana e instituciones penitenciarias,132A,Seguridad ciudadana,2000000.0,
2018,13,Seguridad ciudadana e instituciones penitenciarias,134M,Protección Civil,1424600.0,
2018,33,Cultura,,,20773360.0,
2018,33,Cultura,335B,Teatro,155000.0,
2018,33,Cultura,333A,Museos,250000.0,
2018,33,Cultura,336A,Fomento y apoyo de las actividades deportivas,15353360.0,
2018,33,Cultura,334B,Promoción del libro y publicaciones culturales,700000.0,
2018,33,Cultura,334A,Promoción y cooperación cultural,2000000.0,
2018,33,Cultura,337C,Protección del Patrimonio Histórico,470000.0,
2018,33,Cultura,337B,Conservación y restauración de bienes culturales,1845000.0,
2018,45,Infraestructuras,,,41924800.0,
2018,45,Infraestructuras,456B,Protección y mejora del medio ambiente,150000.0,
2018,45,Infraestructuras,456D,Actuación en la costa,6025000.0,
2018,45,Infraestructuras,457M,Infraestructuras en comarcas mineras del carbón,500.0,
2018,45,Infraestructuras,451N,"Dirección y Servicios Generales de Transportes, Movilidad y Agenda Urbana",500000.0,
2018,45,Infraestructuras,453B,Creación de infraestructura de carreteras,21372300.0,
2018,45,Infraestructuras,453A,Infraestructura del transporte ferroviario,10000000.0,
2018,45,Infraestructuras,452A,Gestión e infraestructuras del agua,3877000.0,
2018,42,Industria y energía,,,15848970.0,
2018,42,Industria y energía,422M,Reconversión y reindustrialización,1000000.0,
2018,42,Industria y energía,423N,Explotación minera,4000000.0,
2018,42,Industria y energía,422B,Desarrollo industrial,1100000.0,
2018,42,Industria y energía,421M,"Dirección y Servicios Generales de Industria, Comercio y Turismo",2348970.0,
2018,42,Industria y energía,425A,Normativa y desarrollo energético,7400000.0,
2018,43,"Comercio, turismo y PYMES",,,8960000.0,
2018,43,"Comercio, turismo y PYMES",432A,Coordinación y promoción del turismo,8460000.0,
2018,43,"Comercio, turismo y PYMES",431O,Ordenación y modernización de las estructuras comerciales,500000.0,
2018,41,"Agricultura, pesca y alimentación",,,800000.0,
2018,41,"Agricultura, pesca y alimentación",412C,Competitividad y calidad de la producción y los mercados agrarios,800000.0,
2018,46,"Investigación, desarrollo e innovación",,,22550450.0,
2018,46,"Investigación, desarrollo e innovación",463B,Fomento y coordinación de la investigación científica y técnica,10563930.0,
2018,46,"Investigación, desarrollo e innovación",465A,Investigación sanitaria,300760.0,
2018,46,"Investigación, desarrollo e innovación",467I,Innovación tecnológica de las telecomunicaciones,5000000.0,
2018,46,"Investigación, desarrollo e innovación",467G,Investigación y desarrollo de la Sociedad de la Información,6685760.0,
2018,92,Servicios de carácter general,,,700000.0,
2018,92,Servicios de carácter general,923C,Elaboración y difusión estadística,700000.0,
2018,94,Transferencias a otras admones. públicas,,,8500000.0,
2018,94,Transferencias a otras admones. públicas,942A,Cooperación económica local del Estado,1800000.0,
2018,94,Transferencias a otras admones. públicas,942N,Otras transferencias a Entidades Locales,6700000.0,
2019,26,Acceso a la vivienda y fomento de la edificación,,,3356490.0,
2019,26,Acceso a la vivienda y fomento de la edificación,261O,Ordenación y fomento de la edificación,2856490.0,
2019,26,Acceso a la vivienda y fomento de la edificación,261N,"Promoción, administración y ayudas para rehabilitación y acceso a vivienda",500000.0,
2019,13,Seguridad ciudadana e instituciones penitenciarias,,,5124600.0,
2019,13,Seguridad ciudadana e instituciones penitenciarias,131M,Dirección y Servicios Generales de Seguridad y Protección Civil,1700000.0,
2019,13,Seguridad ciudadana e instituciones penitenciarias,132A,Seguridad ciudadana,2000000.0,
2019,13,Seguridad ciudadana e instituciones penitenciarias,134M,Protección Civil,1424600.0,
2019,33,Cultura,,,20773360.0,
2019,33,Cultura,335B,Teatro,155000.0,
2019,33,Cultura,333A,Museos,250000.0,
2019,33,Cultura,336A,Fomento y apoyo de las actividades deportivas,15353360.0,
2019,33,Cultura,334B,Promoción del libro y publicaciones culturales,700000.0,
2019,33,Cultura,334A,Promoción y cooperación cultural,2000000.0,
2019,33,Cultura,337C,Protección del Patrimonio Histórico,470000.0,
2019,33,Cultura,337B,Conservación y restauración de bienes culturales,1845000.0,
2019,45,Infraestructuras,,,41924800.0,
2019,45,Infraestructuras,456B,Protección y mejora del medio ambiente,150000.0,
2019,45,Infraestructuras,456D,Actuación en la costa,6025000.0,
2019,45,Infraestructuras,457M,Infraestructuras en comarcas mineras del carbón,500.0,
2019,45,Infraestructuras,451N,"Dirección y Servicios Generales de Transportes, Movilidad y Agenda Urbana",500000.0,
2019,45,Infraestructuras,453B,Creación de infraestructura de carreteras,21372300.0,
2019,45,Infraestructuras,453A,Infraestructura del transporte ferroviario,10000000.0,
2019,45,Infraestructuras,452A,Gestión e infraestructuras del agua,3877000.0,
2019,42,Industria y energía,,,15848970.0,
2019,42,Industria y energía,422M,Reconversión y reindustrialización,1000000.0,
2019,42,Industria y energía,423N,Explotación minera,4000000.0,
2019,42,Industria y energía,422B,Desarrollo industrial,1100000.0,
2019,42,Industria y energía,421M,"Dirección y Servicios Generales de Industria, Comercio y Turismo",2348970.0,
2019,42,Industria y energía,425A,Normativa y desarrollo energético,7400000.0,
2019,43,"Comercio, turismo y PYMES",,,8960000.0,
2019,43,"Comercio, turismo y PYMES",432A,Coordinación y promoción del turismo,8460000.0,
2019,43,"Comercio, turismo y PYMES",431O,Ordenación y modernización de las estructuras comerciales,500000.0,
2019,41,"Agricultura, pesca y alimentación",,,800000.0,
2019,41,"Agricultura, pesca y alimentación",412C,Competitividad y calidad de la producción y los mercados agrarios,800000.0,
2019,46,"Investigación, desarrollo e innovación",,,22550450.0,
2019,46,"Investigación, desarrollo e innovación",463B,Fomento y coordinación de la investigación científica y técnica,10563930.0,
2019,46,"Investigación, desarrollo e innovación",465A,Investigación sanitaria,300760.0,
2019,46,"Investigación, desarrollo e innovación",467I,Innovación tecnológica de las telecomunicaciones,5000000.0,
2019,46,"Investigación, desarrollo e innovación",467G,Investigación y desarrollo de la Sociedad de la Información,6685760.0,
2019,92,Servicios de carácter general,,,700000.0,
2019,92,Servicios de carácter general,923C,Elaboración y difusión estadística,700000.0,
2019,94,Transferencias a otras admones. públicas,,,8500000.0,
2019,94,Transferencias a otras admones. públicas,942A,Cooperación económica local del Estado,1800000.0,
2019,94,Transferencias a otras admones. públicas,942N,Otras transferencias a Entidades Locales,6700000.0,
2020,26,Acceso a la vivienda y fomento de la edificación,,,3356490.0,
2020,26,Acceso a la vivienda y fomento de la edificación,261O,Ordenación y fomento de la edificación,2856490.0,
2020,26,Acceso a la vivienda y fomento de la edificación,261N,"Promoción, administración y ayudas para rehabilitación y acceso a vivienda",500000.0,
2020,13,Seguridad ciudadana e instituciones penitenciarias,,,5124600.0,
2020,13,Seguridad ciudadana e instituciones penitenciarias,131M,Dirección y Servicios Generales de Seguridad y Protección Civil,1700000.0,
2020,13,Seguridad ciudadana e instituciones penitenciarias,132A,Seguridad ciudadana,2000000.0,
2020,13,Seguridad ciudadana e instituciones penitenciarias,134M,Protección Civil,1424600.0,
2020,33,Cultura,,,20773360.0,
2020,33,Cultura,335B,Teatro,155000.0,
2020,33,Cultura,333A,Museos,250000.0,
2020,33,Cultura,336A,Fomento y apoyo de las actividades deportivas,15353360.0,
2020,33,Cultura,334B,Promoción del libro y publicaciones culturales,700000.0,
2020,33,Cultura,334A,Promoción y cooperación cultural,2000000.0,
2020,33,Cultura,337C,Protección del Patrimonio Histórico,470000.0,
2020,33,Cultura,337B,Conservación y restauración de bienes culturales,1845000.0,
2020,45,Infraestructuras,,,41924800.0,
2020,45,Infraestructuras,456B,Protección y mejora del medio ambiente,150000.0,
2020,45,Infraestructuras,456D,Actuación en la costa,6025000.0,
2020,45,Infraestructuras,457M,Infraestructuras en comarcas mineras del carbón,500.0,
2020,45,Infraestructuras,451N,"Dirección y Servicios Generales de Transportes, Movilidad y Agenda Urbana",500000.0,
2020,45,Infraestructuras,453B,Creación de infraestructura de carreteras,21372300.0,
2020,45,Infraestructuras,453A,Infraestructura del transporte ferroviario,10000000.0,
2020,45,Infraestructuras,452A,Gestión e infraestructuras del agua,3877000.0,
2020,42,Industria y energía,,,15848970.0,
2020,42,Industria y energía,422M,Reconversión y reindustrialización,1000000.0,
2020,42,Industria y energía,423N,Explotación minera,4000000.0,
2020,42,Industria y energía,422B,Desarrollo industrial,1100000.0,
2020,42,Industria y energía,421M,"Dirección y Servicios Generales de Industria, Comercio y Turismo",2348970.0,
2020,42,Industria y energía,425A,Normativa y desarrollo energético,7400000.0,
2020,43,"Comercio, turismo y PYMES",,,8960000.0,
2020,43,"Comercio, turismo y PYMES",432A,Coordinación y promoción del turismo,8460000.0,
2020,43,"Comercio, turismo y PYMES",431O,Ordenación y modernización de las estructuras comerciales,500000.0,
2020,41,"Agricultura, pesca y alimentación",,,800000.0,
2020,41,"Agricultura, pesca y alimentación",412C,Competitividad y calidad de la producción y los mercados agrarios,800000.0,
2020,46,"Investigación, desarrollo e innovación",,,22550450.0,
2020,46,"Investigación, desarrollo e innovación",463B,Fomento y coordinación de la investigación científica y técnica,10563930.0,
2020,46,"Investigación, desarrollo e innovación",465A,Investigación sanitaria,300760.0,
2020,46,"Investigación, desarrollo e innovación",467I,Innovación tecnológica de las telecomunicaciones,5000000.0,
2020,46,"Investigación, desarrollo e innovación",467G,Investigación y desarrollo de la Sociedad de la Información,6685760.0,
2020,92,Servicios de carácter general,,,700000.0,
2020,92,Servicios de carácter general,923C,Elaboración y difusión estadística,700000.0,
2020,94,Transferencias a otras admones. públicas,,,8500000.0,
2020,94,Transferencias a otras admones. públicas,942A,Cooperación económica local del Estado,1800000.0,
2020,94,Transferencias a otras admones. públicas,942N,Otras transferencias a Entidades Locales,6700000.0,
2021,26,Acceso a la vivienda y fomento de la edificación,,,79646490.0,
2021,26,Acceso a la vivienda y fomento de la edificación,261O,Ordenación y fomento de la edificación,6490.0,
2021,26,Acceso a la vivienda y fomento de la edificación,261N,"Promoción, administración y ayudas para rehabilitación y acceso a vivienda",29640000.0,
2021,26,Acceso a la vivienda y fomento de la edificación,260A,Acceso a la vivienda y fomento de la edificación. Mecanismo de Recuperación y Resiliencia,50000000.0,
2021,13,Seguridad ciudadana e instituciones penitenciarias,,,3424600.0,
2021,13,Seguridad ciudadana e instituciones penitenciarias,132A,Seguridad ciudadana,2000000.0,
2021,13,Seguridad ciudadana e instituciones penitenciarias,134M,Protección Civil,1424600.0,
2021,49,Otras actuaciones de carácter económico,,,2000000.0,
2021,49,Otras actuaciones de carácter económico,490A,Otras actuaciones de carácter económico. Mecanismo de Recuperación y Resiliencia,2000000.0,
2021,33,Cultura,,,15815450.0,
2021,33,Cultura,335B,Teatro,155000.0,
2021,33,Cultura,336A,Fomento y apoyo de las actividades deportivas,5155160.0,
2021,33,Cultura,334B,Promoción del libro y publicaciones culturales,825290.0,
2021,33,Cultura,334A,Promoción y cooperación cultural,5100000.0,
2021,33,Cultura,337C,Protección del Patrimonio Histórico,530000.0,
2021,33,Cultura,337B,Conservación y restauración de bienes culturales,300000.0,
2021,33,Cultura,330A,Cultura. Mecanismo de Recuperación y Resiliencia,3750000.0,
2021,45,Infraestructuras,,,300626440.0,
2021,45,Infraestructuras,450A,Infraestructuras. Mecanismo de Recuperación y Resiliencia,262500000.0,
2021,45,Infraestructuras,456E,Reto demográfico y lucha contra la despoblación,4000000.0,
2021,45,Infraestructuras,456D,Actuación en la costa,1000000.0,
2021,45,Infraestructuras,451N,"Dirección y Servicios Generales de Transportes, Movilidad y Agenda Urbana",5000000.0,
2021,45,Infraestructuras,453B,Creación de infraestructura de carreteras,14706020.0,
2021,45,Infraestructuras,453A,Infraestructura del transporte ferroviario,10000000.0,
2021,45,Infraestructuras,452A,Gestión e infraestructuras del agua,3420420.0,
2021,42,Industria y energía,,,11338240.0,
2021,42,Industria y energía,422M,Reconversión y reindustrialización,1000000.0,
2021,42,Industria y energía,420C,Transición justa. Mecanismo de Recuperación y Resiliencia,9000000.0,
2021,42,Industria y energía,421M,"Dirección y Servicios Generales de Industria, Comercio y Turismo",1338240.0,
2021,43,"Comercio, turismo y PYMES",,,805230000.0,
2021,43,"Comercio, turismo y PYMES",430A,"Comercio, Turismo y PYMES. Mecanismo de Recuperación y Resiliencia",781600000.0,
2021,43,"Comercio, turismo y PYMES",433M,Apoyo a la pequeña y mediana empresa,200000.0,
2021,43,"Comercio, turismo y PYMES",432A,Coordinación y promoción del turismo,23430000.0,
2021,41,"Agricultura, pesca y alimentación",,,9000.0,
2021,41,"Agricultura, pesca y alimentación",414B,Desarrollo del medio rural,9000.0,
2021,46,"Investigación, desarrollo e innovación",,,24650450.0,
2021,46,"Investigación, desarrollo e innovación",463B,Fomento y coordinación de la investigación científica y técnica,2763930.0,
2021,46,"Investigación, desarrollo e innovación",465A,Investigación sanitaria,500760.0,
2021,46,"Investigación, desarrollo e innovación",460A,"Investigación, Desarrollo e Innovación. Mecanismo de Recuperación y Resiliencia",14200000.0,
2021,46,"Investigación, desarrollo e innovación",460C,Innovación tecnológica de las telecomunicaciones. Mecanismo de Recuperación y Resiliencia,1000000.0,
2021,46,"Investigación, desarrollo e innovación",467I,Innovación tecnológica de las telecomunicaciones,5000000.0,
2021,46,"Investigación, desarrollo e innovación",467G,Investigación y desarrollo de la Sociedad de la Información,1185760.0,
2021,92,Servicios de carácter general,,,92730000.0,
2021,92,Servicios de carácter general,920A,Servicios de carácter general. Mecanismo de Recuperación y Resiliencia,92000000.0,
2021,92,Servicios de carácter general,923C,Elaboración y difusión estadística,730000.0,
2021,94,Transferencias a otras admones. públicas,,,7300000.0,
2021,94,Transferencias a otras admones. públicas,942N,Otras transferencias a Entidades Locales,7300000.0,
2022,26,Acceso a la vivienda y fomento de la edificación,,,628813030.0,
2022,26,Acceso a la vivienda y fomento de la edificación,261O,Ordenación y fomento de la edificación,2173030.0,
2022,26,Acceso a la vivienda y fomento de la edificación,261N,"Promoción, administración y ayudas para rehabilitación y acceso a vivienda",26640000.0,
2022,26,Acceso a la vivienda y fomento de la edificación,26BE,C02.I05 Programa de rehabilitación sostenible y digital de edificios públicos,600000000.0,
2022,13,Seguridad ciudadana e instituciones penitenciarias,,,5066930.0,
2022,13,Seguridad ciudadana e instituciones penitenciarias,132A,Seguridad ciudadana,2000000.0,
2022,13,Seguridad ciudadana e instituciones penitenciarias,134M,Protección Civil,3066930.0,
2022,49,Otras actuaciones de carácter económico,,,400000.0,
2022,49,Otras actuaciones de carácter económico,49KB,C11.I02 Proyectos tractores de digitalización de la Administración General del Estado. Otras Actuaciones de Carácter Económico,400000.0,
2022,33,Cultura,,,16556150.0,
2022,33,Cultura,335B,Teatro,155000.0,
2022,33,Cultura,336A,Fomento y apoyo de las actividades deportivas,6556150.0,
2022,33,Cultura,33XA,C24.I01 Impulso de la competitividad de las industrias culturales. Cultura,2000000.0,
2022,33,Cultura,334B,Promoción del libro y publicaciones culturales,1100000.0,
2022,33,Cultura,334A,Promoción y cooperación cultural,5050000.0,
2022,33,Cultura,337C,Protección del Patrimonio Histórico,810000.0,
2022,33,Cultura,337B,Conservación y restauración de bienes culturales,885000.0,
2022,23,Servicios sociales y promoción social,,,100000.0,
2022,23,Servicios sociales y promoción social,232B,Igualdad de oportunidades entre mujeres y hombres,100000.0,
2022,45,Infraestructuras,,,983510000.0,
2022,45,Infraestructuras,456E,Reto demográfico y lucha contra la despoblación,11510000.0,
2022,45,Infraestructuras,456D,Actuación en la costa,200000.0,
2022,45,Infraestructuras,45AA,C01.I01 Zonas de bajas emisiones y transformación del transporte urbano y metropolitano. Infraestructuras y Ecosistemas Resilientes,951000000.0,
2022,45,Infraestructuras,451N,"Dirección y Servicios Generales de Transportes, Movilidad y Agenda Urbana",6000000.0,
2022,45,Infraestructuras,453B,Creación de infraestructura de carreteras,9800000.0,
2022,45,Infraestructuras,453A,Infraestructura del transporte ferroviario,2000000.0,
2022,45,Infraestructuras,452A,Gestión e infraestructuras del agua,3000000.0,
2022,42,Industria y energía,,,48000000.0,
2022,42,Industria y energía,42JA,C10.I01 Inversiones en transición justa,48000000.0,
2022,43,"Comercio, turismo y PYMES",,,226837850.0,
2022,43,"Comercio, turismo y PYMES",43MD,C13.I04 Apoyo al Comercio,71357850.0,
2022,43,"Comercio, turismo y PYMES",43ND,C14.I04 Actuaciones especiales en el ámbito de la competitividad.,132380000.0,
2022,43,"Comercio, turismo y PYMES",432A,Coordinación y promoción del turismo,23000000.0,
2022,43,"Comercio, turismo y PYMES",431O,Ordenación y modernización de las estructuras comerciales,100000.0,
2022,41,"Agricultura, pesca y alimentación",,,455000.0,
2022,41,"Agricultura, pesca y alimentación",414A,"Gestión de recursos hídricos para el regadío, caminos naturales y otras infraestructuras rurales",446000.0,
2022,41,"Agricultura, pesca y alimentación",414B,Desarrollo del medio rural,9000.0,
