Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2010,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,16201/2010/352/,Intereses de demora,14060.0,
2010,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,23236/2010/352/,Intereses de demora,50000.0,
2010,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,17001/2010/352/,Intereses de demora,40780.0,
2010,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,15302/2010/352/,Intereses de demora,40000.0,
2010,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,20302/2010/352/,Intereses de demora,200.0,
2010,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,15105/2010/352/,Intereses de demora,35140.0,
2010,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,15104/2010/352/,Intereses de demora,90150.0,
2010,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,23011/2010/352/,Intereses de demora,18390.0,
2010,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,27001/2010/352/,Intereses de demora,153000.0,
2010,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,23225/2010/352/,Intereses de demora,158080.0,
2010,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,20003/2010/352/,Intereses de demora,3010.0,
2010,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,14205/2010/352/,Intereses de demora,30420.0,
2010,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,23232/2010/352/,Intereses de demora,275000.0,
2010,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,23233/2010/352/,Intereses de demora,60000.0,
2010,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,19101/2010/352/,Intereses de demora,283000.0,
2010,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,15009/2010/352/,Intereses de demora,1410.0,
2010,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,15202/2010/352/,Intereses de demora,20000.0,
2010,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,21401/2010/352/,Intereses de demora,1250.0,
2010,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,34001/2010/352/,Intereses de demora,600000.0,
2010,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,13301/2010/352/,Intereses de demora,127290.0,
2010,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,15004/2010/352/,Intereses de demora,500000.0,
2010,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,60001/2010/352/,Intereses de demora,1861510.0,
2010,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,19104/2010/352/,Intereses de demora,600.0,
2010,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,19102/2010/352/,Intereses de demora,94000.0,
2010,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,18001/2010/352/,Intereses de demora,418000.0,
2010,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,13002/2010/352/,Intereses de demora,31860.0,
2010,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,15001/2010/352/,Intereses de demora,48180.0,
2010,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,23231/2010/352/,Intereses de demora,126000.0,
2010,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,16003/2010/352/,Intereses de demora,220000.0,
2010,35,Intereses de demora y otros gastos financieros,351,"Cobertura de riesgos en avales prestados por el Tesoro, incluidos los riesgos de ejercicios anteriores",,,1768310.0,
2010,35,Intereses de demora y otros gastos financieros,351,"Cobertura de riesgos en avales prestados por el Tesoro, incluidos los riesgos de ejercicios anteriores",15019/2010/351/01,Cobertura de riesgos de otros avales,1768310.0,
2010,35,Intereses de demora y otros gastos financieros,350,Intereses de demora y otros gastos financieros,,,2000.0,
2010,35,Intereses de demora y otros gastos financieros,350,Intereses de demora y otros gastos financieros,02003/2010/350/,Intereses de demora y otros gastos financieros,2000.0,
2010,35,Intereses de demora y otros gastos financieros,358/32023,"Comisión de gestión a favor del ICO, en cumplimiento del Real Decreto-ley 5/2009",,,250000.0,
2010,35,Intereses de demora y otros gastos financieros,358/32023,"Comisión de gestión a favor del ICO, en cumplimiento del Real Decreto-ley 5/2009",32023/2010/358/32023/,"Comisión de gestión a favor del ICO, en cumplimiento del Real Decreto-ley 5/2009",250000.0,
2010,35,Intereses de demora y otros gastos financieros,359,Otros gastos financieros,,,21341970.0,
2010,35,Intereses de demora y otros gastos financieros,359,Otros gastos financieros,60001/2010/359/,Otros gastos financieros,16964240.0,
2010,35,Intereses de demora y otros gastos financieros,359,Otros gastos financieros,23226/2010/359/,Otros gastos financieros,18500.0,
2010,35,Intereses de demora y otros gastos financieros,359,Otros gastos financieros,12001/2010/359/,Otros gastos financieros,474650.0,
2010,35,Intereses de demora y otros gastos financieros,359,Otros gastos financieros,25104/2010/359/,Otros gastos financieros,1000.0,
2010,35,Intereses de demora y otros gastos financieros,359,Otros gastos financieros,20301/2010/359/,Otros gastos financieros,10000.0,
2010,35,Intereses de demora y otros gastos financieros,359,Otros gastos financieros,14205/2010/359/,Otros gastos financieros,9000.0,
2010,35,Intereses de demora y otros gastos financieros,359,Otros gastos financieros,18101/2010/359/,Otros gastos financieros,4940.0,
2010,35,Intereses de demora y otros gastos financieros,359,Otros gastos financieros,19101/2010/359/,Otros gastos financieros,26600.0,
2010,35,Intereses de demora y otros gastos financieros,359,Otros gastos financieros,13102/2010/359/,Otros gastos financieros,600.0,
2010,35,Intereses de demora y otros gastos financieros,359,Otros gastos financieros,20302/2010/359/,Otros gastos financieros,1800.0,
2010,35,Intereses de demora y otros gastos financieros,359,Otros gastos financieros,25105/2010/359/,Otros gastos financieros,180300.0,
2010,35,Intereses de demora y otros gastos financieros,359,Otros gastos financieros,12401/2010/359/,Otros gastos financieros,22000.0,
2010,35,Intereses de demora y otros gastos financieros,359,Otros gastos financieros,18009/2010/359/,Otros gastos financieros,18810.0,
2010,35,Intereses de demora y otros gastos financieros,359,Otros gastos financieros,28102/2010/359/,Otros gastos financieros,2700.0,
2010,35,Intereses de demora y otros gastos financieros,359,Otros gastos financieros,14107/2010/359/,Otros gastos financieros,10000.0,
2010,35,Intereses de demora y otros gastos financieros,359,Otros gastos financieros,19102/2010/359/,Otros gastos financieros,12020.0,
2010,35,Intereses de demora y otros gastos financieros,359,Otros gastos financieros,16201/2010/359/,Otros gastos financieros,600.0,
2010,35,Intereses de demora y otros gastos financieros,359,Otros gastos financieros,21401/2010/359/,Otros gastos financieros,7410.0,
2010,35,Intereses de demora y otros gastos financieros,359,Otros gastos financieros,16004/2010/359/,Otros gastos financieros,3000.0,
2010,35,Intereses de demora y otros gastos financieros,359,Otros gastos financieros,15103/2010/359/,Otros gastos financieros,600.0,
2010,35,Intereses de demora y otros gastos financieros,359,Otros gastos financieros,23225/2010/359/,Otros gastos financieros,88920.0,
2010,35,Intereses de demora y otros gastos financieros,359,Otros gastos financieros,24201/2010/359/01,Otros gastos financieros,18000.0,
2010,35,Intereses de demora y otros gastos financieros,359,Otros gastos financieros,15105/2010/359/,Otros gastos financieros,1170.0,
2010,35,Intereses de demora y otros gastos financieros,359,Otros gastos financieros,23234/2010/359/,Otros gastos financieros,1540.0,
2010,35,Intereses de demora y otros gastos financieros,359,Otros gastos financieros,17003/2010/359/,Otros gastos financieros,3060.0,
2010,35,Intereses de demora y otros gastos financieros,359,Otros gastos financieros,20016/2010/359/,Otros gastos financieros,2000000.0,
2010,35,Intereses de demora y otros gastos financieros,359,Otros gastos financieros,14206/2010/359/,Otros gastos financieros,10000.0,
2010,35,Intereses de demora y otros gastos financieros,359,Otros gastos financieros,23002/2010/359/,Otros gastos financieros,3150.0,
2010,35,Intereses de demora y otros gastos financieros,359,Otros gastos financieros,17039/2010/359/,Otros gastos financieros,415000.0,
2010,35,Intereses de demora y otros gastos financieros,359,Otros gastos financieros,15202/2010/359/,Otros gastos financieros,5000.0,
2010,35,Intereses de demora y otros gastos financieros,359,Otros gastos financieros,20207/2010/359/,Otros gastos financieros,1000.0,
2010,35,Intereses de demora y otros gastos financieros,359,Otros gastos financieros,14204/2010/359/,Otros gastos financieros,8280.0,
2010,35,Intereses de demora y otros gastos financieros,359,Otros gastos financieros,21201/2010/359/,Otros gastos financieros,6010.0,
2010,35,Intereses de demora y otros gastos financieros,359,Otros gastos financieros,15101/2010/359/,Otros gastos financieros,13500.0,
2010,35,Intereses de demora y otros gastos financieros,359,Otros gastos financieros,25401/2010/359/,Otros gastos financieros,19000.0,
2010,35,Intereses de demora y otros gastos financieros,359,Otros gastos financieros,12301/2010/359/,Otros gastos financieros,100000.0,
2010,35,Intereses de demora y otros gastos financieros,359,Otros gastos financieros,21203/2010/359/,Otros gastos financieros,8260.0,
2010,35,Intereses de demora y otros gastos financieros,359,Otros gastos financieros,20101/2010/359/,Otros gastos financieros,44000.0,
2010,35,Intereses de demora y otros gastos financieros,359,Otros gastos financieros,20208/2010/359/,Otros gastos financieros,76000.0,
2010,35,Intereses de demora y otros gastos financieros,359,Otros gastos financieros,16101/2010/359/,Otros gastos financieros,369120.0,
2010,35,Intereses de demora y otros gastos financieros,359,Otros gastos financieros,20006/2010/359/,Otros gastos financieros,72090.0,
2010,35,Intereses de demora y otros gastos financieros,359,Otros gastos financieros,15019/2010/359/,Otros gastos financieros,300000.0,
2010,35,Intereses de demora y otros gastos financieros,359,Otros gastos financieros,12002/2010/359/,Otros gastos financieros,10100.0,
2011,35,Intereses de demora y otros gastos financieros,,,,,42164190.0,
2011,35,Intereses de demora y otros gastos financieros,358/16001,Intereses de demora correspondientes a liquidaciones de ejercicios anteriores,,,530.0,
2011,35,Intereses de demora y otros gastos financieros,358/16001,Intereses de demora correspondientes a liquidaciones de ejercicios anteriores,16001/2011/358/16001/,Intereses de demora correspondientes a liquidaciones de ejercicios anteriores,530.0,
2011,35,Intereses de demora y otros gastos financieros,357/19102,Intereses deudores en Entidades financieras correspondientes a ejercicios anteriores,,,15030.0,
2011,35,Intereses de demora y otros gastos financieros,357/19102,Intereses deudores en Entidades financieras correspondientes a ejercicios anteriores,19102/2011/357/19102/,Intereses deudores en Entidades financieras correspondientes a ejercicios anteriores,15030.0,
2011,35,Intereses de demora y otros gastos financieros,357/15019,Gastos derivados de la acuñación y de la puesta en circulación de las monedas euros,,,5290.0,
2011,35,Intereses de demora y otros gastos financieros,357/15019,Gastos derivados de la acuñación y de la puesta en circulación de las monedas euros,15019/2011/357/15019/,Gastos derivados de la acuñación y de la puesta en circulación de las monedas euros,5290.0,
2011,35,Intereses de demora y otros gastos financieros,358/12401,Intereses  de  demora  correspondientes  a liquidaciones  de ejercicios anteriores,,,1800.0,
2011,35,Intereses de demora y otros gastos financieros,358/12401,Intereses  de  demora  correspondientes  a liquidaciones  de ejercicios anteriores,12401/2011/358/12401/,Intereses  de  demora  correspondientes  a liquidaciones  de ejercicios anteriores,1800.0,
2011,35,Intereses de demora y otros gastos financieros,358/23009,Intereses  de  demora  correspondientes  a liquidaciones  de ejercicios anteriores,,,15000.0,
2011,35,Intereses de demora y otros gastos financieros,358/23009,Intereses  de  demora  correspondientes  a liquidaciones  de ejercicios anteriores,23009/2011/358/23009/,Intereses  de  demora  correspondientes  a liquidaciones  de ejercicios anteriores,15000.0,
2011,35,Intereses de demora y otros gastos financieros,358/17001,"Obligaciones de ejercicios anteriores, por intereses de demora.",,,500.0,
2011,35,Intereses de demora y otros gastos financieros,358/17001,"Obligaciones de ejercicios anteriores, por intereses de demora.",17001/2011/358/17001/,"Obligaciones de ejercicios anteriores, por intereses de demora.",500.0,
2011,35,Intereses de demora y otros gastos financieros,358/19001,Intereses  de  demora  correspondientes  a liquidaciones  de ejercicios anteriores,,,5280.0,
2011,35,Intereses de demora y otros gastos financieros,358/19001,Intereses  de  demora  correspondientes  a liquidaciones  de ejercicios anteriores,19001/2011/358/19001/,Intereses  de  demora  correspondientes  a liquidaciones  de ejercicios anteriores,5280.0,
2011,35,Intereses de demora y otros gastos financieros,358/17020,"Obligaciones de ejercicios anteriores, por intereses de demora",,,10000.0,
2011,35,Intereses de demora y otros gastos financieros,358/17020,"Obligaciones de ejercicios anteriores, por intereses de demora",17020/2011/358/17020/,"Obligaciones de ejercicios anteriores, por intereses de demora",10000.0,
2011,35,Intereses de demora y otros gastos financieros,355,Compensaciones derivadas de la ejecución de avales frente al Tesoro Público,,,176000.0,
2011,35,Intereses de demora y otros gastos financieros,355,Compensaciones derivadas de la ejecución de avales frente al Tesoro Público,15019/2011/355/,Compensaciones derivadas de la ejecución de avales frente al Tesoro Público,176000.0,
2011,35,Intereses de demora y otros gastos financieros,353,"Intereses de demora por Sentencias, Recursos y Reclamaciones, incluidas obligaciones de ejercicios anteriores",,,1907810.0,
2011,35,Intereses de demora y otros gastos financieros,353,"Intereses de demora por Sentencias, Recursos y Reclamaciones, incluidas obligaciones de ejercicios anteriores",17032/2011/353/,"Intereses de demora por Sentencias, Recursos y Reclamaciones, incluidas obligaciones de ejercicios anteriores.",1907810.0,
2011,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,,,18060930.0,
2011,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,17239/2011/352/,Intereses de demora,5930.0,
2011,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,23005/2011/352/,Intereses de demora,88000.0,
2011,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,24104/2011/352/,Intereses de demora,40000.0,
2011,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,34001/2011/352/,Intereses de demora,600000.0,
2011,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,17001/2011/352/,Intereses de demora,36340.0,
2011,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,21203/2011/352/,Intereses de demora,10000.0,
2011,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,14107/2011/352/,Intereses de demora,500000.0,
2011,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,17401/2011/352/,Intereses de demora,2000.0,
2011,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,15016/2011/352/,Intereses de demora,2650.0,
2011,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,23011/2011/352/,Intereses de demora,16180.0,
2011,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,15302/2011/352/,Intereses de demora,40000.0,
2011,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,13301/2011/352/,Intereses de demora,112020.0,
2011,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,20302/2011/352/,Intereses de demora,200.0,
2011,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,23006/2011/352/,Intereses de demora,100000.0,
2011,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,21204/2011/352/,Intereses de demora,35000.0,
2011,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,17020/2011/352/,Intereses de demora,8910300.0,
2011,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,16101/2011/352/,Intereses de demora,52890.0,
2011,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,23101/2011/352/,Intereses de demora,178430.0,
2011,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,25005/2011/352/,Intereses de demora,2763200.0,
2011,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,24103/2011/352/,Intereses de demora,108000.0,
2011,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,15008/2011/352/,Intereses de demora,51570.0,
2011,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,23225/2011/352/,Intereses de demora,158080.0,
2011,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,21401/2011/352/,Intereses de demora,5550.0,
2011,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,19001/2011/352/,Intereses de demora,10580.0,
2011,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,15105/2011/352/,Intereses de demora,35140.0,
2011,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,23231/2011/352/,Intereses de demora,126000.0,
2011,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,18001/2011/352/,Intereses de demora,367840.0,
2011,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,15004/2011/352/,Intereses de demora,440000.0,
2011,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,17034/2011/352/,Intereses de demora,22440.0,
2011,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,06005/2011/352/,Intereses de demora,7010.0,
2011,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,16201/2011/352/,Intereses de demora,12400.0,
2011,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,23232/2011/352/,Intereses de demora,261250.0,
2011,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,15104/2011/352/,Intereses de demora,90150.0,
2011,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,15001/2011/352/,Intereses de demora,42400.0,
2011,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,16001/2011/352/,Intereses de demora,31160.0,
2011,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,20001/2011/352/,Intereses de demora,5880.0,
2011,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,23001/2011/352/,Intereses de demora,29700.0,
2011,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,23233/2011/352/,Intereses de demora,33310.0,
2011,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,16002/2011/352/,Intereses de demora,880.0,
2011,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,17008/2011/352/,Intereses de demora,140000.0,
2011,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,20018/2011/352/,Intereses de demora,2800.0,
2011,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,19102/2011/352/,Intereses de demora,77460.0,
2011,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,23234/2011/352/,Intereses de demora,62840.0,
2011,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,15009/2011/352/,Intereses de demora,1240.0,
2011,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,12401/2011/352/,Intereses de demora,12000.0,
2011,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,16004/2011/352/,Intereses de demora,17000.0,
2011,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,15202/2011/352/,Intereses de demora,20000.0,
2011,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,23236/2011/352/,Intereses de demora,50000.0,
2011,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,19101/2011/352/,Intereses de demora,245850.0,
2011,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,13002/2011/352/,Intereses de demora,28030.0,
2011,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,25106/2011/352/,Intereses de demora,88000.0,
2011,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,14204/2011/352/,Intereses de demora,12380.0,
2011,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,23230/2011/352/,Intereses de demora,40000.0,
2011,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,24003/2011/352/,Intereses de demora,13200.0,
2011,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,20102/2011/352/,Intereses de demora,25970.0,
2011,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,19104/2011/352/,Intereses de demora,530.0,
2011,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,16003/2011/352/,Intereses de demora,193600.0,
2011,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,60001/2011/352/,Intereses de demora,1650300.0,
2011,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,16005/2011/352/,Intereses de demora,17750.0,
2011,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,15013/2011/352/,Intereses de demora,2730.0,
2011,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,14205/2011/352/,Intereses de demora,26770.0,
2011,35,Intereses de demora y otros gastos financieros,351,"Cobertura de riesgos en avales prestados por el Tesoro, incluidos los riesgos de ejercicios anteriores",,,1556110.0,
2011,35,Intereses de demora y otros gastos financieros,351,"Cobertura de riesgos en avales prestados por el Tesoro, incluidos los riesgos de ejercicios anteriores",15019/2011/351/,"Cobertura de riesgos en avales prestados por el Tesoro, incluidos los riesgos de ejercicios anteriores",1556110.0,
2011,35,Intereses de demora y otros gastos financieros,350,Intereses de demora y otros gastos financieros,,,2000.0,
2011,35,Intereses de demora y otros gastos financieros,350,Intereses de demora y otros gastos financieros,02003/2011/350/,Intereses de demora y otros gastos financieros,2000.0,
2011,35,Intereses de demora y otros gastos financieros,358/17034,Comisión de gestión a favor del ICO derivado del Convenio de Colaboración entre el Ministerio de Fomento y el ICO,,,375000.0,
2011,35,Intereses de demora y otros gastos financieros,358/17034,Comisión de gestión a favor del ICO derivado del Convenio de Colaboración entre el Ministerio de Fomento y el ICO,17034/2011/358/17034/,Comisión de gestión a favor del ICO derivado del Convenio de Colaboración entre el Ministerio de Fomento y el ICO,375000.0,
2011,35,Intereses de demora y otros gastos financieros,359,Otros gastos financieros,,,20032910.0,
2011,35,Intereses de demora y otros gastos financieros,359,Otros gastos financieros,20208/2011/359/,Otros gastos financieros,70000.0,
2011,35,Intereses de demora y otros gastos financieros,359,Otros gastos financieros,20207/2011/359/,Otros gastos financieros,880.0,
2011,35,Intereses de demora y otros gastos financieros,359,Otros gastos financieros,23002/2011/359/,Otros gastos financieros,2770.0,
2011,35,Intereses de demora y otros gastos financieros,359,Otros gastos financieros,21201/2011/359/,Otros gastos financieros,15000.0,
2011,35,Intereses de demora y otros gastos financieros,359,Otros gastos financieros,16201/2011/359/,Otros gastos financieros,500.0,
2011,35,Intereses de demora y otros gastos financieros,359,Otros gastos financieros,14204/2011/359/,Otros gastos financieros,7280.0,
2011,35,Intereses de demora y otros gastos financieros,359,Otros gastos financieros,19102/2011/359/,Otros gastos financieros,12020.0,
2011,35,Intereses de demora y otros gastos financieros,359,Otros gastos financieros,20302/2011/359/,Otros gastos financieros,1520.0,
2011,35,Intereses de demora y otros gastos financieros,359,Otros gastos financieros,15103/2011/359/,Otros gastos financieros,600.0,
2011,35,Intereses de demora y otros gastos financieros,359,Otros gastos financieros,15101/2011/359/,Otros gastos financieros,13500.0,
2011,35,Intereses de demora y otros gastos financieros,359,Otros gastos financieros,20301/2011/359/,Otros gastos financieros,100000.0,
2011,35,Intereses de demora y otros gastos financieros,359,Otros gastos financieros,12401/2011/359/,Otros gastos financieros,22000.0,
2011,35,Intereses de demora y otros gastos financieros,359,Otros gastos financieros,20101/2011/359/,Otros gastos financieros,22000.0,
2011,35,Intereses de demora y otros gastos financieros,359,Otros gastos financieros,12301/2011/359/,Otros gastos financieros,99800.0,
2011,35,Intereses de demora y otros gastos financieros,359,Otros gastos financieros,23234/2011/359/,Otros gastos financieros,1300.0,
2011,35,Intereses de demora y otros gastos financieros,359,Otros gastos financieros,18007/2011/359/,Otros gastos financieros,250000.0,
2011,35,Intereses de demora y otros gastos financieros,359,Otros gastos financieros,17039/2011/359/,Otros gastos financieros,365200.0,
2011,35,Intereses de demora y otros gastos financieros,359,Otros gastos financieros,16004/2011/359/,Otros gastos financieros,3000.0,
2011,35,Intereses de demora y otros gastos financieros,359,Otros gastos financieros,12001/2011/359/,Otros gastos financieros,417690.0,
2011,35,Intereses de demora y otros gastos financieros,359,Otros gastos financieros,24201/2011/359/01,Otros gastos financieros,15480.0,
2011,35,Intereses de demora y otros gastos financieros,359,Otros gastos financieros,23226/2011/359/,Otros gastos financieros,18500.0,
2011,35,Intereses de demora y otros gastos financieros,359,Otros gastos financieros,14107/2011/359/,Otros gastos financieros,19000.0,
2011,35,Intereses de demora y otros gastos financieros,359,Otros gastos financieros,14205/2011/359/,Otros gastos financieros,7920.0,
2011,35,Intereses de demora y otros gastos financieros,359,Otros gastos financieros,20004/2011/359/,Otros gastos financieros,544400.0,
2011,35,Intereses de demora y otros gastos financieros,359,Otros gastos financieros,23001/2011/359/,Otros gastos financieros,362000.0,
2011,35,Intereses de demora y otros gastos financieros,359,Otros gastos financieros,21203/2011/359/,Otros gastos financieros,3260.0,
2011,35,Intereses de demora y otros gastos financieros,359,Otros gastos financieros,25401/2011/359/,Otros gastos financieros,16720.0,
2011,35,Intereses de demora y otros gastos financieros,359,Otros gastos financieros,20016/2011/359/,Otros gastos financieros,125000.0,
2011,35,Intereses de demora y otros gastos financieros,359,Otros gastos financieros,26108/2011/359/,Otros gastos financieros,2380.0,
2011,35,Intereses de demora y otros gastos financieros,359,Otros gastos financieros,20007/2011/359/,Otros gastos financieros,27500.0,
2011,35,Intereses de demora y otros gastos financieros,359,Otros gastos financieros,15019/2011/359/,Otros gastos financieros,264000.0,
2011,35,Intereses de demora y otros gastos financieros,359,Otros gastos financieros,25105/2011/359/,Otros gastos financieros,158660.0,
2011,35,Intereses de demora y otros gastos financieros,359,Otros gastos financieros,13102/2011/359/,Otros gastos financieros,570.0,
2011,35,Intereses de demora y otros gastos financieros,359,Otros gastos financieros,12002/2011/359/,Otros gastos financieros,8890.0,
2011,35,Intereses de demora y otros gastos financieros,359,Otros gastos financieros,24006/2011/359/,Otros gastos financieros,60000.0,
2011,35,Intereses de demora y otros gastos financieros,359,Otros gastos financieros,17003/2011/359/,Otros gastos financieros,2690.0,
2011,35,Intereses de demora y otros gastos financieros,359,Otros gastos financieros,15202/2011/359/,Otros gastos financieros,5000.0,
2011,35,Intereses de demora y otros gastos financieros,359,Otros gastos financieros,16101/2011/359/,Otros gastos financieros,324820.0,
2011,35,Intereses de demora y otros gastos financieros,359,Otros gastos financieros,15105/2011/359/,Otros gastos financieros,1170.0,
2011,35,Intereses de demora y otros gastos financieros,359,Otros gastos financieros,17034/2011/359/,Otros gastos financieros,10830.0,
2011,35,Intereses de demora y otros gastos financieros,359,Otros gastos financieros,23225/2011/359/,Otros gastos financieros,78250.0,
2011,35,Intereses de demora y otros gastos financieros,359,Otros gastos financieros,25104/2011/359/,Otros gastos financieros,820.0,
2011,35,Intereses de demora y otros gastos financieros,359,Otros gastos financieros,19101/2011/359/,Otros gastos financieros,26600.0,
2011,35,Intereses de demora y otros gastos financieros,359,Otros gastos financieros,18101/2011/359/,Otros gastos financieros,4350.0,
2011,35,Intereses de demora y otros gastos financieros,359,Otros gastos financieros,18001/2011/359/,Otros gastos financieros,16560.0,
2011,35,Intereses de demora y otros gastos financieros,359,Otros gastos financieros,60001/2011/359/,Otros gastos financieros,16456400.0,
2011,35,Intereses de demora y otros gastos financieros,359,Otros gastos financieros,20006/2011/359/,Otros gastos financieros,66080.0,
2012,35,Intereses de demora y otros gastos financieros,,,,,47861080.0,
2012,35,Intereses de demora y otros gastos financieros,358/16001,Intereses de demora correspondientes a liquidaciones de ejercicios anteriores,,,460.0,
2012,35,Intereses de demora y otros gastos financieros,358/16001,Intereses de demora correspondientes a liquidaciones de ejercicios anteriores,16001/2012/358/16001/,Intereses de demora correspondientes a liquidaciones de ejercicios anteriores,460.0,
2012,35,Intereses de demora y otros gastos financieros,358/12401,Intereses  de  demora  correspondientes  a liquidaciones  de ejercicios anteriores,,,1800.0,
2012,35,Intereses de demora y otros gastos financieros,358/12401,Intereses  de  demora  correspondientes  a liquidaciones  de ejercicios anteriores,12401/2012/358/12401/,Intereses  de  demora  correspondientes  a liquidaciones  de ejercicios anteriores,1800.0,
2012,35,Intereses de demora y otros gastos financieros,358/19001,Intereses  de  demora  correspondientes  a liquidaciones  de ejercicios anteriores,,,4640.0,
2012,35,Intereses de demora y otros gastos financieros,358/19001,Intereses  de  demora  correspondientes  a liquidaciones  de ejercicios anteriores,19001/2012/358/19001/,Intereses  de  demora  correspondientes  a liquidaciones  de ejercicios anteriores,4640.0,
2012,35,Intereses de demora y otros gastos financieros,358/17020,"Obligaciones de ejercicios anteriores, por intereses de demora",,,10000.0,
