Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2011,87,Aportaciones patrimoniales,876,Aportación a Red.es,20012/2011/876/,Aportación a Red.es,90000000.0,
2011,87,Aportaciones patrimoniales,875,Fondo de Garantía del Pago de Alimentos,,,600000.0,
2011,87,Aportaciones patrimoniales,875,Fondo de Garantía del Pago de Alimentos,15013/2011/875/,Fondo de Garantía del Pago de Alimentos,600000.0,
2011,87,Aportaciones patrimoniales,870,Aportaciones patrimoniales,,,536091330.0,
2011,87,Aportaciones patrimoniales,870,Aportaciones patrimoniales,21006/2011/870/00,Aportación al CDTI para apoyo a proyectos de I+D+i,536091330.0,
2011,87,Aportaciones patrimoniales,871/23007,Fundación Ciudad de la Energía para infraestructuras y proyectos,,,1714020.0,
2011,87,Aportaciones patrimoniales,871/23007,Fundación Ciudad de la Energía para infraestructuras y proyectos,23007/2011/871/23007/,Fundación Ciudad de la Energía para infraestructuras y proyectos,1714020.0,
2011,87,Aportaciones patrimoniales,872/15001,Aportación Patrimonial a SEPI,,,107316000.0,
2011,87,Aportaciones patrimoniales,872/15001,Aportación Patrimonial a SEPI,15001/2011/872/15001/,Aportación Patrimonial a SEPI,107316000.0,
2011,87,Aportaciones patrimoniales,873/17031,"A Puertos del Estado para financiar, mediante la concesión de un préstamo a largo plazo, a la Autoridad Portuaria de Gijón el coste adicional del Proyecto Modificado de Ampliación del Puerto de Gijón.",,,34000000.0,
2011,87,Aportaciones patrimoniales,873/17031,"A Puertos del Estado para financiar, mediante la concesión de un préstamo a largo plazo, a la Autoridad Portuaria de Gijón el coste adicional del Proyecto Modificado de Ampliación del Puerto de Gijón.",17031/2011/873/17031/,"A Puertos del Estado para financiar, mediante la concesión de un préstamo a largo plazo, a la Autoridad Portuaria de Gijón el coste adicional del Proyecto Modificado de Ampliación del Puerto de Gijón.",34000000.0,
2011,87,Aportaciones patrimoniales,871/20018,Aportación a la Fundación Pública Ciudad de la Energía,,,24710400.0,
2011,87,Aportaciones patrimoniales,871/20018,Aportación a la Fundación Pública Ciudad de la Energía,20018/2011/871/20018/,Aportación a la Fundación Pública Ciudad de la Energía,24710400.0,
2011,87,Aportaciones patrimoniales,873/12003,Fondo de Cooperación para Agua y Saneamiento,,,150000000.0,
2011,87,Aportaciones patrimoniales,873/12003,Fondo de Cooperación para Agua y Saneamiento,12003/2011/873/12003/,Fondo de Cooperación para Agua y Saneamiento,150000000.0,
2011,87,Aportaciones patrimoniales,871/20012,Aportación patrimonial a la Comisión del Mercado de las Telecomunicaciones (CMT),,,2000000.0,
2011,87,Aportaciones patrimoniales,871/20012,Aportación patrimonial a la Comisión del Mercado de las Telecomunicaciones (CMT),20012/2011/871/20012/,Aportación patrimonial a la Comisión del Mercado de las Telecomunicaciones (CMT),2000000.0,
2011,87,Aportaciones patrimoniales,871/17020,ADIF-Alta Velocidad,,,574000000.0,
2011,87,Aportaciones patrimoniales,871/17020,ADIF-Alta Velocidad,17020/2011/871/17020/,Al  Administrador de Infraestructuras Ferroviarias  (ADIF).,574000000.0,
2011,87,Aportaciones patrimoniales,874/12003,Fondo para la Promoción del Desarrollo (FONPRODE),,,945230000.0,
2011,87,Aportaciones patrimoniales,874/12003,Fondo para la Promoción del Desarrollo (FONPRODE),12003/2011/874/12003/,Fondo para la Promoción del Desarrollo (FONPRODE),945230000.0,
2011,87,Aportaciones patrimoniales,871/15016,Aportación patrimonial al ICO,,,340000000.0,
2011,87,Aportaciones patrimoniales,871/15016,Aportación patrimonial al ICO,15016/2011/871/15016/,Aportación patrimonial al ICO,340000000.0,
2012,87,Aportaciones patrimoniales,,,,,5711570540.0,
2012,87,Aportaciones patrimoniales,871/20004,Fondo Financiero del Estado para la Competitividad Turística (FOCIT),,,250000.0,
2012,87,Aportaciones patrimoniales,871/20004,Fondo Financiero del Estado para la Competitividad Turística (FOCIT),20004/2012/871/20004/,Fondo Financiero del Estado para la Modernización de las Infraestructuras Turísticas Maduras (FOMIT). Eje Sostenibilidad,250000.0,
2012,87,Aportaciones patrimoniales,871/26015,Fondo de apoyo para la promoción y desarrollo de infraestructuras y servicios del Sistema de Autonomía y Atención a la Dependencia,,,5000000.0,
2012,87,Aportaciones patrimoniales,871/26015,Fondo de apoyo para la promoción y desarrollo de infraestructuras y servicios del Sistema de Autonomía y Atención a la Dependencia,26015/2012/871/26015/,Fondo de apoyo para la promoción y desarrollo de infraestructuras y servicios del Sistema de Autonomía y Atención a la Dependencia.,5000000.0,
2012,87,Aportaciones patrimoniales,878,Aportación Patrimonial al Fondo de Financiación a Entidades Locales,,,5000000.0,
2012,87,Aportaciones patrimoniales,878,Aportación Patrimonial al Fondo de Financiación a Entidades Locales,20012/2012/878/,Aportación patrimonial a INTECO,5000000.0,
2012,87,Aportaciones patrimoniales,876,Aportación a Red.es,,,190000000.0,
2012,87,Aportaciones patrimoniales,876,Aportación a Red.es,20012/2012/876/,Aportación a Red.es,190000000.0,
2012,87,Aportaciones patrimoniales,875,Fondo de Garantía del Pago de Alimentos,,,100000.0,
2012,87,Aportaciones patrimoniales,875,Fondo de Garantía del Pago de Alimentos,15013/2012/875/,Fondo de Garantía del Pago de Alimentos,100000.0,
2012,87,Aportaciones patrimoniales,870,Aportaciones patrimoniales,,,118317140.0,
2012,87,Aportaciones patrimoniales,870,Aportaciones patrimoniales,23010/2012/870/00,Fondo de carbono para una economía sostenible,4178970.0,
2012,87,Aportaciones patrimoniales,870,Aportaciones patrimoniales,27012/2012/870/00,Aportación al CDTI para apoyo a proyectos de I+D+i,114138170.0,
2012,87,Aportaciones patrimoniales,872/15001,Aportación Patrimonial a SEPI,,,97316000.0,
2012,87,Aportaciones patrimoniales,872/15001,Aportación Patrimonial a SEPI,15001/2012/872/15001/,Aportación Patrimonial a SEPI,97316000.0,
2012,87,Aportaciones patrimoniales,871/23004,Fundación Ciudad de la Energía para infraestructuras y proyectos,,,728400.0,
2012,87,Aportaciones patrimoniales,871/23004,Fundación Ciudad de la Energía para infraestructuras y proyectos,23004/2012/871/23004/,Fundación Ciudad de la Energía para infraestructuras y proyectos,728400.0,
2012,87,Aportaciones patrimoniales,872/27010,Aportación Patrimonial al ICO para créditos al comercio minorista,,,9000000.0,
2012,87,Aportaciones patrimoniales,872/27010,Aportación Patrimonial al ICO para créditos al comercio minorista,27010/2012/872/27010/,Aportación Patrimonial al ICO para créditos al comercio minorista,9000000.0,
2012,87,Aportaciones patrimoniales,871/20018,Aportación a la Fundación Pública Ciudad de la Energía,,,7445000.0,
2012,87,Aportaciones patrimoniales,871/20018,Aportación a la Fundación Pública Ciudad de la Energía,20018/2012/871/20018/,Aportación a la Fundación Pública Ciudad de la Energía,7445000.0,
2012,87,Aportaciones patrimoniales,873/12003,Fondo de Cooperación para Agua y Saneamiento,,,15000000.0,
2012,87,Aportaciones patrimoniales,873/12003,Fondo de Cooperación para Agua y Saneamiento,12003/2012/873/12003/,Fondo de Cooperación para Agua y Saneamiento,15000000.0,
2012,87,Aportaciones patrimoniales,871/17020,ADIF-Alta Velocidad,,,287000000.0,
2012,87,Aportaciones patrimoniales,871/17020,ADIF-Alta Velocidad,17020/2012/871/17020/,Al  Administrador de Infraestructuras Ferroviarias  (ADIF).,287000000.0,
2012,87,Aportaciones patrimoniales,871/27003,Aportación patrimonial al ICO,,,520000000.0,
2012,87,Aportaciones patrimoniales,871/27003,Aportación patrimonial al ICO,27003/2012/871/27003/,Aportación patrimonial al ICO,520000000.0,
2012,87,Aportaciones patrimoniales,871/27009,Al Fondo para la Internacionalización de la Empresa (FIEM),,,261000000.0,
2012,87,Aportaciones patrimoniales,871/27009,Al Fondo para la Internacionalización de la Empresa (FIEM),27009/2012/871/27009/,Al Fondo para la Internacionalización de la Empresa (FIEM),261000000.0,
2012,87,Aportaciones patrimoniales,874/12003,Fondo para la Promoción del Desarrollo (FONPRODE),,,285230000.0,
2012,87,Aportaciones patrimoniales,874/12003,Fondo para la Promoción del Desarrollo (FONPRODE),12003/2012/874/12003/,Fondo para la Promoción del Desarrollo (FONPRODE),285230000.0,
2012,87,Aportaciones patrimoniales,874/17020,A Puertos del Estado para financiar ampliación A.P. de A Coruña.,,,41000000.0,
2012,87,Aportaciones patrimoniales,874/17020,A Puertos del Estado para financiar ampliación A.P. de A Coruña.,17020/2012/874/17020/,A Puertos del Estado para financiar ampliación A.P. de A Coruña.,41000000.0,
2012,87,Aportaciones patrimoniales,872/27003,"Al Consorcio de Compensación de Seguros para compensar el déficit derivado de la actividad de reaseguros de crédito, Real Decreto-ley 3/2009",,,3809184000.0,
2012,87,Aportaciones patrimoniales,872/27003,"Al Consorcio de Compensación de Seguros para compensar el déficit derivado de la actividad de reaseguros de crédito, Real Decreto-ley 3/2009",27003/2012/872/27003/,Aportación al Mecanismo Europeo de Estabilidad (MEDE),3809184000.0,
2012,87,Aportaciones patrimoniales,872/27009,Al Fondo para Inversiones en el Exterior (FIEX),,,25000000.0,
2012,87,Aportaciones patrimoniales,872/27009,Al Fondo para Inversiones en el Exterior (FIEX),27009/2012/872/27009/,Al Fondo para Inversiones en el Exterior (FIEX),25000000.0,
2012,87,Aportaciones patrimoniales,873/27003,Aportación al Fondo de Reestructuración Ordenada Bancaria (FROB),,,1000000.0,
2012,87,Aportaciones patrimoniales,873/27003,Aportación al Fondo de Reestructuración Ordenada Bancaria (FROB),27003/2012/873/27003/,Aportación al Fondo Reestructuración Ordenada Bancaria (FROB),1000000.0,
2012,87,Aportaciones patrimoniales,873/17020,Adif,,,34000000.0,
2012,87,Aportaciones patrimoniales,873/17020,Adif,17020/2012/873/17020/,"A Puertos del Estado para financiar, mediante la concesión de un préstamo a largo plazo, a la Autoridad Portuaria de Gijón el coste adicional del Proyecto Modificado de Ampliación del Puerto de Gijón.",34000000.0,
2013,87,Aportaciones patrimoniales,,,,,28461541520.0,
2013,87,Aportaciones patrimoniales,871/20004,Fondo Financiero del Estado para la Competitividad Turística (FOCIT),,,250170.0,
2013,87,Aportaciones patrimoniales,871/20004,Fondo Financiero del Estado para la Competitividad Turística (FOCIT),20004/2013/871/20004/,Fondo Financiero del Estado para la Modernización de las Infraestructuras Turísticas Maduras (FOMIT). Eje Sostenibilidad,250170.0,
2013,87,Aportaciones patrimoniales,871/26015,Fondo de apoyo para la promoción y desarrollo de infraestructuras y servicios del Sistema de Autonomía y Atención a la Dependencia,,,5000000.0,
2013,87,Aportaciones patrimoniales,871/26015,Fondo de apoyo para la promoción y desarrollo de infraestructuras y servicios del Sistema de Autonomía y Atención a la Dependencia,26015/2013/871/26015/,Fondo de apoyo para la promoción y desarrollo de infraestructuras y servicios del Sistema de Autonomía y Atención a la Dependencia,5000000.0,
2013,87,Aportaciones patrimoniales,878,Aportación Patrimonial al Fondo de Financiación a Entidades Locales,,,10000000.0,
2013,87,Aportaciones patrimoniales,878,Aportación Patrimonial al Fondo de Financiación a Entidades Locales,20012/2013/878/,Aportación patrimonial a INTECO,10000000.0,
2013,87,Aportaciones patrimoniales,879,Aportaciones patrimoniales. Mecanismo de Recuperación y Resiliencia,,,23000000000.0,
2013,87,Aportaciones patrimoniales,879,Aportaciones patrimoniales. Mecanismo de Recuperación y Resiliencia,15022/2013/879/,Aportación patrimonial al Fondo de Liquidez Autonómico,23000000000.0,
2013,87,Aportaciones patrimoniales,876,Aportación a Red.es,,,103686730.0,
2013,87,Aportaciones patrimoniales,876,Aportación a Red.es,20012/2013/876/,Aportación a Red.es,103686730.0,
2013,87,Aportaciones patrimoniales,874,Fondo para la Promoción del Desarrollo (FONPRODE),,,245230000.0,
2013,87,Aportaciones patrimoniales,874,Fondo para la Promoción del Desarrollo (FONPRODE),12003/2013/874/,Fondo para la Promoción del Desarrollo (FONPRODE),245230000.0,
2013,87,Aportaciones patrimoniales,875,Fondo de Garantía del Pago de Alimentos,,,50000.0,
2013,87,Aportaciones patrimoniales,875,Fondo de Garantía del Pago de Alimentos,15013/2013/875/,Fondo de Garantía del Pago de Alimentos,50000.0,
2013,87,Aportaciones patrimoniales,870,Aportaciones patrimoniales,,,546270330.0,
2013,87,Aportaciones patrimoniales,870,Aportaciones patrimoniales,23010/2013/870/00,Fondo de carbono para una economía sostenible,10179000.0,
2013,87,Aportaciones patrimoniales,870,Aportaciones patrimoniales,27012/2013/870/00,Aportación al CDTI para apoyo a proyectos de I+D+i,536091330.0,
2013,87,Aportaciones patrimoniales,872/15001,Aportación Patrimonial a SEPI,,,83316000.0,
2013,87,Aportaciones patrimoniales,872/15001,Aportación Patrimonial a SEPI,15001/2013/872/15001/,Aportación Patrimonial a SEPI,83316000.0,
2013,87,Aportaciones patrimoniales,871/23004,Fundación Ciudad de la Energía para infraestructuras y proyectos,,,728400.0,
2013,87,Aportaciones patrimoniales,871/23004,Fundación Ciudad de la Energía para infraestructuras y proyectos,23004/2013/871/23004/,Fundación Ciudad de la Energía para infraestructuras y proyectos,728400.0,
2013,87,Aportaciones patrimoniales,871/20018,Aportación a la Fundación Pública Ciudad de la Energía,,,7450060.0,
2013,87,Aportaciones patrimoniales,871/20018,Aportación a la Fundación Pública Ciudad de la Energía,20018/2013/871/20018/,Aportación a la Fundación Pública Ciudad de la Energía,7450060.0,
2013,87,Aportaciones patrimoniales,873/12003,Fondo de Cooperación para Agua y Saneamiento,,,5000000.0,
2013,87,Aportaciones patrimoniales,873/12003,Fondo de Cooperación para Agua y Saneamiento,12003/2013/873/12003/,Fondo de Cooperación para Agua y Saneamiento,5000000.0,
2013,87,Aportaciones patrimoniales,871/17020,ADIF-Alta Velocidad,,,46760000.0,
2013,87,Aportaciones patrimoniales,871/17020,ADIF-Alta Velocidad,17020/2013/871/17020/,Al  Administrador de Infraestructuras Ferroviarias  (ADIF).,46760000.0,
2013,87,Aportaciones patrimoniales,871/27003,Aportación patrimonial al ICO,,,378135830.0,
2013,87,Aportaciones patrimoniales,871/27003,Aportación patrimonial al ICO,27003/2013/871/27003/,Aportación patrimonial al ICO,378135830.0,
2013,87,Aportaciones patrimoniales,871/27009,Al Fondo para la Internacionalización de la Empresa (FIEM),,,199480000.0,
2013,87,Aportaciones patrimoniales,871/27009,Al Fondo para la Internacionalización de la Empresa (FIEM),27009/2013/871/27009/,Al Fondo para la Internacionalización de la Empresa (FIEM),199480000.0,
2013,87,Aportaciones patrimoniales,873/27009,Al Fondo de Operaciones de Inversión en el Exterior de la Pequeña y Mediana Empresa (FONPYME),,,5000000.0,
2013,87,Aportaciones patrimoniales,873/27009,Al Fondo de Operaciones de Inversión en el Exterior de la Pequeña y Mediana Empresa (FONPYME),27009/2013/873/27009/,Al Fondo de Operaciones de Inversión en el Exterior de la Pequeña y Mediana Empresa,5000000.0,
2013,87,Aportaciones patrimoniales,872/27003,"Al Consorcio de Compensación de Seguros para compensar el déficit derivado de la actividad de reaseguros de crédito, Real Decreto-ley 3/2009",,,3809184000.0,
2013,87,Aportaciones patrimoniales,872/27003,"Al Consorcio de Compensación de Seguros para compensar el déficit derivado de la actividad de reaseguros de crédito, Real Decreto-ley 3/2009",27003/2013/872/27003/,Aportación al Mecanismo Europeo de Estabilidad (MEDE),3809184000.0,
2013,87,Aportaciones patrimoniales,872/27009,Al Fondo para Inversiones en el Exterior (FIEX),,,15000000.0,
2013,87,Aportaciones patrimoniales,872/27009,Al Fondo para Inversiones en el Exterior (FIEX),27009/2013/872/27009/,Al Fondo para Inversiones en el Exterior (FIEX),15000000.0,
2013,87,Aportaciones patrimoniales,873/27003,Aportación al Fondo de Reestructuración Ordenada Bancaria (FROB),,,1000000.0,
2013,87,Aportaciones patrimoniales,873/27003,Aportación al Fondo de Reestructuración Ordenada Bancaria (FROB),27003/2013/873/27003/,Aportación al Fondo de Reestructuración Ordenada Bancaria (FROB),1000000.0,
2014,87,Aportaciones patrimoniales,,,,,24630724930.0,
2014,87,Aportaciones patrimoniales,871/20004,Fondo Financiero del Estado para la Competitividad Turística (FOCIT),,,10000.0,
2014,87,Aportaciones patrimoniales,871/20004,Fondo Financiero del Estado para la Competitividad Turística (FOCIT),20004/2014/871/20004/,Fondo Financiero del Estado para la Modernización de las Infraestructuras Turísticas Maduras (FOMIT),10000.0,
2014,87,Aportaciones patrimoniales,871/26015,Fondo de apoyo para la promoción y desarrollo de infraestructuras y servicios del Sistema de Autonomía y Atención a la Dependencia,,,5000000.0,
2014,87,Aportaciones patrimoniales,871/26015,Fondo de apoyo para la promoción y desarrollo de infraestructuras y servicios del Sistema de Autonomía y Atención a la Dependencia,26015/2014/871/26015/,Fondo de apoyo para la promoción y desarrollo de infraestructuras y servicios del Sistema de Autonomía y Atención a la Dependencia,5000000.0,
2014,87,Aportaciones patrimoniales,879,Aportaciones patrimoniales. Mecanismo de Recuperación y Resiliencia,,,23000000000.0,
2014,87,Aportaciones patrimoniales,879,Aportaciones patrimoniales. Mecanismo de Recuperación y Resiliencia,15022/2014/879/,Aportación patrimonial al Fondo de Liquidez Autonómico,23000000000.0,
2014,87,Aportaciones patrimoniales,876,Aportación a Red.es,,,96671000.0,
2014,87,Aportaciones patrimoniales,876,Aportación a Red.es,20012/2014/876/,Aportación a Red.es,96671000.0,
2014,87,Aportaciones patrimoniales,877,Aportación Patrimonial al Fondo de Financiación a Comunidades Autónomas,,,5000000.0,
2014,87,Aportaciones patrimoniales,877,Aportación Patrimonial al Fondo de Financiación a Comunidades Autónomas,20012/2014/877/,Aportación patrimonial a Red.es para innovación en ciberseguridad,5000000.0,
2014,87,Aportaciones patrimoniales,874,Fondo para la Promoción del Desarrollo (FONPRODE),,,235230000.0,
2014,87,Aportaciones patrimoniales,874,Fondo para la Promoción del Desarrollo (FONPRODE),12003/2014/874/,Fondo para la Promoción del Desarrollo (FONPRODE),235230000.0,
2014,87,Aportaciones patrimoniales,875,Fondo de Garantía del Pago de Alimentos,,,1550000.0,
2014,87,Aportaciones patrimoniales,875,Fondo de Garantía del Pago de Alimentos,15013/2014/875/,Fondo de Garantía del Pago de Alimentos,1550000.0,
2014,87,Aportaciones patrimoniales,870,Aportaciones patrimoniales,,,550270330.0,
2014,87,Aportaciones patrimoniales,870,Aportaciones patrimoniales,27012/2014/870/00,Aportación al CDTI para apoyo a proyectos de I+D+i,500091330.0,
2014,87,Aportaciones patrimoniales,870,Aportaciones patrimoniales,27012/2014/870/01,Aportación al CDTI para apoyo al programa INNVIERTE y contribución al Fondo de Fondos de Capital Riesgo para la financiación de iniciativas empresariales (NEOTEC),36000000.0,
2014,87,Aportaciones patrimoniales,870,Aportaciones patrimoniales,23010/2014/870/00,Fondo de carbono para una economía sostenible,14179000.0,
2014,87,Aportaciones patrimoniales,872/15001,Aportación Patrimonial a SEPI,,,83906000.0,
2014,87,Aportaciones patrimoniales,872/15001,Aportación Patrimonial a SEPI,15001/2014/872/15001/,Aportación Patrimonial a SEPI,83906000.0,
2014,87,Aportaciones patrimoniales,873/12003,Fondo de Cooperación para Agua y Saneamiento,,,15000000.0,
2014,87,Aportaciones patrimoniales,873/12003,Fondo de Cooperación para Agua y Saneamiento,12003/2014/873/12003/,Fondo de Cooperación para Agua y Saneamiento,15000000.0,
2014,87,Aportaciones patrimoniales,872/20012,A RED.es para aportación de socio a INCIBE,,,15000000.0,
2014,87,Aportaciones patrimoniales,872/20012,A RED.es para aportación de socio a INCIBE,20012/2014/872/20012/,A Red.es para ampliación de capital de INTECO,15000000.0,
2014,87,Aportaciones patrimoniales,871/27003,Aportación patrimonial al ICO,,,350000000.0,
2014,87,Aportaciones patrimoniales,871/27003,Aportación patrimonial al ICO,27003/2014/871/27003/,Aportación patrimonial al ICO,350000000.0,
2014,87,Aportaciones patrimoniales,871/27009,Al Fondo para la Internacionalización de la Empresa (FIEM),,,238087600.0,
2014,87,Aportaciones patrimoniales,871/27009,Al Fondo para la Internacionalización de la Empresa (FIEM),27009/2014/871/27009/,Al Fondo para la Internacionalización de la Empresa (FIEM),238087600.0,
2014,87,Aportaciones patrimoniales,873/27009,Al Fondo de Operaciones de Inversión en el Exterior de la Pequeña y Mediana Empresa (FONPYME),,,10000000.0,
2014,87,Aportaciones patrimoniales,873/27009,Al Fondo de Operaciones de Inversión en el Exterior de la Pequeña y Mediana Empresa (FONPYME),27009/2014/873/27009/,Al Fondo de Operaciones de Inversión en el Exterior de la Pequeña y Mediana Empresa,10000000.0,
2014,87,Aportaciones patrimoniales,872/27009,Al Fondo para Inversiones en el Exterior (FIEX),,,25000000.0,
2014,87,Aportaciones patrimoniales,872/27009,Al Fondo para Inversiones en el Exterior (FIEX),27009/2014/872/27009/,Al Fondo para Inversiones en el Exterior (FIEX),25000000.0,
2015,87,Aportaciones patrimoniales,,,,,23380429090.0,
2015,87,Aportaciones patrimoniales,875/15013,Fondo de Garantía del Pago de Alimentos,,,3500000.0,
2015,87,Aportaciones patrimoniales,875/15013,Fondo de Garantía del Pago de Alimentos,15013/2015/875/15013/,Fondo de Garantía del Pago de Alimentos,3500000.0,
2015,87,Aportaciones patrimoniales,871/20004,Fondo Financiero del Estado para la Competitividad Turística (FOCIT),,,10000.0,
2015,87,Aportaciones patrimoniales,871/20004,Fondo Financiero del Estado para la Competitividad Turística (FOCIT),20004/2015/871/20004/,Fondo Financiero del Estado para la Modernización de las Infraestructuras Turísticas Maduras (FOMIT),10000.0,
2015,87,Aportaciones patrimoniales,871/26015,Fondo de apoyo para la promoción y desarrollo de infraestructuras y servicios del Sistema de Autonomía y Atención a la Dependencia,,,5000000.0,
2015,87,Aportaciones patrimoniales,871/26015,Fondo de apoyo para la promoción y desarrollo de infraestructuras y servicios del Sistema de Autonomía y Atención a la Dependencia,26015/2015/871/26015/,Fondo de apoyo para la promoción y desarrollo de infraestructuras y servicios del Sistema de Autonomía y Atención a la Dependencia,5000000.0,
2015,87,Aportaciones patrimoniales,875/20012,"A Red.es para actuaciones relacionadas con la conectividad digital. Plan de Medidas para el Crecimiento, la Competitividad y la Eficiencia",,,100000000.0,
2015,87,Aportaciones patrimoniales,875/20012,"A Red.es para actuaciones relacionadas con la conectividad digital. Plan de Medidas para el Crecimiento, la Competitividad y la Eficiencia",20012/2015/875/20012/,"A Red.es para actuaciones relacionadas con la conectividad digital. Plan de Medidas para el Crecimiento, la Competitividad y la Eficiencia",100000000.0,
2015,87,Aportaciones patrimoniales,878,Aportación Patrimonial al Fondo de Financiación a Entidades Locales,,,5000000.0,
2015,87,Aportaciones patrimoniales,878,Aportación Patrimonial al Fondo de Financiación a Entidades Locales,20012/2015/878/,Aportación Patrimonial a Red.es para innovación en TIC,5000000.0,
2015,87,Aportaciones patrimoniales,879,Aportaciones patrimoniales. Mecanismo de Recuperación y Resiliencia,,,21000000000.0,
2015,87,Aportaciones patrimoniales,879,Aportaciones patrimoniales. Mecanismo de Recuperación y Resiliencia,15022/2015/879/,Aportación patrimonial al Fondo de Liquidez Autonómico,21000000000.0,
2015,87,Aportaciones patrimoniales,876,Aportación a Red.es,,,96671000.0,
2015,87,Aportaciones patrimoniales,876,Aportación a Red.es,20012/2015/876/,Aportación a Red.es,96671000.0,
2015,87,Aportaciones patrimoniales,870,Aportaciones patrimoniales,,,599999990.0,
2015,87,Aportaciones patrimoniales,870,Aportaciones patrimoniales,27012/2015/870/01,Aportación al CDTI para apoyo al programa INNVIERTE y contribución al Fondo de Fondos de Capital Riesgo para la financiación de iniciativas empresariales (NEOTEC),100000000.0,
2015,87,Aportaciones patrimoniales,870,Aportaciones patrimoniales,27012/2015/870/00,Aportación al CDTI para apoyo a proyectos de I+D+i,399999990.0,
2015,87,Aportaciones patrimoniales,870,Aportaciones patrimoniales,27012/2015/870/02,"Aportación al CDTI para Plan de Medidas para el Crecimiento, la Competitividad y la Eficiencia",100000000.0,
2015,87,Aportaciones patrimoniales,872/15001,Aportación Patrimonial a SEPI,,,62500000.0,
2015,87,Aportaciones patrimoniales,872/15001,Aportación Patrimonial a SEPI,15001/2015/872/15001/,Aportación Patrimonial a SEPI,62500000.0,
2015,87,Aportaciones patrimoniales,871/15026,Aportación patrimonial al Consorcio Valencia 2007,,,1200000.0,
2015,87,Aportaciones patrimoniales,871/15026,Aportación patrimonial al Consorcio Valencia 2007,15026/2015/871/15026/,Aportación patrimonial al Consorcio Valencia 2007,1200000.0,
2015,87,Aportaciones patrimoniales,873/12003,Fondo de Cooperación para Agua y Saneamiento,,,15000000.0,
2015,87,Aportaciones patrimoniales,873/12003,Fondo de Cooperación para Agua y Saneamiento,12003/2015/873/12003/,Fondo de Cooperación para Agua y Saneamiento,15000000.0,
2015,87,Aportaciones patrimoniales,871/17020,ADIF-Alta Velocidad,,,430050000.0,
2015,87,Aportaciones patrimoniales,871/17020,ADIF-Alta Velocidad,17020/2015/871/17020/,ADIF-Alta Velocidad.,430050000.0,
2015,87,Aportaciones patrimoniales,872/17020,ADIF para amortización de deuda a largo plazo,,,36000000.0,
2015,87,Aportaciones patrimoniales,872/17020,ADIF para amortización de deuda a largo plazo,17020/2015/872/17020/,ADIF para amortización de deuda a largo plazo,36000000.0,
2015,87,Aportaciones patrimoniales,872/20012,A RED.es para aportación de socio a INCIBE,,,20000000.0,
2015,87,Aportaciones patrimoniales,872/20012,A RED.es para aportación de socio a INCIBE,20012/2015/872/20012/,A Red.es para ampliación de capital de INTECO,20000000.0,
2015,87,Aportaciones patrimoniales,871/27003,Aportación patrimonial al ICO,,,350000000.0,
2015,87,Aportaciones patrimoniales,871/27003,Aportación patrimonial al ICO,27003/2015/871/27003/,Aportación patrimonial al ICO,350000000.0,
2015,87,Aportaciones patrimoniales,873/15001,Aportación patrimonial al Consorcio de la Zona Franca de Cádiz,,,12000000.0,
2015,87,Aportaciones patrimoniales,873/15001,Aportación patrimonial al Consorcio de la Zona Franca de Cádiz,15001/2015/873/15001/,Aportación patrimonial al Consorcio de la Zona Franca de Cádiz,12000000.0,
2015,87,Aportaciones patrimoniales,871/23010,Fondo de carbono para una economía sostenible,,,15179000.0,
2015,87,Aportaciones patrimoniales,871/23010,Fondo de carbono para una economía sostenible,23010/2015/871/23010/,Fondo de carbono para una economía sostenible,15179000.0,
2015,87,Aportaciones patrimoniales,871/27009,Al Fondo para la Internacionalización de la Empresa (FIEM),,,238087600.0,
2015,87,Aportaciones patrimoniales,871/27009,Al Fondo para la Internacionalización de la Empresa (FIEM),27009/2015/871/27009/,Al Fondo para la Internacionalización de la Empresa (FIEM),238087600.0,
2015,87,Aportaciones patrimoniales,874/12003,Fondo para la Promoción del Desarrollo (FONPRODE),,,235230000.0,
2015,87,Aportaciones patrimoniales,874/12003,Fondo para la Promoción del Desarrollo (FONPRODE),12003/2015/874/12003/,Fondo para la Promoción del Desarrollo (FONPRODE),235230000.0,
2015,87,Aportaciones patrimoniales,873/27009,Al Fondo de Operaciones de Inversión en el Exterior de la Pequeña y Mediana Empresa (FONPYME),,,10000000.0,
2015,87,Aportaciones patrimoniales,873/27009,Al Fondo de Operaciones de Inversión en el Exterior de la Pequeña y Mediana Empresa (FONPYME),27009/2015/873/27009/,Al Fondo de Operaciones de Inversión en el Exterior de la Pequeña y Mediana Empresa (FONPYME),10000000.0,
2015,87,Aportaciones patrimoniales,872/27009,Al Fondo para Inversiones en el Exterior (FIEX),,,40000000.0,
2015,87,Aportaciones patrimoniales,872/27009,Al Fondo para Inversiones en el Exterior (FIEX),27009/2015/872/27009/,Al Fondo para Inversiones en el Exterior (FIEX),40000000.0,
2015,87,Aportaciones patrimoniales,873/17020,Adif,,,105000000.0,
2015,87,Aportaciones patrimoniales,873/17020,Adif,17020/2015/873/17020/,ADIF,105000000.0,
2015,87,Aportaciones patrimoniales,874/27009,Al Fondo de Reserva de los Riesgos de la Internacionalización (FRRI),,,1500.0,
