Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2009,78,A familias e instituciones sin fines de lucro (cap. 7),781/19007,Subvención a Cruz Roja Española para la atención de inmigrantes llegados a las costas españolas y en asentamientos (cap. 7),,,1680000.0,
2009,78,A familias e instituciones sin fines de lucro (cap. 7),781/19007,Subvención a Cruz Roja Española para la atención de inmigrantes llegados a las costas españolas y en asentamientos (cap. 7),19007/2009/781/19007/,Subvención a CRE para atender a inmigrantes llegados a las costas españolas,1680000.0,
2009,78,A familias e instituciones sin fines de lucro (cap. 7),787/21203,"Participación en los proyectos del ""Enfoque Amplio hacia la Fusión"" (cap. 7)",,,385200.0,
2009,78,A familias e instituciones sin fines de lucro (cap. 7),787/21203,"Participación en los proyectos del ""Enfoque Amplio hacia la Fusión"" (cap. 7)",21203/2009/787/21203/,"Participación en los proyectos del ""Enfoque Amplio hacia la Fusión""",385200.0,
2009,78,A familias e instituciones sin fines de lucro (cap. 7),783/18007,Programa de impulso al Doctorado Universitario (Doctorado de excelencia) (cap. 7),,,250000.0,
2009,78,A familias e instituciones sin fines de lucro (cap. 7),783/18007,Programa de impulso al Doctorado Universitario (Doctorado de excelencia) (cap. 7),18007/2009/783/18007/,Convenio con la Fundación privada Via-Guasp para la construcción de una residencia para enfermos mentales y la ampliación de su sede social.,250000.0,
2009,78,A familias e instituciones sin fines de lucro (cap. 7),782/23018,"Proyecto LIFE Natura 2000. ""Conecting people with biodiversity"". Sociedad Española de Ornitología/Bird life. (cap. 7)",,,65000.0,
2009,78,A familias e instituciones sin fines de lucro (cap. 7),782/23018,"Proyecto LIFE Natura 2000. ""Conecting people with biodiversity"". Sociedad Española de Ornitología/Bird life. (cap. 7)",23018/2009/782/23018/,"Convenio de Colaboración con la Sociedad Española de Ornitología ""SEO/Birdlife"" para la instrumentación del proyecto europeo ""Campaña de promoción de la Red Natura 2000 en cuatro CC.AA. españolas""",65000.0,
2009,78,A familias e instituciones sin fines de lucro (cap. 7),782/23016,Ayuda al Centro Tecnológico del Mar-Fundación CETMAR (cap. 7),,,200000.0,
2009,78,A familias e instituciones sin fines de lucro (cap. 7),782/23016,Ayuda al Centro Tecnológico del Mar-Fundación CETMAR (cap. 7),23016/2009/782/23016/,Ayuda al Centro Tecnológico del Mar-Fundación CETMAR,200000.0,
2009,78,A familias e instituciones sin fines de lucro (cap. 7),784/23014,Actuaciones en agricultura ecológica (cap. 7),,,300000.0,
2009,78,A familias e instituciones sin fines de lucro (cap. 7),784/23014,Actuaciones en agricultura ecológica (cap. 7),23014/2009/784/23014/01,Para la Federación Española de Empresas Productos Ecológicos,100000.0,
2009,78,A familias e instituciones sin fines de lucro (cap. 7),784/23014,Actuaciones en agricultura ecológica (cap. 7),23014/2009/784/23014/00,Para la Sociedad Española de Agricultura Ecológica,100000.0,
2009,78,A familias e instituciones sin fines de lucro (cap. 7),784/23014,Actuaciones en agricultura ecológica (cap. 7),23014/2009/784/23014/02,Para Intereco,100000.0,
2009,78,A familias e instituciones sin fines de lucro (cap. 7),781/21005,Impulso a la sostenibilidad y competitividad de la biodiversidad ganadera (cap. 7),,,44758300.0,
2009,78,A familias e instituciones sin fines de lucro (cap. 7),781/21005,Impulso a la sostenibilidad y competitividad de la biodiversidad ganadera (cap. 7),21005/2009/781/21005/,Ayudas a la formación y movilidad del personal investigador en situación jurídica de beca,44758300.0,
2009,78,A familias e instituciones sin fines de lucro (cap. 7),781/21004,"Becas y ayudas para formación, perfeccionamiento y movilidad de profesores, incluso pago de primas de seguros de los becarios (cap. 7)",,,116944910.0,
2009,78,A familias e instituciones sin fines de lucro (cap. 7),781/21004,"Becas y ayudas para formación, perfeccionamiento y movilidad de profesores, incluso pago de primas de seguros de los becarios (cap. 7)",21004/2009/781/21004/,"Becas y ayudas para formación, perfeccionamiento y movilidad de profesores, incluso pago de primas de seguros de los becarios",116944910.0,
2009,78,A familias e instituciones sin fines de lucro (cap. 7),781/21009,Fondo Internacional para la Investigación Cientifica y Tecnica (cap. 7),,,2600000.0,
2009,78,A familias e instituciones sin fines de lucro (cap. 7),781/21009,Fondo Internacional para la Investigación Cientifica y Tecnica (cap. 7),21009/2009/781/21009/,Fondo Internacional para la Investigación Cientifica y Tecnica,2600000.0,
2009,78,A familias e instituciones sin fines de lucro (cap. 7),781/21008,A Grantecan para el equipamiento y explotación del Telescopio (cap. 7),,,5638550.0,
2009,78,A familias e instituciones sin fines de lucro (cap. 7),781/21008,A Grantecan para el equipamiento y explotación del Telescopio (cap. 7),21008/2009/781/21008/,A Grantecan para el equipamiento y explotación del Telescopio,5638550.0,
2009,78,A familias e instituciones sin fines de lucro (cap. 7),786/20017,A la Federación Española de Entidades de Innovación y Tecnología (FEDIT) (cap. 7),,,247000.0,
2009,78,A familias e instituciones sin fines de lucro (cap. 7),786/20017,A la Federación Española de Entidades de Innovación y Tecnología (FEDIT) (cap. 7),20017/2009/786/20017/02,A la Federación Española de Entidades de Innovación y Tecnología (FEDIT),247000.0,
2009,78,A familias e instituciones sin fines de lucro (cap. 7),787/21005,"Plan Nacional de Investigación Científica, desarrollo e innovación tecnológica. Acción sectorial de transporte e infraestructuras (cap. 7)",,,2392600.0,
2009,78,A familias e instituciones sin fines de lucro (cap. 7),787/21005,"Plan Nacional de Investigación Científica, desarrollo e innovación tecnológica. Acción sectorial de transporte e infraestructuras (cap. 7)",21005/2009/787/21005/,"Plan Nacional de Investigación Científica, desarrollo e innovación tecnológica. Acción sectorial de transporte e infraestructuras",2392600.0,
2009,78,A familias e instituciones sin fines de lucro (cap. 7),782/20016,A la Fundación Instituto Tecnológico para la Seguridad del Automóvil (FITSA) (cap. 7),,,1312570.0,
2009,78,A familias e instituciones sin fines de lucro (cap. 7),782/20016,A la Fundación Instituto Tecnológico para la Seguridad del Automóvil (FITSA) (cap. 7),20016/2009/782/20016/,Instituto Tecnológico para la Seguridad del Automóvil,1312570.0,
2009,78,A familias e instituciones sin fines de lucro (cap. 7),782/20017,Programa INNOEMPRESA (cap. 7),,,9425090.0,
2009,78,A familias e instituciones sin fines de lucro (cap. 7),782/20017,Programa INNOEMPRESA (cap. 7),20017/2009/782/20017/,Programa INNOEMPRESA,9425090.0,
2009,78,A familias e instituciones sin fines de lucro (cap. 7),788/21203,Aportación a la Fundació Institut de Recerca de l'Energía de Catalunya (IREC) (cap. 7),,,300000.0,
2009,78,A familias e instituciones sin fines de lucro (cap. 7),788/21203,Aportación a la Fundació Institut de Recerca de l'Energía de Catalunya (IREC) (cap. 7),21203/2009/788/21203/,Aportación a la Fundació Institut de Recerca de l'Energía de Catalunya (IREC),300000.0,
2009,78,A familias e instituciones sin fines de lucro (cap. 7),781/20101,Reactivación económica de las comarcas mineras del carbón (cap. 7),,,5000000.0,
2009,78,A familias e instituciones sin fines de lucro (cap. 7),781/20101,Reactivación económica de las comarcas mineras del carbón (cap. 7),20101/2009/781/20101/,Reactivación económica de las comarcas mineras del carbón,5000000.0,
2009,78,A familias e instituciones sin fines de lucro (cap. 7),782/14206,Ayuda al acceso a la propiedad de vivienda (cap. 7),,,28000000.0,
2009,78,A familias e instituciones sin fines de lucro (cap. 7),782/14206,Ayuda al acceso a la propiedad de vivienda (cap. 7),14206/2009/782/14206/,Ayuda al acceso a la propiedad de vivienda,28000000.0,
2009,78,A familias e instituciones sin fines de lucro (cap. 7),787/23014,Ayuda a la constitución de certificadoras de productos agroalimentarios acreditadas por la Entidad Nacional de Acreditación (ENAC) (cap. 7),,,1000000.0,
2009,78,A familias e instituciones sin fines de lucro (cap. 7),787/23014,Ayuda a la constitución de certificadoras de productos agroalimentarios acreditadas por la Entidad Nacional de Acreditación (ENAC) (cap. 7),23014/2009/787/23014/,Ayuda a la constitución de certificadoras de productos agroalimentarios acreditadas por la Entidad Nacional de Acreditación (ENAC),1000000.0,
2009,78,A familias e instituciones sin fines de lucro (cap. 7),784/21203,Aportación a la Fundación Parque Científico de Madrid (cap. 7),,,176000.0,
2009,78,A familias e instituciones sin fines de lucro (cap. 7),784/21203,Aportación a la Fundación Parque Científico de Madrid (cap. 7),21203/2009/784/21203/,Aportación a la Fundación Parque Científico de Madrid,176000.0,
2009,78,A familias e instituciones sin fines de lucro (cap. 7),784/21207,Fondo de Investigación Sanitaria. Programa de Fomento de la Investigación. Ayudas para la investigación clínica no comercial con medicamentos de uso humano (cap. 7),,,3470000.0,
2009,78,A familias e instituciones sin fines de lucro (cap. 7),784/21207,Fondo de Investigación Sanitaria. Programa de Fomento de la Investigación. Ayudas para la investigación clínica no comercial con medicamentos de uso humano (cap. 7),21207/2009/784/21207/,Fondo de Investigación Sanitaria. Programa de Fomento de la Investigación. Ayudas para la investigación clínica no comercial con medicamentos de uso humano,3470000.0,
2009,78,A familias e instituciones sin fines de lucro (cap. 7),780/21204,Para actividades de investigación (cap. 7),,,4110000.0,
2009,78,A familias e instituciones sin fines de lucro (cap. 7),780/21204,Para actividades de investigación (cap. 7),21204/2009/780/21204/01,Transferencias para el desarrollo de proyectos de investigación,10000.0,
2009,78,A familias e instituciones sin fines de lucro (cap. 7),780/21204,Para actividades de investigación (cap. 7),21204/2009/780/21204/00,Becas para la formación y especialización de investigadores,4100000.0,
2009,78,A familias e instituciones sin fines de lucro (cap. 7),780/21205,Becas de formación (cap. 7),,,400000.0,
2009,78,A familias e instituciones sin fines de lucro (cap. 7),780/21205,Becas de formación (cap. 7),21205/2009/780/21205/,Becas de formación,400000.0,
2009,78,A familias e instituciones sin fines de lucro (cap. 7),780/21206,Becas para Formación de Post-graduados (cap. 7),,,400000.0,
2009,78,A familias e instituciones sin fines de lucro (cap. 7),780/21206,Becas para Formación de Post-graduados (cap. 7),21206/2009/780/21206/,Becas para Formación de Post-graduados,400000.0,
2009,78,A familias e instituciones sin fines de lucro (cap. 7),786/21203,Aportación para la implantación de la ECE-ITER en España (cap. 7),,,106390.0,
2009,78,A familias e instituciones sin fines de lucro (cap. 7),786/21203,Aportación para la implantación de la ECE-ITER en España (cap. 7),21203/2009/786/21203/,Aportación para la implantación de la ECE-ITER en España,106390.0,
2009,78,A familias e instituciones sin fines de lucro (cap. 7),789/23101,Subvenciones otorgadas en ejercicios anteriores pendientes de abono (cap. 7),,,51000.0,
2009,78,A familias e instituciones sin fines de lucro (cap. 7),789/23101,Subvenciones otorgadas en ejercicios anteriores pendientes de abono (cap. 7),23101/2009/789/23101/,Subvenciones otorgadas en ejercicios anteriores pendientes de abono,51000.0,
2009,78,A familias e instituciones sin fines de lucro (cap. 7),780/28101,Ayudas a proyectos de investigacion sobre temas de la mujer I+D+I (cap. 7),,,814780.0,
2009,78,A familias e instituciones sin fines de lucro (cap. 7),780/28101,Ayudas a proyectos de investigacion sobre temas de la mujer I+D+I (cap. 7),28101/2009/780/28101/,Ayudas a proyectos de investigacion sobre temas de la mujer I+D+I,814780.0,
2009,78,A familias e instituciones sin fines de lucro (cap. 7),781/23018,Proyecto piloto. A la Asociación para el desarrollo de la Ribagorza Románica. (cap. 7),,,5000000.0,
2009,78,A familias e instituciones sin fines de lucro (cap. 7),781/23018,Proyecto piloto. A la Asociación para el desarrollo de la Ribagorza Románica. (cap. 7),23018/2009/781/23018/,Proyecto piloto. A la Asociación para el desarrollo de la Ribagorza Románica.,5000000.0,
2009,78,A familias e instituciones sin fines de lucro (cap. 7),781/23017,"Fundación AZTI. Desarrollo de actividades de investigación en áreas relacionadas con la alimentación, la pesca y la oceanografía (cap. 7)",,,200000.0,
2009,78,A familias e instituciones sin fines de lucro (cap. 7),781/23017,"Fundación AZTI. Desarrollo de actividades de investigación en áreas relacionadas con la alimentación, la pesca y la oceanografía (cap. 7)",23017/2009/781/23017/,Ayuda a la Fundación AZTI.,200000.0,
2009,78,A familias e instituciones sin fines de lucro (cap. 7),784/20016,Políticas de Reindustrialización en Zonas Desfavorecidas (cap. 7),,,15283280.0,
2009,78,A familias e instituciones sin fines de lucro (cap. 7),784/20016,Políticas de Reindustrialización en Zonas Desfavorecidas (cap. 7),20016/2009/784/20016/10,Políticas de Reindustrialización en Zonas Desfavorecidas. Comarca de Almadén,500000.0,
2009,78,A familias e instituciones sin fines de lucro (cap. 7),784/20016,Políticas de Reindustrialización en Zonas Desfavorecidas (cap. 7),20016/2009/784/20016/09,Bahía de Cádiz,5000000.0,
2009,78,A familias e instituciones sin fines de lucro (cap. 7),784/20016,Políticas de Reindustrialización en Zonas Desfavorecidas (cap. 7),20016/2009/784/20016/08,Plan Jaén XXI. A la Red de Espacios Tecnológicos de Andalucía,1000000.0,
2009,78,A familias e instituciones sin fines de lucro (cap. 7),784/20016,Políticas de Reindustrialización en Zonas Desfavorecidas (cap. 7),20016/2009/784/20016/03,Políticas de Reestructuración. Comarca de El Ferrol,1599870.0,
2009,78,A familias e instituciones sin fines de lucro (cap. 7),784/20016,Políticas de Reindustrialización en Zonas Desfavorecidas (cap. 7),20016/2009/784/20016/02,"Reindustrialización de zonas afectadas por procesos de deslocalización o ajuste en sectores textil/confección, calzado, juguete, muebles, curtidos y marroquinería",3014100.0,
2009,78,A familias e instituciones sin fines de lucro (cap. 7),784/20016,Políticas de Reindustrialización en Zonas Desfavorecidas (cap. 7),20016/2009/784/20016/01,Políticas de Reindustrialización en Zonas Desfavorecidas. Programa General,2143310.0,
2009,78,A familias e instituciones sin fines de lucro (cap. 7),784/20016,Políticas de Reindustrialización en Zonas Desfavorecidas (cap. 7),20016/2009/784/20016/07,Margen Izquierda del Nervión,491000.0,
2009,78,A familias e instituciones sin fines de lucro (cap. 7),784/20016,Políticas de Reindustrialización en Zonas Desfavorecidas (cap. 7),20016/2009/784/20016/06,Plan Jaén XXI,515000.0,
2009,78,A familias e instituciones sin fines de lucro (cap. 7),784/20016,Políticas de Reindustrialización en Zonas Desfavorecidas (cap. 7),20016/2009/784/20016/05,Plan Soria,510000.0,
2009,78,A familias e instituciones sin fines de lucro (cap. 7),784/20016,Políticas de Reindustrialización en Zonas Desfavorecidas (cap. 7),20016/2009/784/20016/04,Plan Teruel,510000.0,
2009,78,A familias e instituciones sin fines de lucro (cap. 7),784/20014,AVANZA Formación Profesionales (cap. 7),,,719630.0,
2009,78,A familias e instituciones sin fines de lucro (cap. 7),784/20014,AVANZA Formación Profesionales (cap. 7),20014/2009/784/20014/,AVANZA Formación Profesionales,719630.0,
2009,78,A familias e instituciones sin fines de lucro (cap. 7),780/20016,Para actuaciones de fomento de la movilidad sostenible (cap. 7),,,3000000.0,
2009,78,A familias e instituciones sin fines de lucro (cap. 7),780/20016,Para actuaciones de fomento de la movilidad sostenible (cap. 7),20016/2009/780/20016/09,"A la Asociación Española de Fabricantes de Pasta, Papel y Cartón (ASPAPEL) para la potenciación del observatorio del papel",300000.0,
2009,78,A familias e instituciones sin fines de lucro (cap. 7),780/20016,Para actuaciones de fomento de la movilidad sostenible (cap. 7),20016/2009/780/20016/08,A la Fundación Laboral de la Construcción para la potenciación del observatorio de la construcción,300000.0,
2009,78,A familias e instituciones sin fines de lucro (cap. 7),780/20016,Para actuaciones de fomento de la movilidad sostenible (cap. 7),20016/2009/780/20016/07,"A la Fundación del Metal para la Formación, Cualificación y el Empleo para potenciar el observatorio del sector del metal",300000.0,
2009,78,A familias e instituciones sin fines de lucro (cap. 7),780/20016,Para actuaciones de fomento de la movilidad sostenible (cap. 7),20016/2009/780/20016/06,A la Confederación Española de Empresarios de la Madera para potenciar el observatorio del sector de la madera,300000.0,
2009,78,A familias e instituciones sin fines de lucro (cap. 7),780/20016,Para actuaciones de fomento de la movilidad sostenible (cap. 7),20016/2009/780/20016/05,"A la Asociación de Empresas de Electrónica, Tecnologías de la Información y Telecomunicaciones de España (AETIC) para potenciar el observatorio del sector de la electrónica",300000.0,
2009,78,A familias e instituciones sin fines de lucro (cap. 7),780/20016,Para actuaciones de fomento de la movilidad sostenible (cap. 7),20016/2009/780/20016/04,A la Asociación Nacional de Fabricantes de Bienes de Equipo (SERCOBE) para la potenciación del observatorio del sector de bienes de equipo,300000.0,
2009,78,A familias e instituciones sin fines de lucro (cap. 7),780/20016,Para actuaciones de fomento de la movilidad sostenible (cap. 7),20016/2009/780/20016/03,A la Asociación Española de Fabricantes de Automóviles y Camiones (ANFAC) para la potenciación del observatorio del sector de automoción,300000.0,
2009,78,A familias e instituciones sin fines de lucro (cap. 7),780/20016,Para actuaciones de fomento de la movilidad sostenible (cap. 7),20016/2009/780/20016/02,A la Asociación Española de Fabricantes de Equipos y Componentes para Automoción (SERNAUTO) para la potenciación del observatorio del sector de componentes de automoción,300000.0,
2009,78,A familias e instituciones sin fines de lucro (cap. 7),780/20016,Para actuaciones de fomento de la movilidad sostenible (cap. 7),20016/2009/780/20016/01,A la Federación Empresarial de la Industria Química Española (FEIQUE) para la potenciación del observatorio del sector químico,300000.0,
2009,78,A familias e instituciones sin fines de lucro (cap. 7),780/20016,Para actuaciones de fomento de la movilidad sostenible (cap. 7),20016/2009/780/20016/00,Al Consejo Intertextil Español para la potenciación del observatorio del sector textil-confección,300000.0,
2009,78,A familias e instituciones sin fines de lucro (cap. 7),780/20014,AVANZA Competitividad e Innovación en Telecomunicaciones y S.I. (cap. 7),,,19948980.0,
2009,78,A familias e instituciones sin fines de lucro (cap. 7),780/20014,AVANZA Competitividad e Innovación en Telecomunicaciones y S.I. (cap. 7),20014/2009/780/20014/,AVANZA Competitividad e Innovación en Telecomunicaciones y S.I.,19948980.0,
2009,78,A familias e instituciones sin fines de lucro (cap. 7),780/20018,A la Fundación b-TEC para el Centro de Investigación B-TEC/MIT (Massachusetts Institute of Technology) (cap. 7),,,100000.0,
2009,78,A familias e instituciones sin fines de lucro (cap. 7),780/20018,A la Fundación b-TEC para el Centro de Investigación B-TEC/MIT (Massachusetts Institute of Technology) (cap. 7),20018/2009/780/20018/,A la Fundación b-TEC para el Centro de Investigación B-TEC/MIT (Massachusetts Institute of Technology),100000.0,
2009,78,A familias e instituciones sin fines de lucro (cap. 7),784/24003,Programa de animación a la lectura en mundo rural (Plan de Fomento de la Lectura) (cap. 7),,,1467000.0,
2009,78,A familias e instituciones sin fines de lucro (cap. 7),784/24003,Programa de animación a la lectura en mundo rural (Plan de Fomento de la Lectura) (cap. 7),24003/2009/784/24003/07,A la Fundación Real Fábrica de Tapices para amortización de deudas anteriores,100000.0,
2009,78,A familias e instituciones sin fines de lucro (cap. 7),784/24003,Programa de animación a la lectura en mundo rural (Plan de Fomento de la Lectura) (cap. 7),24003/2009/784/24003/00,A la Fundación Cristóbal Balenciaga,300000.0,
2009,78,A familias e instituciones sin fines de lucro (cap. 7),784/24003,Programa de animación a la lectura en mundo rural (Plan de Fomento de la Lectura) (cap. 7),24003/2009/784/24003/08,Al Grupo Ciudades Patrimonio de la Humanidad de España para elaboración de estudios sobre conservación de las ciudades declaradas Patrimonio mundial,300000.0,
2009,78,A familias e instituciones sin fines de lucro (cap. 7),784/24003,Programa de animación a la lectura en mundo rural (Plan de Fomento de la Lectura) (cap. 7),24003/2009/784/24003/14,"A la Fundación Antonio Saura, para equipamiento del Centro de Exposiciones",22000.0,
2009,78,A familias e instituciones sin fines de lucro (cap. 7),784/24003,Programa de animación a la lectura en mundo rural (Plan de Fomento de la Lectura) (cap. 7),24003/2009/784/24003/12,"A la Fundación Antonio Pérez, para actuaciones en el museo Antonio Pérez",20000.0,
2009,78,A familias e instituciones sin fines de lucro (cap. 7),784/24003,Programa de animación a la lectura en mundo rural (Plan de Fomento de la Lectura) (cap. 7),24003/2009/784/24003/13,"A la Fundación Antoni Tápies, para mejora de sus instalaciones",225000.0,
2009,78,A familias e instituciones sin fines de lucro (cap. 7),784/24003,Programa de animación a la lectura en mundo rural (Plan de Fomento de la Lectura) (cap. 7),24003/2009/784/24003/11,al Arzobispado de Tenerife para restauración de la Catedral de La Laguna,500000.0,
2009,78,A familias e instituciones sin fines de lucro (cap. 7),784/21401,A Fundaciones para gastos derivados de convenios de colaboración (cap. 7),,,900000.0,
2009,78,A familias e instituciones sin fines de lucro (cap. 7),784/21401,A Fundaciones para gastos derivados de convenios de colaboración (cap. 7),21401/2009/784/21401/,A Fundaciones para gastos derivados de convenios de colaboración,900000.0,
2009,78,A familias e instituciones sin fines de lucro (cap. 7),781/24004,Patronat del Reial Monestir de Poblet (cap. 7),,,150000.0,
2009,78,A familias e instituciones sin fines de lucro (cap. 7),781/24004,Patronat del Reial Monestir de Poblet (cap. 7),24004/2009/781/24004/,Ayudas a entidades privadas sin ánimo de lucro para la mejora de las instalaciones y el equipamiento de sus archivos,150000.0,
2009,78,A familias e instituciones sin fines de lucro (cap. 7),781/24006,Para la financiación de proyectos de inversión de instituciones culturales (cap. 7),,,1450000.0,
2009,78,A familias e instituciones sin fines de lucro (cap. 7),781/24006,Para la financiación de proyectos de inversión de instituciones culturales (cap. 7),24006/2009/781/24006/01,Para la promoción lingüística del valenciano en la Comunidad Valenciana,300000.0,
2009,78,A familias e instituciones sin fines de lucro (cap. 7),781/24006,Para la financiación de proyectos de inversión de instituciones culturales (cap. 7),24006/2009/781/24006/11,"Al Museo d´Historia de Barcelona, para su reforma",250000.0,
2009,78,A familias e instituciones sin fines de lucro (cap. 7),781/24006,Para la financiación de proyectos de inversión de instituciones culturales (cap. 7),24006/2009/781/24006/10,"Al Ateneu Barcelonés, para su reforma integral",900000.0,
2009,78,A familias e instituciones sin fines de lucro (cap. 7),788/23014,Becas de formación. (cap. 7),,,350000.0,
2009,78,A familias e instituciones sin fines de lucro (cap. 7),788/23014,Becas de formación. (cap. 7),23014/2009/788/23014/,Becas de formación.,350000.0,
2009,78,A familias e instituciones sin fines de lucro (cap. 7),780/24103,A la Archidiócesis de Madrid para cumplimiento del convenio suscrito con el Ministerio de Educación y Cultura para intervención en el conjunto monumental de San Jerónimo el Real (cap. 7),,,2000000.0,
2009,78,A familias e instituciones sin fines de lucro (cap. 7),780/24103,A la Archidiócesis de Madrid para cumplimiento del convenio suscrito con el Ministerio de Educación y Cultura para intervención en el conjunto monumental de San Jerónimo el Real (cap. 7),24103/2009/780/24103/,A la Archidiócesis de Madrid para cumplimiento del convenio suscrito con el Ministerio de Educación y Cultura para intervención en el conjunto monumental de San Jerónimo el Real,2000000.0,
2009,78,A familias e instituciones sin fines de lucro (cap. 7),786/18001,Para la dotación fundacional de la Fundación del  Museo de la Real Academia de Bellas Artes de San Fernando. (cap. 7),,,7500.0,
2009,78,A familias e instituciones sin fines de lucro (cap. 7),786/18001,Para la dotación fundacional de la Fundación del  Museo de la Real Academia de Bellas Artes de San Fernando. (cap. 7),18001/2009/786/18001/,Para la dotación fundacional de la Fundación del  Museo de la Real Academia de Bellas Artes de San Fernando.,7500.0,
2009,78,A familias e instituciones sin fines de lucro (cap. 7),780/23232,A familias e instituciones (cap. 7),,,31500.0,
2009,78,A familias e instituciones sin fines de lucro (cap. 7),780/23232,A familias e instituciones (cap. 7),23232/2009/780/23232/,A familias e instituciones,31500.0,
2009,78,A familias e instituciones sin fines de lucro (cap. 7),781/24003,A la Confederación Española de Gremios y Asociaciones de Libreros (CEGAL) para apoyar el desarrollo tecnológico de la plataforma Todostuslibros.com (cap. 7),,,1000.0,
2009,78,A familias e instituciones sin fines de lucro (cap. 7),781/24003,A la Confederación Española de Gremios y Asociaciones de Libreros (CEGAL) para apoyar el desarrollo tecnológico de la plataforma Todostuslibros.com (cap. 7),24003/2009/781/24003/,"Pago de indemnizaciones a que se refiere la Disposición Adicional Novena de la Ley 16/1985, del Patrimonio Histórico Español.",1000.0,
2009,78,A familias e instituciones sin fines de lucro (cap. 7),788/20014,A familias e instituciones sin fines de lucro (cap. 7),,,2700000.0,
2009,78,A familias e instituciones sin fines de lucro (cap. 7),788/20014,A familias e instituciones sin fines de lucro (cap. 7),20014/2009/788/20014/02,A la Fundación Universitat Oberta de Catalunya,1200000.0,
2009,78,A familias e instituciones sin fines de lucro (cap. 7),788/20014,A familias e instituciones sin fines de lucro (cap. 7),20014/2009/788/20014/01,A la Federación Española de Municipios y Provincias (FEMP),500000.0,
2009,78,A familias e instituciones sin fines de lucro (cap. 7),788/20014,A familias e instituciones sin fines de lucro (cap. 7),20014/2009/788/20014/00,A la Fundación Privada pel Foment de la Societat del Coneixement,1000000.0,
2009,78,A familias e instituciones sin fines de lucro (cap. 7),782/23005,Asociación Española de Usuarios de Aguas Subterráneas (cap. 7),,,96000.0,
2009,78,A familias e instituciones sin fines de lucro (cap. 7),782/23005,Asociación Española de Usuarios de Aguas Subterráneas (cap. 7),23005/2009/782/23005/,Asociación Española de Usuarios de Aguas Subterráneas,96000.0,
2009,78,A familias e instituciones sin fines de lucro (cap. 7),781/18101,"A Federaciones Deportivas Españolas y de Discapacitados y otras entidades y asociaciones, para instalaciones deportivas y equipamientos (cap. 7)",,,1439380.0,
2009,78,A familias e instituciones sin fines de lucro (cap. 7),781/18101,"A Federaciones Deportivas Españolas y de Discapacitados y otras entidades y asociaciones, para instalaciones deportivas y equipamientos (cap. 7)",18101/2009/781/18101/01,A Federaciones Deportivas Españolas para instalaciones deportivas y equipamiento,1200000.0,
2009,78,A familias e instituciones sin fines de lucro (cap. 7),781/18101,"A Federaciones Deportivas Españolas y de Discapacitados y otras entidades y asociaciones, para instalaciones deportivas y equipamientos (cap. 7)",18101/2009/781/18101/02,A la Federación Española de Golf para la construcción del campo de la Federación,220070.0,
2009,78,A familias e instituciones sin fines de lucro (cap. 7),781/18101,"A Federaciones Deportivas Españolas y de Discapacitados y otras entidades y asociaciones, para instalaciones deportivas y equipamientos (cap. 7)",18101/2009/781/18101/03,A Federaciones Deportivas Españolas de Discapacitados para obras y equipamiento.,19310.0,
2009,78,A familias e instituciones sin fines de lucro (cap. 7),781/28201,A Asociaciones juveniles y entidades de ámbito nacional prestadoras de servicios a la juventud (cap. 7),,,163680.0,
2009,78,A familias e instituciones sin fines de lucro (cap. 7),781/28201,A Asociaciones juveniles y entidades de ámbito nacional prestadoras de servicios a la juventud (cap. 7),28201/2009/781/28201/,A Asociaciones juveniles y entidades de ámbito nacional prestadoras de servicios a la juventud,163680.0,
2009,78,A familias e instituciones sin fines de lucro (cap. 7),786/21005,Otras transferencias (cap. 7),,,2989260.0,
2009,78,A familias e instituciones sin fines de lucro (cap. 7),786/21005,Otras transferencias (cap. 7),21005/2009/786/21005/,Otras transferencias,2989260.0,
2009,78,A familias e instituciones sin fines de lucro (cap. 7),780/23012,"Federacion Española de Asociaciones de Ganado Selecto (FEAGAS), para la gestión de los libros genealógicos y desarrollo de programas de mejora de razas ganaderas (cap. 7)",,,150000.0,
2009,78,A familias e instituciones sin fines de lucro (cap. 7),780/23012,"Federacion Española de Asociaciones de Ganado Selecto (FEAGAS), para la gestión de los libros genealógicos y desarrollo de programas de mejora de razas ganaderas (cap. 7)",23012/2009/780/23012/,Becas de formación práctica en el Área de Sanidad Animal para Licenciados.,150000.0,
2009,78,A familias e instituciones sin fines de lucro (cap. 7),788/24003,"Ayudas y subvenciones para financiar excavaciones arqueológicas en el exterior, dentro del Plan establecido por el Instituto del Patrimonio Cultural de España (cap. 7)",,,880000.0,
2009,78,A familias e instituciones sin fines de lucro (cap. 7),788/24003,"Ayudas y subvenciones para financiar excavaciones arqueológicas en el exterior, dentro del Plan establecido por el Instituto del Patrimonio Cultural de España (cap. 7)",24003/2009/788/24003/,"Ayudas y subvenciones para financiar excavaciones arqueológicas en el exterior, dentro del Plan establecido por el Instituto del Patrimonio Histórico Español.",880000.0,
2009,78,A familias e instituciones sin fines de lucro (cap. 7),780/23016,Ayuda a la Fundación Instituto Tecnológico de Desarrollo de Industrias Marinas (INNOVAMAR) (cap. 7),,,500000.0,
