Año,Id Política,Nombre Política,Id Programa,Nombre Programa,Presupuesto Gasto,Gasto Real
2013,91,Alta dirección,912O,"Relaciones con las Cortes Generales, Secretariado del Gobierno y apoyo a la Alta Dirección",420000.0,
2013,93,Administración financiera y tributaria,,,225200.0,
2013,93,Administración financiera y tributaria,931N,Política presupuestaria,225200.0,
2013,92,Servicios de carácter general,,,7072070.0,
2013,92,Servicios de carácter general,923M,Dirección y Servicios Generales de Hacienda y Función Pública,532500.0,
2013,92,Servicios de carácter general,921N,Dirección y organización de la Administración Pública,229170.0,
2013,92,Servicios de carácter general,921P,Administración General del Estado en el Territorio,5193010.0,
2013,92,Servicios de carácter general,921Q,Cobertura informativa,161630.0,
2013,92,Servicios de carácter general,923Q,Dirección y Servicios Generales de Asuntos Económicos y Transformación Digital,955760.0,
2013,29,Gestión y administración de la Seguridad Social,,,914780.0,
2013,29,Gestión y administración de la Seguridad Social,291M,"Dirección y Servicios Generales de la Inclusión, de la Seguridad Social y de la Migración",914780.0,
2013,23,Servicios sociales y promoción social,,,230300.0,
2013,23,Servicios sociales y promoción social,231F,Otros servicios sociales del Estado,230300.0,
2014,11,Justicia,,,3650040.0,
2014,11,Justicia,111M,Gobierno del Poder Judicial,2933530.0,
2014,11,Justicia,111O,Selección y formación de jueces,34980.0,
2014,11,Justicia,111N,Dirección y Servicios Generales de Justicia,681530.0,
2014,13,Seguridad ciudadana e instituciones penitenciarias,,,847190.0,
2014,13,Seguridad ciudadana e instituciones penitenciarias,131M,Dirección y Servicios Generales de Seguridad y Protección Civil,518140.0,
2014,13,Seguridad ciudadana e instituciones penitenciarias,132A,Seguridad ciudadana,329050.0,
2014,12,Defensa,,,597230.0,
2014,12,Defensa,121M,Administración y Servicios Generales de Defensa,597230.0,
2014,14,Política exterior,,,718850.0,
2014,14,Política exterior,142A,Acción del Estado en el exterior,33700.0,
2014,14,Política exterior,142B,Acción Diplomática ante la Unión Europea,164560.0,
2014,14,Política exterior,141M,"Dirección y Servicios Generales de Asuntos Exteriores, Unión Europea y Cooperación",396510.0,
2014,14,Política exterior,143A,Cooperación para el desarrollo,124080.0,
2014,49,Otras actuaciones de carácter económico,,,1226690.0,
2014,49,Otras actuaciones de carácter económico,492M,Defensa de la competencia en los mercados y regulación de sectores productivos,1226690.0,
2014,33,Cultura,,,1651510.0,
2014,33,Cultura,336A,Fomento y apoyo de las actividades deportivas,232290.0,
2014,33,Cultura,337A,Administración del Patrimonio Histórico-Nacional,1419220.0,
2014,32,Educación,,,929780.0,
2014,32,Educación,321M,Dirección y Servicios Generales de Educación y Formación Profesional,929780.0,
2014,31,Sanidad,,,489220.0,
2014,31,Sanidad,311M,Dirección y Servicios Generales de Sanidad,489220.0,
2014,45,Infraestructuras,,,1379320.0,
2014,45,Infraestructuras,452M,Normativa y ordenación territorial de los recursos hídricos,226700.0,
2014,45,Infraestructuras,451N,"Dirección y Servicios Generales de Transportes, Movilidad y Agenda Urbana",690520.0,
2014,45,Infraestructuras,451O,Dirección y Servicios Generales para la Transición Ecológica y el Reto Demográfico,462100.0,
2014,42,Industria y energía,,,1800980.0,
2014,42,Industria y energía,421M,"Dirección y Servicios Generales de Industria, Comercio y Turismo",615780.0,
2014,42,Industria y energía,424M,Seguridad nuclear y protección radiológica,1185200.0,
2014,43,"Comercio, turismo y PYMES",,,216390.0,
2014,43,"Comercio, turismo y PYMES",432A,Coordinación y promoción del turismo,216390.0,
2014,46,"Investigación, desarrollo e innovación",,,291080.0,
2014,46,"Investigación, desarrollo e innovación",463B,Fomento y coordinación de la investigación científica y técnica,291080.0,
2014,91,Alta dirección,,,19218110.0,
2014,91,Alta dirección,911Q,Apoyo a la gestión administrativa de la Jefatura del Estado,440500.0,
2014,91,Alta dirección,911P,Control Constitucional,859670.0,
2014,91,Alta dirección,911O,Control externo del Sector Público,1244320.0,
2014,91,Alta dirección,911N,Actividad legislativa,9206400.0,
2014,91,Alta dirección,912M,Presidencia del Gobierno,6802400.0,
2014,91,Alta dirección,912N,Alto asesoramiento del Estado,204820.0,
2014,91,Alta dirección,912O,"Relaciones con las Cortes Generales, Secretariado del Gobierno y apoyo a la Alta Dirección",460000.0,
2014,93,Administración financiera y tributaria,,,225200.0,
2014,93,Administración financiera y tributaria,931N,Política presupuestaria,225200.0,
2014,92,Servicios de carácter general,,,7074140.0,
2014,92,Servicios de carácter general,923M,Dirección y Servicios Generales de Hacienda y Función Pública,532500.0,
2014,92,Servicios de carácter general,921N,Dirección y organización de la Administración Pública,229170.0,
2014,92,Servicios de carácter general,921P,Administración General del Estado en el Territorio,5193010.0,
2014,92,Servicios de carácter general,921Q,Cobertura informativa,204680.0,
2014,92,Servicios de carácter general,923Q,Dirección y Servicios Generales de Asuntos Económicos y Transformación Digital,914780.0,
2014,29,Gestión y administración de la Seguridad Social,,,914780.0,
2014,29,Gestión y administración de la Seguridad Social,291M,"Dirección y Servicios Generales de la Inclusión, de la Seguridad Social y de la Migración",914780.0,
2014,23,Servicios sociales y promoción social,,,230300.0,
2014,23,Servicios sociales y promoción social,231F,Otros servicios sociales del Estado,230300.0,
2015,11,Justicia,,,3445440.0,
2015,11,Justicia,111M,Gobierno del Poder Judicial,2728870.0,
2015,11,Justicia,111O,Selección y formación de jueces,35040.0,
2015,11,Justicia,111N,Dirección y Servicios Generales de Justicia,681530.0,
2015,13,Seguridad ciudadana e instituciones penitenciarias,,,847190.0,
2015,13,Seguridad ciudadana e instituciones penitenciarias,131M,Dirección y Servicios Generales de Seguridad y Protección Civil,518140.0,
2015,13,Seguridad ciudadana e instituciones penitenciarias,132A,Seguridad ciudadana,329050.0,
2015,12,Defensa,,,597230.0,
2015,12,Defensa,121M,Administración y Servicios Generales de Defensa,597230.0,
2015,14,Política exterior,,,590830.0,
2015,14,Política exterior,142A,Acción del Estado en el exterior,33700.0,
2015,14,Política exterior,142B,Acción Diplomática ante la Unión Europea,122740.0,
2015,14,Política exterior,141M,"Dirección y Servicios Generales de Asuntos Exteriores, Unión Europea y Cooperación",310310.0,
2015,14,Política exterior,143A,Cooperación para el desarrollo,124080.0,
2015,49,Otras actuaciones de carácter económico,,,143600.0,
2015,49,Otras actuaciones de carácter económico,492M,Defensa de la competencia en los mercados y regulación de sectores productivos,143600.0,
2015,33,Cultura,,,1652420.0,
2015,33,Cultura,336A,Fomento y apoyo de las actividades deportivas,232290.0,
2015,33,Cultura,337A,Administración del Patrimonio Histórico-Nacional,1420130.0,
2015,32,Educación,,,929780.0,
2015,32,Educación,321M,Dirección y Servicios Generales de Educación y Formación Profesional,929780.0,
2015,31,Sanidad,,,489220.0,
2015,31,Sanidad,311M,Dirección y Servicios Generales de Sanidad,489220.0,
2015,45,Infraestructuras,,,1386150.0,
2015,45,Infraestructuras,452M,Normativa y ordenación territorial de los recursos hídricos,226700.0,
2015,45,Infraestructuras,451N,"Dirección y Servicios Generales de Transportes, Movilidad y Agenda Urbana",695640.0,
2015,45,Infraestructuras,451O,Dirección y Servicios Generales para la Transición Ecológica y el Reto Demográfico,463810.0,
2015,42,Industria y energía,,,2004970.0,
2015,42,Industria y energía,421M,"Dirección y Servicios Generales de Industria, Comercio y Turismo",781940.0,
2015,42,Industria y energía,424M,Seguridad nuclear y protección radiológica,1223030.0,
2015,43,"Comercio, turismo y PYMES",,,228700.0,
2015,43,"Comercio, turismo y PYMES",432A,Coordinación y promoción del turismo,228700.0,
2015,46,"Investigación, desarrollo e innovación",,,144050.0,
2015,46,"Investigación, desarrollo e innovación",463B,Fomento y coordinación de la investigación científica y técnica,144050.0,
2015,91,Alta dirección,,,19297920.0,
2015,91,Alta dirección,911Q,Apoyo a la gestión administrativa de la Jefatura del Estado,440500.0,
2015,91,Alta dirección,911P,Control Constitucional,909160.0,
2015,91,Alta dirección,911O,Control externo del Sector Público,1244320.0,
2015,91,Alta dirección,911N,Actividad legislativa,9207400.0,
2015,91,Alta dirección,912M,Presidencia del Gobierno,6802400.0,
2015,91,Alta dirección,912N,Alto asesoramiento del Estado,234140.0,
2015,91,Alta dirección,912O,"Relaciones con las Cortes Generales, Secretariado del Gobierno y apoyo a la Alta Dirección",460000.0,
2015,93,Administración financiera y tributaria,,,225200.0,
2015,93,Administración financiera y tributaria,931N,Política presupuestaria,225200.0,
2015,92,Servicios de carácter general,,,6795910.0,
2015,92,Servicios de carácter general,923M,Dirección y Servicios Generales de Hacienda y Función Pública,532500.0,
2015,92,Servicios de carácter general,921N,Dirección y organización de la Administración Pública,229170.0,
2015,92,Servicios de carácter general,921P,Administración General del Estado en el Territorio,5193010.0,
2015,92,Servicios de carácter general,921Q,Cobertura informativa,204680.0,
2015,92,Servicios de carácter general,923Q,Dirección y Servicios Generales de Asuntos Económicos y Transformación Digital,636550.0,
2015,29,Gestión y administración de la Seguridad Social,,,914780.0,
2015,29,Gestión y administración de la Seguridad Social,291M,"Dirección y Servicios Generales de la Inclusión, de la Seguridad Social y de la Migración",914780.0,
2015,23,Servicios sociales y promoción social,,,230300.0,
2015,23,Servicios sociales y promoción social,231F,Otros servicios sociales del Estado,230300.0,
2016,11,Justicia,,,3542860.0,
2016,11,Justicia,111M,Gobierno del Poder Judicial,2861330.0,
2016,11,Justicia,111N,Dirección y Servicios Generales de Justicia,681530.0,
2016,13,Seguridad ciudadana e instituciones penitenciarias,,,847190.0,
2016,13,Seguridad ciudadana e instituciones penitenciarias,131M,Dirección y Servicios Generales de Seguridad y Protección Civil,518140.0,
2016,13,Seguridad ciudadana e instituciones penitenciarias,132A,Seguridad ciudadana,329050.0,
2016,12,Defensa,,,597230.0,
2016,12,Defensa,121M,Administración y Servicios Generales de Defensa,597230.0,
2016,14,Política exterior,,,590830.0,
2016,14,Política exterior,142A,Acción del Estado en el exterior,33700.0,
2016,14,Política exterior,142B,Acción Diplomática ante la Unión Europea,122740.0,
2016,14,Política exterior,141M,"Dirección y Servicios Generales de Asuntos Exteriores, Unión Europea y Cooperación",310310.0,
2016,14,Política exterior,143A,Cooperación para el desarrollo,124080.0,
2016,49,Otras actuaciones de carácter económico,,,143600.0,
2016,49,Otras actuaciones de carácter económico,492M,Defensa de la competencia en los mercados y regulación de sectores productivos,143600.0,
2016,33,Cultura,,,1654580.0,
2016,33,Cultura,336A,Fomento y apoyo de las actividades deportivas,232290.0,
2016,33,Cultura,337A,Administración del Patrimonio Histórico-Nacional,1422290.0,
2016,32,Educación,,,929780.0,
2016,32,Educación,321M,Dirección y Servicios Generales de Educación y Formación Profesional,929780.0,
2016,31,Sanidad,,,489220.0,
2016,31,Sanidad,311M,Dirección y Servicios Generales de Sanidad,489220.0,
2016,45,Infraestructuras,,,1384070.0,
2016,45,Infraestructuras,452M,Normativa y ordenación territorial de los recursos hídricos,229730.0,
2016,45,Infraestructuras,451N,"Dirección y Servicios Generales de Transportes, Movilidad y Agenda Urbana",690530.0,
2016,45,Infraestructuras,451O,Dirección y Servicios Generales para la Transición Ecológica y el Reto Demográfico,463810.0,
2016,42,Industria y energía,,,2024320.0,
2016,42,Industria y energía,421M,"Dirección y Servicios Generales de Industria, Comercio y Turismo",781940.0,
2016,42,Industria y energía,424M,Seguridad nuclear y protección radiológica,1242380.0,
2016,43,"Comercio, turismo y PYMES",,,228700.0,
2016,43,"Comercio, turismo y PYMES",432A,Coordinación y promoción del turismo,228700.0,
2016,46,"Investigación, desarrollo e innovación",,,265580.0,
2016,46,"Investigación, desarrollo e innovación",463B,Fomento y coordinación de la investigación científica y técnica,265580.0,
2016,91,Alta dirección,,,19575290.0,
2016,91,Alta dirección,911Q,Apoyo a la gestión administrativa de la Jefatura del Estado,440500.0,
2016,91,Alta dirección,911P,Control Constitucional,1041420.0,
2016,91,Alta dirección,911O,Control externo del Sector Público,1283760.0,
2016,91,Alta dirección,911N,Actividad legislativa,9284830.0,
2016,91,Alta dirección,912M,Presidencia del Gobierno,6802400.0,
2016,91,Alta dirección,912N,Alto asesoramiento del Estado,262380.0,
2016,91,Alta dirección,912O,"Relaciones con las Cortes Generales, Secretariado del Gobierno y apoyo a la Alta Dirección",460000.0,
2016,93,Administración financiera y tributaria,,,225200.0,
2016,93,Administración financiera y tributaria,931N,Política presupuestaria,225200.0,
2016,92,Servicios de carácter general,,,7047630.0,
2016,92,Servicios de carácter general,923M,Dirección y Servicios Generales de Hacienda y Función Pública,532500.0,
2016,92,Servicios de carácter general,921N,Dirección y organización de la Administración Pública,229170.0,
2016,92,Servicios de carácter general,921P,Administración General del Estado en el Territorio,5193010.0,
2016,92,Servicios de carácter general,921Q,Cobertura informativa,204680.0,
2016,92,Servicios de carácter general,923Q,Dirección y Servicios Generales de Asuntos Económicos y Transformación Digital,888270.0,
2016,29,Gestión y administración de la Seguridad Social,,,914780.0,
2016,29,Gestión y administración de la Seguridad Social,291M,"Dirección y Servicios Generales de la Inclusión, de la Seguridad Social y de la Migración",914780.0,
2016,23,Servicios sociales y promoción social,,,230300.0,
2016,23,Servicios sociales y promoción social,231F,Otros servicios sociales del Estado,230300.0,
2017,11,Justicia,,,3691720.0,
2017,11,Justicia,111M,Gobierno del Poder Judicial,2997640.0,
2017,11,Justicia,111N,Dirección y Servicios Generales de Justicia,694080.0,
2017,13,Seguridad ciudadana e instituciones penitenciarias,,,864230.0,
2017,13,Seguridad ciudadana e instituciones penitenciarias,131M,Dirección y Servicios Generales de Seguridad y Protección Civil,528560.0,
2017,13,Seguridad ciudadana e instituciones penitenciarias,132A,Seguridad ciudadana,335670.0,
2017,12,Defensa,,,663480.0,
2017,12,Defensa,121M,Administración y Servicios Generales de Defensa,663480.0,
2017,14,Política exterior,,,1140690.0,
2017,14,Política exterior,142A,Acción del Estado en el exterior,229730.0,
2017,14,Política exterior,142B,Acción Diplomática ante la Unión Europea,229730.0,
2017,14,Política exterior,141M,"Dirección y Servicios Generales de Asuntos Exteriores, Unión Europea y Cooperación",451500.0,
2017,14,Política exterior,143A,Cooperación para el desarrollo,229730.0,
2017,49,Otras actuaciones de carácter económico,,,143600.0,
2017,49,Otras actuaciones de carácter económico,492M,Defensa de la competencia en los mercados y regulación de sectores productivos,143600.0,
2017,33,Cultura,,,1663720.0,
2017,33,Cultura,336A,Fomento y apoyo de las actividades deportivas,232030.0,
2017,33,Cultura,337A,Administración del Patrimonio Histórico-Nacional,1431690.0,
2017,32,Educación,,,939460.0,
2017,32,Educación,321M,Dirección y Servicios Generales de Educación y Formación Profesional,939460.0,
2017,31,Sanidad,,,490930.0,
2017,31,Sanidad,311M,Dirección y Servicios Generales de Sanidad,490930.0,
2017,45,Infraestructuras,,,1397900.0,
2017,45,Infraestructuras,452M,Normativa y ordenación territorial de los recursos hídricos,232020.0,
2017,45,Infraestructuras,451N,"Dirección y Servicios Generales de Transportes, Movilidad y Agenda Urbana",697450.0,
2017,45,Infraestructuras,451O,Dirección y Servicios Generales para la Transición Ecológica y el Reto Demográfico,468430.0,
2017,42,Industria y energía,,,2070370.0,
2017,42,Industria y energía,421M,"Dirección y Servicios Generales de Industria, Comercio y Turismo",827990.0,
2017,42,Industria y energía,424M,Seguridad nuclear y protección radiológica,1242380.0,
2017,43,"Comercio, turismo y PYMES",,,203810.0,
2017,43,"Comercio, turismo y PYMES",432A,Coordinación y promoción del turismo,203810.0,
2017,46,"Investigación, desarrollo e innovación",,,260170.0,
2017,46,"Investigación, desarrollo e innovación",463B,Fomento y coordinación de la investigación científica y técnica,260170.0,
2017,91,Alta dirección,,,21629180.0,
2017,91,Alta dirección,911Q,Apoyo a la gestión administrativa de la Jefatura del Estado,440550.0,
2017,91,Alta dirección,911P,Control Constitucional,1079020.0,
2017,91,Alta dirección,911O,Control externo del Sector Público,1309570.0,
2017,91,Alta dirección,911N,Actividad legislativa,11197940.0,
2017,91,Alta dirección,912M,Presidencia del Gobierno,6802400.0,
2017,91,Alta dirección,912N,Alto asesoramiento del Estado,265000.0,
2017,91,Alta dirección,912O,"Relaciones con las Cortes Generales, Secretariado del Gobierno y apoyo a la Alta Dirección",534700.0,
2017,93,Administración financiera y tributaria,,,225200.0,
2017,93,Administración financiera y tributaria,931N,Política presupuestaria,225200.0,
2017,92,Servicios de carácter general,,,6875020.0,
2017,92,Servicios de carácter general,923M,Dirección y Servicios Generales de Hacienda y Función Pública,532500.0,
2017,92,Servicios de carácter general,921N,Dirección y organización de la Administración Pública,229170.0,
2017,92,Servicios de carácter general,921P,Administración General del Estado en el Territorio,5193010.0,
2017,92,Servicios de carácter general,921Q,Cobertura informativa,204680.0,
2017,92,Servicios de carácter general,923Q,Dirección y Servicios Generales de Asuntos Económicos y Transformación Digital,715660.0,
2017,29,Gestión y administración de la Seguridad Social,,,923920.0,
2017,29,Gestión y administración de la Seguridad Social,291M,"Dirección y Servicios Generales de la Inclusión, de la Seguridad Social y de la Migración",923920.0,
2017,23,Servicios sociales y promoción social,,,228970.0,
2017,23,Servicios sociales y promoción social,231F,Otros servicios sociales del Estado,228970.0,
2018,11,Justicia,,,3801820.0,
2018,11,Justicia,111M,Gobierno del Poder Judicial,3096430.0,
2018,11,Justicia,111N,Dirección y Servicios Generales de Justicia,705390.0,
2018,13,Seguridad ciudadana e instituciones penitenciarias,,,878320.0,
2018,13,Seguridad ciudadana e instituciones penitenciarias,131M,Dirección y Servicios Generales de Seguridad y Protección Civil,537170.0,
2018,13,Seguridad ciudadana e instituciones penitenciarias,132A,Seguridad ciudadana,341150.0,
2018,12,Defensa,,,674300.0,
2018,12,Defensa,121M,Administración y Servicios Generales de Defensa,674300.0,
2018,14,Política exterior,,,1159300.0,
2018,14,Política exterior,142A,Acción del Estado en el exterior,233480.0,
2018,14,Política exterior,142B,Acción Diplomática ante la Unión Europea,233480.0,
2018,14,Política exterior,141M,"Dirección y Servicios Generales de Asuntos Exteriores, Unión Europea y Cooperación",458860.0,
2018,14,Política exterior,143A,Cooperación para el desarrollo,233480.0,
2018,49,Otras actuaciones de carácter económico,,,148880.0,
2018,49,Otras actuaciones de carácter económico,492M,Defensa de la competencia en los mercados y regulación de sectores productivos,148880.0,
2018,33,Cultura,,,1707740.0,
2018,33,Cultura,336A,Fomento y apoyo de las actividades deportivas,238160.0,
2018,33,Cultura,337A,Administración del Patrimonio Histórico-Nacional,1469580.0,
2018,32,Educación,,,1030610.0,
2018,32,Educación,321M,Dirección y Servicios Generales de Educación y Formación Profesional,1030610.0,
2018,31,Sanidad,,,503810.0,
2018,31,Sanidad,311M,Dirección y Servicios Generales de Sanidad,503810.0,
2018,45,Infraestructuras,,,1434920.0,
2018,45,Infraestructuras,452M,Normativa y ordenación territorial de los recursos hídricos,238160.0,
2018,45,Infraestructuras,451N,"Dirección y Servicios Generales de Transportes, Movilidad y Agenda Urbana",715910.0,
2018,45,Infraestructuras,451O,Dirección y Servicios Generales para la Transición Ecológica y el Reto Demográfico,480850.0,
2018,42,Industria y energía,,,2107550.0,
2018,42,Industria y energía,421M,"Dirección y Servicios Generales de Industria, Comercio y Turismo",844920.0,
2018,42,Industria y energía,424M,Seguridad nuclear y protección radiológica,1262630.0,
2018,43,"Comercio, turismo y PYMES",,,207870.0,
2018,43,"Comercio, turismo y PYMES",432A,Coordinación y promoción del turismo,207870.0,
2018,46,"Investigación, desarrollo e innovación",,,281470.0,
2018,46,"Investigación, desarrollo e innovación",463B,Fomento y coordinación de la investigación científica y técnica,281470.0,
2018,91,Alta dirección,,,22115010.0,
2018,91,Alta dirección,911Q,Apoyo a la gestión administrativa de la Jefatura del Estado,447730.0,
2018,91,Alta dirección,911P,Control Constitucional,1074010.0,
2018,91,Alta dirección,911O,Control externo del Sector Público,1369860.0,
2018,91,Alta dirección,911N,Actividad legislativa,11361150.0,
2018,91,Alta dirección,912M,Presidencia del Gobierno,7043250.0,
2018,91,Alta dirección,912N,Alto asesoramiento del Estado,275600.0,
2018,91,Alta dirección,912O,"Relaciones con las Cortes Generales, Secretariado del Gobierno y apoyo a la Alta Dirección",543410.0,
2018,93,Administración financiera y tributaria,,,228870.0,
2018,93,Administración financiera y tributaria,931N,Política presupuestaria,228870.0,
2018,92,Servicios de carácter general,,,7404060.0,
2018,92,Servicios de carácter general,923M,Dirección y Servicios Generales de Hacienda y Función Pública,541180.0,
2018,92,Servicios de carácter general,922M,Organización territorial del Estado y desarrollo de sus sistemas de colaboración,213420.0,
2018,92,Servicios de carácter general,921N,Dirección y organización de la Administración Pública,232910.0,
2018,92,Servicios de carácter general,921P,Administración General del Estado en el Territorio,5277660.0,
2018,92,Servicios de carácter general,921Q,Cobertura informativa,208020.0,
2018,92,Servicios de carácter general,923Q,Dirección y Servicios Generales de Asuntos Económicos y Transformación Digital,930870.0,
2018,29,Gestión y administración de la Seguridad Social,,,939010.0,
2018,29,Gestión y administración de la Seguridad Social,291M,"Dirección y Servicios Generales de la Inclusión, de la Seguridad Social y de la Migración",939010.0,
2018,23,Servicios sociales y promoción social,,,235030.0,
2018,23,Servicios sociales y promoción social,231F,Otros servicios sociales del Estado,235030.0,
2019,11,Justicia,,,3801820.0,
2019,11,Justicia,111M,Gobierno del Poder Judicial,3096430.0,
2019,11,Justicia,111N,Dirección y Servicios Generales de Justicia,705390.0,
2019,13,Seguridad ciudadana e instituciones penitenciarias,,,878320.0,
2019,13,Seguridad ciudadana e instituciones penitenciarias,131M,Dirección y Servicios Generales de Seguridad y Protección Civil,537170.0,
2019,13,Seguridad ciudadana e instituciones penitenciarias,132A,Seguridad ciudadana,341150.0,
2019,12,Defensa,,,674300.0,
2019,12,Defensa,121M,Administración y Servicios Generales de Defensa,674300.0,
2019,14,Política exterior,,,1159300.0,
2019,14,Política exterior,142A,Acción del Estado en el exterior,233480.0,
2019,14,Política exterior,142B,Acción Diplomática ante la Unión Europea,233480.0,
2019,14,Política exterior,141M,"Dirección y Servicios Generales de Asuntos Exteriores, Unión Europea y Cooperación",458860.0,
2019,14,Política exterior,143A,Cooperación para el desarrollo,233480.0,
2019,49,Otras actuaciones de carácter económico,,,148880.0,
2019,49,Otras actuaciones de carácter económico,492M,Defensa de la competencia en los mercados y regulación de sectores productivos,148880.0,
2019,33,Cultura,,,1707740.0,
2019,33,Cultura,336A,Fomento y apoyo de las actividades deportivas,238160.0,
2019,33,Cultura,337A,Administración del Patrimonio Histórico-Nacional,1469580.0,
2019,32,Educación,,,1030610.0,
2019,32,Educación,321M,Dirección y Servicios Generales de Educación y Formación Profesional,1030610.0,
2019,31,Sanidad,,,503810.0,
2019,31,Sanidad,311M,Dirección y Servicios Generales de Sanidad,503810.0,
2019,45,Infraestructuras,,,1434920.0,
2019,45,Infraestructuras,452M,Normativa y ordenación territorial de los recursos hídricos,238160.0,
2019,45,Infraestructuras,451N,"Dirección y Servicios Generales de Transportes, Movilidad y Agenda Urbana",715910.0,
2019,45,Infraestructuras,451O,Dirección y Servicios Generales para la Transición Ecológica y el Reto Demográfico,480850.0,
2019,42,Industria y energía,,,2107550.0,
2019,42,Industria y energía,421M,"Dirección y Servicios Generales de Industria, Comercio y Turismo",844920.0,
2019,42,Industria y energía,424M,Seguridad nuclear y protección radiológica,1262630.0,
2019,43,"Comercio, turismo y PYMES",,,207870.0,
2019,43,"Comercio, turismo y PYMES",432A,Coordinación y promoción del turismo,207870.0,
2019,46,"Investigación, desarrollo e innovación",,,281470.0,
2019,46,"Investigación, desarrollo e innovación",463B,Fomento y coordinación de la investigación científica y técnica,281470.0,
2019,91,Alta dirección,,,22115010.0,
2019,91,Alta dirección,911Q,Apoyo a la gestión administrativa de la Jefatura del Estado,447730.0,
2019,91,Alta dirección,911P,Control Constitucional,1074010.0,
2019,91,Alta dirección,911O,Control externo del Sector Público,1369860.0,
2019,91,Alta dirección,911N,Actividad legislativa,11361150.0,
2019,91,Alta dirección,912M,Presidencia del Gobierno,7043250.0,
2019,91,Alta dirección,912N,Alto asesoramiento del Estado,275600.0,
2019,91,Alta dirección,912O,"Relaciones con las Cortes Generales, Secretariado del Gobierno y apoyo a la Alta Dirección",543410.0,
2019,93,Administración financiera y tributaria,,,228870.0,
2019,93,Administración financiera y tributaria,931N,Política presupuestaria,228870.0,
2019,92,Servicios de carácter general,,,7404060.0,
2019,92,Servicios de carácter general,923M,Dirección y Servicios Generales de Hacienda y Función Pública,541180.0,
2019,92,Servicios de carácter general,922M,Organización territorial del Estado y desarrollo de sus sistemas de colaboración,213420.0,
2019,92,Servicios de carácter general,921N,Dirección y organización de la Administración Pública,232910.0,
2019,92,Servicios de carácter general,921P,Administración General del Estado en el Territorio,5277660.0,
2019,92,Servicios de carácter general,921Q,Cobertura informativa,208020.0,
2019,92,Servicios de carácter general,923Q,Dirección y Servicios Generales de Asuntos Económicos y Transformación Digital,930870.0,
2019,29,Gestión y administración de la Seguridad Social,,,939010.0,
2019,29,Gestión y administración de la Seguridad Social,291M,"Dirección y Servicios Generales de la Inclusión, de la Seguridad Social y de la Migración",939010.0,
2019,23,Servicios sociales y promoción social,,,235030.0,
2019,23,Servicios sociales y promoción social,231F,Otros servicios sociales del Estado,235030.0,
2020,11,Justicia,,,3801820.0,
2020,11,Justicia,111M,Gobierno del Poder Judicial,3096430.0,
2020,11,Justicia,111N,Dirección y Servicios Generales de Justicia,705390.0,
2020,13,Seguridad ciudadana e instituciones penitenciarias,,,878320.0,
2020,13,Seguridad ciudadana e instituciones penitenciarias,131M,Dirección y Servicios Generales de Seguridad y Protección Civil,537170.0,
2020,13,Seguridad ciudadana e instituciones penitenciarias,132A,Seguridad ciudadana,341150.0,
2020,12,Defensa,,,674300.0,
2020,12,Defensa,121M,Administración y Servicios Generales de Defensa,674300.0,
2020,14,Política exterior,,,1159300.0,
2020,14,Política exterior,142A,Acción del Estado en el exterior,233480.0,
2020,14,Política exterior,142B,Acción Diplomática ante la Unión Europea,233480.0,
2020,14,Política exterior,141M,"Dirección y Servicios Generales de Asuntos Exteriores, Unión Europea y Cooperación",458860.0,
2020,14,Política exterior,143A,Cooperación para el desarrollo,233480.0,
2020,49,Otras actuaciones de carácter económico,,,148880.0,
2020,49,Otras actuaciones de carácter económico,492M,Defensa de la competencia en los mercados y regulación de sectores productivos,148880.0,
2020,33,Cultura,,,1707740.0,
2020,33,Cultura,336A,Fomento y apoyo de las actividades deportivas,238160.0,
2020,33,Cultura,337A,Administración del Patrimonio Histórico-Nacional,1469580.0,
2020,32,Educación,,,1030610.0,
2020,32,Educación,321M,Dirección y Servicios Generales de Educación y Formación Profesional,1030610.0,
2020,31,Sanidad,,,503810.0,
2020,31,Sanidad,311M,Dirección y Servicios Generales de Sanidad,503810.0,
2020,45,Infraestructuras,,,1434920.0,
2020,45,Infraestructuras,452M,Normativa y ordenación territorial de los recursos hídricos,238160.0,
2020,45,Infraestructuras,451N,"Dirección y Servicios Generales de Transportes, Movilidad y Agenda Urbana",715910.0,
2020,45,Infraestructuras,451O,Dirección y Servicios Generales para la Transición Ecológica y el Reto Demográfico,480850.0,
2020,42,Industria y energía,,,2107550.0,
2020,42,Industria y energía,421M,"Dirección y Servicios Generales de Industria, Comercio y Turismo",844920.0,
2020,42,Industria y energía,424M,Seguridad nuclear y protección radiológica,1262630.0,
2020,43,"Comercio, turismo y PYMES",,,207870.0,
2020,43,"Comercio, turismo y PYMES",432A,Coordinación y promoción del turismo,207870.0,
2020,46,"Investigación, desarrollo e innovación",,,281470.0,
2020,46,"Investigación, desarrollo e innovación",463B,Fomento y coordinación de la investigación científica y técnica,281470.0,
2020,91,Alta dirección,,,22115010.0,
2020,91,Alta dirección,911Q,Apoyo a la gestión administrativa de la Jefatura del Estado,447730.0,
2020,91,Alta dirección,911P,Control Constitucional,1074010.0,
2020,91,Alta dirección,911O,Control externo del Sector Público,1369860.0,
2020,91,Alta dirección,911N,Actividad legislativa,11361150.0,
2020,91,Alta dirección,912M,Presidencia del Gobierno,7043250.0,
2020,91,Alta dirección,912N,Alto asesoramiento del Estado,275600.0,
