Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2021,84,Constitución de depósitos y fianzas,849,Obligaciones de ejercicios anteriores,,,240230.0,
2021,84,Constitución de depósitos y fianzas,849,Obligaciones de ejercicios anteriores,60003/2021/849/,Obligaciones de ejercicios anteriores,240230.0,
2021,84,Constitución de depósitos y fianzas,841,Fianzas,,,6074440.0,
2021,84,Constitución de depósitos y fianzas,841,Fianzas,20104/2021/841/01,A largo plazo,97400.0,
2021,84,Constitución de depósitos y fianzas,841,Fianzas,19001/2021/841/01,A largo plazo,45000.0,
2021,84,Constitución de depósitos y fianzas,841,Fianzas,32001/2021/841/,Fianzas,5000.0,
2021,84,Constitución de depósitos y fianzas,841,Fianzas,21001/2021/841/01,A largo plazo,10000.0,
2021,84,Constitución de depósitos y fianzas,841,Fianzas,60001/2021/841/,Fianzas,47530.0,
2021,84,Constitución de depósitos y fianzas,841,Fianzas,20103/2021/841/01,A largo plazo,570.0,
2021,84,Constitución de depósitos y fianzas,841,Fianzas,23302/2021/841/01,A largo plazo,1000.0,
2021,84,Constitución de depósitos y fianzas,841,Fianzas,14107/2021/841/01,A largo plazo,5000.0,
2021,84,Constitución de depósitos y fianzas,841,Fianzas,12001/2021/841/01,A largo plazo,129600.0,
2021,84,Constitución de depósitos y fianzas,841,Fianzas,23012/2021/841/01,A largo plazo,6000.0,
2021,84,Constitución de depósitos y fianzas,841,Fianzas,60003/2021/841/,Fianzas,5557540.0,
2021,84,Constitución de depósitos y fianzas,841,Fianzas,20006/2021/841/01,A largo plazo,75000.0,
2021,84,Constitución de depósitos y fianzas,841,Fianzas,12302/2021/841/01,A largo plazo,15000.0,
2021,84,Constitución de depósitos y fianzas,841,Fianzas,14113/2021/841/01,A largo plazo,6010.0,
2021,84,Constitución de depósitos y fianzas,841,Fianzas,60002/2021/841/,Fianzas,67780.0,
2021,84,Constitución de depósitos y fianzas,841,Fianzas,14113/2021/841/00,A corto plazo,6010.0,
2021,84,Constitución de depósitos y fianzas,840,Depósitos,,,1182210.0,
2021,84,Constitución de depósitos y fianzas,840,Depósitos,28107/2021/840/01,A largo plazo,25000.0,
2021,84,Constitución de depósitos y fianzas,840,Depósitos,60001/2021/840/,Depósitos,3320.0,
2021,84,Constitución de depósitos y fianzas,840,Depósitos,14107/2021/840/01,A largo plazo,5000.0,
2021,84,Constitución de depósitos y fianzas,840,Depósitos,14113/2021/840/01,A largo plazo,2000.0,
2021,84,Constitución de depósitos y fianzas,840,Depósitos,60003/2021/840/,Depósitos,1083000.0,
2021,84,Constitución de depósitos y fianzas,840,Depósitos,14113/2021/840/00,A corto plazo,2000.0,
2021,84,Constitución de depósitos y fianzas,840,Depósitos,60002/2021/840/,Depósitos,61890.0,
2022,84,Constitución de depósitos y fianzas,,,,,6861810.0,
2022,84,Constitución de depósitos y fianzas,841,Fianzas,,,5763600.0,
2022,84,Constitución de depósitos y fianzas,841,Fianzas,32001/2022/841/,Fianzas,5000.0,
2022,84,Constitución de depósitos y fianzas,841,Fianzas,60002/2022/841/,Fianzas,67780.0,
2022,84,Constitución de depósitos y fianzas,841,Fianzas,20104/2022/841/01,A largo plazo,97400.0,
2022,84,Constitución de depósitos y fianzas,841,Fianzas,20103/2022/841/01,A largo plazo,570.0,
2022,84,Constitución de depósitos y fianzas,841,Fianzas,23012/2022/841/01,A largo plazo,6000.0,
2022,84,Constitución de depósitos y fianzas,841,Fianzas,12001/2022/841/01,A largo plazo,159600.0,
2022,84,Constitución de depósitos y fianzas,841,Fianzas,19001/2022/841/01,A largo plazo,45000.0,
2022,84,Constitución de depósitos y fianzas,841,Fianzas,14107/2022/841/01,A largo plazo,5000.0,
2022,84,Constitución de depósitos y fianzas,841,Fianzas,20006/2022/841/01,A largo plazo,75000.0,
2022,84,Constitución de depósitos y fianzas,841,Fianzas,14113/2022/841/01,A largo plazo,6010.0,
2022,84,Constitución de depósitos y fianzas,841,Fianzas,14113/2022/841/00,A corto plazo,6010.0,
2022,84,Constitución de depósitos y fianzas,841,Fianzas,23302/2022/841/01,A largo plazo,1000.0,
2022,84,Constitución de depósitos y fianzas,841,Fianzas,60003/2022/841/,Fianzas,5216700.0,
2022,84,Constitución de depósitos y fianzas,841,Fianzas,12302/2022/841/01,A largo plazo,15000.0,
2022,84,Constitución de depósitos y fianzas,841,Fianzas,21001/2022/841/01,A largo plazo,10000.0,
2022,84,Constitución de depósitos y fianzas,841,Fianzas,60001/2022/841/,Fianzas,47530.0,
2022,84,Constitución de depósitos y fianzas,840,Depósitos,,,1098210.0,
2022,84,Constitución de depósitos y fianzas,840,Depósitos,60002/2022/840/,Depósitos,61890.0,
2022,84,Constitución de depósitos y fianzas,840,Depósitos,60001/2022/840/,Depósitos,3320.0,
2022,84,Constitución de depósitos y fianzas,840,Depósitos,14107/2022/840/01,A largo plazo,5000.0,
2022,84,Constitución de depósitos y fianzas,840,Depósitos,14113/2022/840/00,A corto plazo,2000.0,
2022,84,Constitución de depósitos y fianzas,840,Depósitos,14113/2022/840/01,A largo plazo,2000.0,
2022,84,Constitución de depósitos y fianzas,840,Depósitos,60003/2022/840/,Depósitos,999000.0,
2022,84,Constitución de depósitos y fianzas,840,Depósitos,28107/2022/840/01,A largo plazo,25000.0,
2023,84,Constitución de depósitos y fianzas,,,,,7375620.0,
2023,84,Constitución de depósitos y fianzas,841,Fianzas,,,6005410.0,
2023,84,Constitución de depósitos y fianzas,841,Fianzas,12001/2023/841/01,A largo plazo,159600.0,
2023,84,Constitución de depósitos y fianzas,841,Fianzas,23012/2023/841/01,A largo plazo,6000.0,
2023,84,Constitución de depósitos y fianzas,841,Fianzas,60002/2023/841/,Fianzas,67780.0,
2023,84,Constitución de depósitos y fianzas,841,Fianzas,23302/2023/841/01,A largo plazo,1000.0,
2023,84,Constitución de depósitos y fianzas,841,Fianzas,14107/2023/841/01,A largo plazo,5000.0,
2023,84,Constitución de depósitos y fianzas,841,Fianzas,19001/2023/841/01,A largo plazo,45000.0,
2023,84,Constitución de depósitos y fianzas,841,Fianzas,32001/2023/841/,Fianzas,5000.0,
2023,84,Constitución de depósitos y fianzas,841,Fianzas,20006/2023/841/01,A largo plazo,145000.0,
2023,84,Constitución de depósitos y fianzas,841,Fianzas,14113/2023/841/00,A corto plazo,6010.0,
2023,84,Constitución de depósitos y fianzas,841,Fianzas,60003/2023/841/,Fianzas,5288510.0,
2023,84,Constitución de depósitos y fianzas,841,Fianzas,23012/2023/841/00,A corto plazo,100000.0,
2023,84,Constitución de depósitos y fianzas,841,Fianzas,14113/2023/841/01,A largo plazo,6010.0,
2023,84,Constitución de depósitos y fianzas,841,Fianzas,20103/2023/841/01,A largo plazo,570.0,
2023,84,Constitución de depósitos y fianzas,841,Fianzas,21001/2023/841/01,A largo plazo,10000.0,
2023,84,Constitución de depósitos y fianzas,841,Fianzas,12302/2023/841/01,A largo plazo,15000.0,
2023,84,Constitución de depósitos y fianzas,841,Fianzas,60001/2023/841/,Fianzas,47530.0,
2023,84,Constitución de depósitos y fianzas,841,Fianzas,20104/2023/841/01,A largo plazo,97400.0,
2023,84,Constitución de depósitos y fianzas,840,Depósitos,,,1370210.0,
2023,84,Constitución de depósitos y fianzas,840,Depósitos,60003/2023/840/,Depósitos,1271000.0,
2023,84,Constitución de depósitos y fianzas,840,Depósitos,60002/2023/840/,Depósitos,61890.0,
2023,84,Constitución de depósitos y fianzas,840,Depósitos,14107/2023/840/01,A largo plazo,5000.0,
2023,84,Constitución de depósitos y fianzas,840,Depósitos,28107/2023/840/01,A largo plazo,25000.0,
2023,84,Constitución de depósitos y fianzas,840,Depósitos,14113/2023/840/01,A largo plazo,2000.0,
2023,84,Constitución de depósitos y fianzas,840,Depósitos,14113/2023/840/00,A corto plazo,2000.0,
2023,84,Constitución de depósitos y fianzas,840,Depósitos,60001/2023/840/,Depósitos,3320.0,
