Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2011,26/2011,"Ministerio De Sanidad, Política Social E Igualdad",26009/2011,Dirección General De Farmacia Y Productos Sanitarios,50700.0,
2011,26/2011,"Ministerio De Sanidad, Política Social E Igualdad",26201/2011,Instituto De La Juventud,1696090.0,
2011,26/2011,"Ministerio De Sanidad, Política Social E Igualdad",26001/2011,Ministerio Y Subsecretaría,3548660.0,
2011,26/2011,"Ministerio De Sanidad, Política Social E Igualdad",26104/2011,Agencia Española De Seguridad Alimentaria Y Nutrición,1706540.0,
2011,26/2011,"Ministerio De Sanidad, Política Social E Igualdad",26002/2011,Secretaría General Técnica,399160.0,
2011,26/2011,"Ministerio De Sanidad, Política Social E Igualdad",26007/2011,Dirección General De Salud Pública Y Sanidad Exterior,354750.0,
2011,26/2011,"Ministerio De Sanidad, Política Social E Igualdad",26017/2011,D.g. De Coordinación De Políticas Sectoriales Sobre Discapacidad,21810.0,
2011,26/2011,"Ministerio De Sanidad, Política Social E Igualdad",26108/2011,Consejo De La Juventud De España,825340.0,
2011,60/2011,Seguridad Social,,,843558650.0,
2011,60/2011,Seguridad Social,60001/2011,Entidades Gestoras,843558650.0,
2011,08/2011,Consejo General Del Poder Judicial,,,1382850.0,
2011,08/2011,Consejo General Del Poder Judicial,08001/2011,Consejo General Del Poder Judicial,1382850.0,
2011,12/2011,Ministerio De Asuntos Exteriores Y De Cooperación,,,161093800.0,
2011,12/2011,Ministerio De Asuntos Exteriores Y De Cooperación,12001/2011,"Ministerio, Subsecretaría Y Servicios Generales",84034070.0,
2011,12/2011,Ministerio De Asuntos Exteriores Y De Cooperación,12004/2011,Secretaría De Estado De Asuntos Exteriores E Iberoamericanos,152920.0,
2011,12/2011,Ministerio De Asuntos Exteriores Y De Cooperación,12301/2011,Instituto Cervantes,48883790.0,
2011,12/2011,Ministerio De Asuntos Exteriores Y De Cooperación,12002/2011,Secretaría De Estado Para La Unión Europea,2641020.0,
2011,12/2011,Ministerio De Asuntos Exteriores Y De Cooperación,12401/2011,Ag. Española De Cooperación Internacional Para El Desarrollo,25382000.0,
2011,15/2011,Ministerio De Economía Y Hacienda,,,145467800.0,
2011,15/2011,Ministerio De Economía Y Hacienda,15007/2011,Dirección General De Tributos,66620.0,
2011,15/2011,Ministerio De Economía Y Hacienda,15105/2011,Instituto Nacional De Estadística,57225640.0,
2011,15/2011,Ministerio De Economía Y Hacienda,15001/2011,"Ministerio, Subsecretaría Y Servicios Generales",9593500.0,
2011,15/2011,Ministerio De Economía Y Hacienda,15004/2011,Dirección General Del Patrimonio Del Estado,123120.0,
2011,15/2011,Ministerio De Economía Y Hacienda,15104/2011,Comisionado Para El Mercado De Tabacos,141570.0,
2011,15/2011,Ministerio De Economía Y Hacienda,15005/2011,Secretaría De Estado De Hacienda Y Presupuestos,55100.0,
2011,15/2011,Ministerio De Economía Y Hacienda,15003/2011,Inspección General Del Ministerio De Economía Y Hacienda,19600.0,
2011,15/2011,Ministerio De Economía Y Hacienda,15009/2011,Tribunal Económico-Administrativo Central,1141120.0,
2011,15/2011,Ministerio De Economía Y Hacienda,15020/2011,Dirección General De Seguros Y Fondos De Pensiones,455440.0,
2011,15/2011,Ministerio De Economía Y Hacienda,15002/2011,Secretaría General Técnica,739420.0,
2011,15/2011,Ministerio De Economía Y Hacienda,15019/2011,Dirección General Del Tesoro Y Política Financiera,573470.0,
2011,15/2011,Ministerio De Economía Y Hacienda,15022/2011,Dir. Gral. De Coordinación Financiera Con Las Cc. Aa. Y Con Las Ee.ll.,18140.0,
2011,15/2011,Ministerio De Economía Y Hacienda,15011/2011,Intervención General De La Administración Del Estado,2531010.0,
2011,15/2011,Ministerio De Economía Y Hacienda,15303/2011,Comisión Nacional De La Competencia,206480.0,
2011,15/2011,Ministerio De Economía Y Hacienda,15202/2011,Parque Móvil Del Estado,19592900.0,
2011,15/2011,Ministerio De Economía Y Hacienda,15013/2011,Dirección General De Costes De Personal Y Pensiones Públicas,913390.0,
2011,15/2011,Ministerio De Economía Y Hacienda,15302/2011,Agencia Estatal De Administración Tributaria,46085200.0,
2011,15/2011,Ministerio De Economía Y Hacienda,15008/2011,Dirección General Del Catastro,3777010.0,
2011,15/2011,Ministerio De Economía Y Hacienda,15017/2011,Dirección General De Política Económica,18920.0,
2011,15/2011,Ministerio De Economía Y Hacienda,15014/2011,Dirección General De Fondos Comunitarios,289110.0,
2011,15/2011,Ministerio De Economía Y Hacienda,15103/2011,Instituto De Contabilidad Y Auditoría De Cuentas,220250.0,
2011,15/2011,Ministerio De Economía Y Hacienda,15015/2011,Dirección General De Presupuestos,276830.0,
2011,15/2011,Ministerio De Economía Y Hacienda,15101/2011,Instituto De Estudios Fiscales,1403960.0,
2011,20/2011,"Ministerio De Industria, Turismo Y Comercio",,,70393630.0,
2011,20/2011,"Ministerio De Industria, Turismo Y Comercio",20001/2011,"Ministerio, Subsecretaría Y Servicios Generales",4291370.0,
2011,20/2011,"Ministerio De Industria, Turismo Y Comercio",20007/2011,Dirección General De Comercio Interior,626230.0,
2011,20/2011,"Ministerio De Industria, Turismo Y Comercio",20208/2011,Instituto De Turismo De España,8640640.0,
2011,20/2011,"Ministerio De Industria, Turismo Y Comercio",20016/2011,Dirección General De Industria,80170.0,
2011,20/2011,"Ministerio De Industria, Turismo Y Comercio",20002/2011,Secretaría General Técnica,338360.0,
2011,20/2011,"Ministerio De Industria, Turismo Y Comercio",20207/2011,Centro Español De Metrología,786340.0,
2011,20/2011,"Ministerio De Industria, Turismo Y Comercio",20302/2011,Consejo De Seguridad Nuclear,2152050.0,
2011,20/2011,"Ministerio De Industria, Turismo Y Comercio",20301/2011,Instituto Español De Comercio Exterior,23543220.0,
2011,20/2011,"Ministerio De Industria, Turismo Y Comercio",20101/2011,Inst. Para La Reestruct. De La Minería Del Carbón Y D.a.c.m.,882520.0,
2011,20/2011,"Ministerio De Industria, Turismo Y Comercio",20102/2011,Oficina Española De Patentes Y Marcas,2173140.0,
2011,20/2011,"Ministerio De Industria, Turismo Y Comercio",20015/2011,Secretaría General De Industria,15820.0,
2011,20/2011,"Ministerio De Industria, Turismo Y Comercio",20017/2011,Dirección Gener. De Política De La Pequeña Y Mediana Empresa,35120.0,
2011,20/2011,"Ministerio De Industria, Turismo Y Comercio",20012/2011,Secr. De Est. De Telecomun. Y Para La Sociedad De La Información,1846140.0,
2011,20/2011,"Ministerio De Industria, Turismo Y Comercio",20006/2011,Dirección General De Comercio E Inversiones,21732450.0,
2011,20/2011,"Ministerio De Industria, Turismo Y Comercio",20003/2011,Secretaría De Estado De Comercio Exterior,3250060.0,
2011,02/2011,Cortes Generales,,,7316590.0,
2011,02/2011,Cortes Generales,02005/2011,Defensor Del Pueblo,28900.0,
2011,02/2011,Cortes Generales,02003/2011,Senado,3411650.0,
2011,02/2011,Cortes Generales,02004/2011,Junta Electoral Central,54920.0,
2011,02/2011,Cortes Generales,02002/2011,Congreso De Los Diputados,3821120.0,
2012,04/2012,Tribunal Constitucional,,,984700.0,
2012,04/2012,Tribunal Constitucional,04001/2012,Tribunal Constitucional,984700.0,
2012,14/2012,Ministerio De Defensa,,,378473950.0,
2012,14/2012,Ministerio De Defensa,14204/2012,Servicio Militar De Construcciones,4474420.0,
2012,14/2012,Ministerio De Defensa,14001/2012,Ministerio Y Subsecretaría,76146940.0,
2012,14/2012,Ministerio De Defensa,14017/2012,Armada,50287120.0,
2012,14/2012,Ministerio De Defensa,14113/2012,Instituto Social De Las Fuerzas Armadas,4515120.0,
2012,14/2012,Ministerio De Defensa,14205/2012,Instituto Nacional De Técnica Aeroespacial Esteban Terradas,12369110.0,
2012,14/2012,Ministerio De Defensa,14022/2012,Ejército Del Aire,92852540.0,
2012,14/2012,Ministerio De Defensa,14012/2012,Ejército De Tierra,133366140.0,
2012,14/2012,Ministerio De Defensa,14104/2012,Cría Caballar De Las Fuerzas Armadas,1167650.0,
2012,14/2012,Ministerio De Defensa,14107/2012,"Instituto De Vivienda, Infraestructura Y Equipamiento De La Defensa",1956140.0,
2012,14/2012,Ministerio De Defensa,14111/2012,Canal De Experiencias Hidrodinámicas De El Pardo,1338770.0,
2012,17/2012,Ministerio De Fomento,,,53306470.0,
2012,17/2012,Ministerio De Fomento,17009/2012,"Dirección General De Arquitectura, Vivienda Y Suelo",392250.0,
2012,17/2012,Ministerio De Fomento,17039/2012,Dirección General De Transporte Terrestre,118120.0,
2012,17/2012,Ministerio De Fomento,17239/2012,Centro Nacional De Información Geográfica,326480.0,
2012,17/2012,Ministerio De Fomento,17038/2012,Dirección General De Carreteras,31073030.0,
2012,17/2012,Ministerio De Fomento,17040/2012,Dirección General De Ferrocarriles,620080.0,
2012,17/2012,Ministerio De Fomento,17034/2012,Dirección General De Aviación Civil,308740.0,
2012,17/2012,Ministerio De Fomento,17032/2012,Dirección General De Marina Mercante,1985120.0,
2012,17/2012,Ministerio De Fomento,17401/2012,Agencia Estatal De Seguridad Aérea,2180460.0,
2012,17/2012,Ministerio De Fomento,17001/2012,"Ministerio, Subsecretaría Y Servicios Generales",8219950.0,
2012,17/2012,Ministerio De Fomento,17238/2012,Centro De Estudios Y Experimentación De Obras Públicas,4500920.0,
2012,17/2012,Ministerio De Fomento,17018/2012,Dirección General Del Instituto Geográfico Nacional,3581320.0,
2012,18/2012,"Ministerio De Educación, Cultura Y Deporte",,,201264880.0,
2012,18/2012,"Ministerio De Educación, Cultura Y Deporte",18201/2012,Instituto Nacional De Las Artes Escénicas Y De La Música,33467680.0,
2012,18/2012,"Ministerio De Educación, Cultura Y Deporte",18013/2012,Dirección General De Políticas E Industrias Culturales Y Del Libro,634840.0,
2012,18/2012,"Ministerio De Educación, Cultura Y Deporte",18001/2012,"Ministerio, Subsecretaría Y Servicios Generales",101142590.0,
2012,18/2012,"Ministerio De Educación, Cultura Y Deporte",18002/2012,Secretaría General Tecnica,874490.0,
2012,18/2012,"Ministerio De Educación, Cultura Y Deporte",18007/2012,Dirección General De Política Universitaria,195240.0,
2012,18/2012,"Ministerio De Educación, Cultura Y Deporte",18105/2012,Gerencia De Infraestructuras Y Equipamientos,292820.0,
2012,18/2012,"Ministerio De Educación, Cultura Y Deporte",18009/2012,Secretaría De Estado De Cultura,4231510.0,
2012,18/2012,"Ministerio De Educación, Cultura Y Deporte",18103/2012,Instituto De La Cinematografía Y De Las Artes Audiovisuales,2302000.0,
2012,18/2012,"Ministerio De Educación, Cultura Y Deporte",18106/2012,Consejo Superior De Deportes,3960840.0,
2012,18/2012,"Ministerio De Educación, Cultura Y Deporte",18003/2012,"Secret. De Estado De Educación, Formación Profesional Y Universidades",80130.0,
2012,18/2012,"Ministerio De Educación, Cultura Y Deporte",18401/2012,Agencia Estatal Antidopaje,1317110.0,
2012,18/2012,"Ministerio De Educación, Cultura Y Deporte",18102/2012,Programas Educativos Europeos,331680.0,
2012,18/2012,"Ministerio De Educación, Cultura Y Deporte",18004/2012,Dirección General De Evaluación Y Cooperación Territorial,67250.0,
2012,18/2012,"Ministerio De Educación, Cultura Y Deporte",18302/2012,Museo Nacional Centro De Arte Reina Sofía,9153020.0,
2012,18/2012,"Ministerio De Educación, Cultura Y Deporte",18301/2012,Museo Nacional Del Prado,16229650.0,
2012,18/2012,"Ministerio De Educación, Cultura Y Deporte",18101/2012,Universidad Internacional Menéndez Pelayo,2338430.0,
2012,18/2012,"Ministerio De Educación, Cultura Y Deporte",18104/2012,Biblioteca Nacional,4838670.0,
2012,18/2012,"Ministerio De Educación, Cultura Y Deporte",18011/2012,D. G. De Bellas Artes Y Bienes Culturales Y De Archivos Y Bibliotecas,19806930.0,
2012,19/2012,Ministerio De Empleo Y Seguridad Social,,,58410250.0,
2012,19/2012,Ministerio De Empleo Y Seguridad Social,19102/2012,Fondo De Garantía Salarial,354190.0,
2012,19/2012,Ministerio De Empleo Y Seguridad Social,19007/2012,Secretaría General De Inmigración Y Emigración,5115380.0,
2012,19/2012,Ministerio De Empleo Y Seguridad Social,19001/2012,Ministerio Y Subsecretaría,19076090.0,
2012,19/2012,Ministerio De Empleo Y Seguridad Social,19104/2012,Instituto Nacional De Seguridad E Higiene En El Trabajo,1468480.0,
2012,19/2012,Ministerio De Empleo Y Seguridad Social,19101/2012,Servicio Público De Empleo Estatal,29861310.0,
2012,19/2012,Ministerio De Empleo Y Seguridad Social,19301/2012,Consejo Económico Y Social,2534800.0,
2012,03/2012,Tribunal De Cuentas,,,6914470.0,
2012,03/2012,Tribunal De Cuentas,03001/2012,"Tribunal, Fiscalía Y Servicios Generales",6914470.0,
2012,25/2012,Ministerio De La Presidencia,,,54334010.0,
2012,25/2012,Ministerio De La Presidencia,25103/2012,Consejo De Administración Del Patrimonio Nacional,28657160.0,
2012,25/2012,Ministerio De La Presidencia,25003/2012,Portavoz Del Gobierno,4642580.0,
2012,25/2012,Ministerio De La Presidencia,25401/2012,Agencia Estatal Boletín Oficial Del Estado,12840290.0,
2012,25/2012,Ministerio De La Presidencia,25102/2012,Centro De Investigaciones Sociológicas,1277580.0,
2012,25/2012,Ministerio De La Presidencia,25101/2012,Centro De Estudios Políticos Y Constitucionales,1344870.0,
2012,25/2012,Ministerio De La Presidencia,25001/2012,Presidente Del Gobierno,1985630.0,
2012,25/2012,Ministerio De La Presidencia,25002/2012,Ministerio Y Servicios Generales,3585900.0,
2012,16/2012,Ministerio Del Interior,,,99513030.0,
2012,16/2012,Ministerio Del Interior,16002/2012,Secretaría De Estado De Seguridad,425130.0,
2012,16/2012,Ministerio Del Interior,16102/2012,Gerencia De Infraestr. Y Equipam. De La Seguridad Del Estado,50660.0,
2012,16/2012,Ministerio Del Interior,16101/2012,Jefatura De Tráfico,9088650.0,
2012,16/2012,Ministerio Del Interior,16004/2012,Dirección General De La Guardia Civil,3756340.0,
2012,16/2012,Ministerio Del Interior,16001/2012,"Ministerio, Subsecretaría Y Servicios Generales",5542510.0,
2012,16/2012,Ministerio Del Interior,16201/2012,Trabajo Penitenciario Y Formación Para El Empleo,1596930.0,
2012,16/2012,Ministerio Del Interior,16005/2012,Secretaría General De Instituciones Penitenciarias,58278010.0,
2012,16/2012,Ministerio Del Interior,16003/2012,Dirección General De La Policía,20774800.0,
2012,13/2012,Ministerio De Justicia,,,19260460.0,
2012,13/2012,Ministerio De Justicia,13301/2012,Agencia Española De Protección De Datos,176740.0,
2012,13/2012,Ministerio De Justicia,13005/2012,Secretaría Gral. De La Administración De Justicia. Fiscalía Gral. Estado,150560.0,
2012,13/2012,Ministerio De Justicia,13101/2012,Centro De Estudios Jurídicos,198680.0,
2012,13/2012,Ministerio De Justicia,13102/2012,Mutualidad General Judicial,112680.0,
2012,13/2012,Ministerio De Justicia,13002/2012,Secretaría General De La Administración De Justicia,14085300.0,
2012,13/2012,Ministerio De Justicia,13001/2012,"Ministerio, Subsecretaría Y Servicios Generales",3135530.0,
2012,13/2012,Ministerio De Justicia,13004/2012,Abogacía Gral. Del Estado-Dir. Del Serv. Juridico Del Estado,1400970.0,
2012,23/2012,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",,,102338520.0,
2012,23/2012,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23017/2012,Dirección General De Recursos Pesqueros Y Acuicultura,35740.0,
2012,23/2012,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23229/2012,Confederación Hidrográfica Del Guadiana,8881200.0,
2012,23/2012,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23236/2012,Mancomunidad De Los Canales Del Taibilla,7472470.0,
2012,23/2012,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23226/2012,Confederación Hidrográfica Del Ebro,13869750.0,
2012,23/2012,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23018/2012,Dirección General De Desarrollo Rural Y Política Forestal,1493330.0,
2012,23/2012,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23401/2012,Agencia Estatal De Meteorología,3014930.0,
2012,23/2012,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23228/2012,Confederación Hidrográfica Del Guadalquivir,11580850.0,
2012,23/2012,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23011/2012,Secretaría General De Agricultura Y Alimentación,44980.0,
2012,23/2012,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23234/2012,Confederación Hidrográfica Del Tajo,8027540.0,
2012,23/2012,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23101/2012,Parques Nacionales,2762980.0,
2012,23/2012,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23207/2012,Entidad Estatal De Seguros Agrarios,35750.0,
2012,23/2012,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23112/2012,Agencia Para El Aceite De Oliva,157780.0,
2012,23/2012,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23012/2012,Dirección General De Producciones Y Mercados Agrarios,130740.0,
2012,23/2012,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23230/2012,Confederación Hidrográfica Del Júcar,4022760.0,
2012,23/2012,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23016/2012,Dirección General De Ordenación Pesquera,60740.0,
2012,23/2012,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23019/2012,Dirección General De Sanidad De La Producción Agraria,339100.0,
2012,23/2012,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23015/2012,Secretaría General De Pesca,77730.0,
2012,23/2012,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23013/2012,Dirección General De Servicios,5275020.0,
2012,23/2012,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23232/2012,Confederación Hidrográfica Del Segura,4678990.0,
2012,23/2012,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23014/2012,Dirección General De La Industria Alimentaria,37930.0,
2012,23/2012,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23225/2012,Confederación Hidrográfica Del Duero,10611010.0,
2012,23/2012,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23233/2012,Confederación Hidrográfica Del Cantábrico,3040740.0,
2012,23/2012,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23231/2012,Confederación Hidrográfica Del Miño-Sil,1736800.0,
2012,23/2012,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23211/2012,Fondo Español De Garantía Agraria,1197000.0,
2012,23/2012,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23002/2012,Secretaría General Técnica,1557110.0,
2012,23/2012,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23001/2012,"Ministerio, Subsecretaría Y Servicios Generales",182960.0,
2012,23/2012,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23008/2012,Dirección General De Calidad Y Evaluación Ambiental Y Medio Natural,280650.0,
2012,23/2012,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23005/2012,Dirección General Del Agua,3259980.0,
2012,23/2012,"Ministerio De Agricultura, Alimentación Y Medio Ambiente",23006/2012,Dirección General De Sostenibilidad De La Costa Y El Mar,8471960.0,
2012,26/2012,"Ministerio De Sanidad, Servicios Sociales E Igualdad",,,16399710.0,
2012,26/2012,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26401/2012,Agencia Española De Medicamentos Y Productos Sanitarios,5846540.0,
2012,26/2012,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26102/2012,Instituto Nacional Del Consumo,1174190.0,
2012,26/2012,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26107/2012,Instituto De La Mujer,760310.0,
2012,26/2012,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26007/2012,"Dirección General De Salud Pública, Calidad E Innovación",370340.0,
2012,26/2012,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26016/2012,Dirección General De Servicios Para La Familia Y La Infancia,281750.0,
2012,26/2012,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26001/2012,Ministerio Y Subsecretaría,3681110.0,
2012,26/2012,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26018/2012,Delegación Del Gobierno Para El Plan Nacional Sobre Drogas,106020.0,
2012,26/2012,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26009/2012,D. G. De Cartera Básica De Servicios Del Sistema Nacional De Salud Y Farmacia,87800.0,
2012,26/2012,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26106/2012,Real Patronato Sobre Discapacidad,36450.0,
2012,26/2012,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26002/2012,Secretaría General Técnica,332850.0,
2012,26/2012,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26104/2012,Agencia Española De Seguridad Alimentaria Y Nutrición,1521150.0,
2012,26/2012,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26201/2012,Instituto De La Juventud,1667970.0,
2012,26/2012,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26012/2012,Dirección General De Ordenación Profesional,70790.0,
2012,26/2012,"Ministerio De Sanidad, Servicios Sociales E Igualdad",26108/2012,Consejo De La Juventud De España,462440.0,
2012,60/2012,Seguridad Social,,,847707840.0,
2012,60/2012,Seguridad Social,60001/2012,Entidades Gestoras,847707840.0,
2012,08/2012,Consejo General Del Poder Judicial,,,1415390.0,
2012,08/2012,Consejo General Del Poder Judicial,08001/2012,Consejo General Del Poder Judicial,1415390.0,
2012,12/2012,Ministerio De Asuntos Exteriores Y De Cooperación,,,153871550.0,
2012,12/2012,Ministerio De Asuntos Exteriores Y De Cooperación,12001/2012,"Ministerio, Subsecretaría Y Servicios Generales",80477020.0,
2012,12/2012,Ministerio De Asuntos Exteriores Y De Cooperación,12301/2012,Instituto Cervantes,47799480.0,
2012,12/2012,Ministerio De Asuntos Exteriores Y De Cooperación,12401/2012,Ag. Española De Cooperación Internacional Para El Desarrollo,22592850.0,
2012,12/2012,Ministerio De Asuntos Exteriores Y De Cooperación,12002/2012,Secretaría De Estado Para La Unión Europea,2849280.0,
2012,12/2012,Ministerio De Asuntos Exteriores Y De Cooperación,12004/2012,Secretaría De Estado De Asuntos Exteriores,152920.0,
2012,27/2012,Ministerio De Economía Y Competitividad,,,146213620.0,
2012,27/2012,Ministerio De Economía Y Competitividad,27001/2012,"Ministerio, Subsecretaría Y Servicios Generales",2142370.0,
2012,27/2012,Ministerio De Economía Y Competitividad,27201/2012,"Centro De Investigaciones Energéticas, Medioambientales Y Tecnológicas",5878080.0,
2012,27/2012,Ministerio De Economía Y Competitividad,27202/2012,Instituto Nacional De Investigación Y Tecnología Agraria Y Alimentaria,8363980.0,
2012,27/2012,Ministerio De Economía Y Competitividad,27011/2012,"Secretaría De Estado De Investigación, Desarrollo E Innovación",373850.0,
2012,27/2012,Ministerio De Economía Y Competitividad,27007/2012,Dirección General De Seguros Y Fondos De Pensiones,453530.0,
2012,27/2012,Ministerio De Economía Y Competitividad,27004/2012,Secretaría General Del Tesoro Y Política Financiera,571270.0,
2012,27/2012,Ministerio De Economía Y Competitividad,27009/2012,Dirección General De Comercio E Inversiones,23619080.0,
2012,27/2012,Ministerio De Economía Y Competitividad,27008/2012,Secretaría De Estado De Comercio,991890.0,
2012,27/2012,Ministerio De Economía Y Competitividad,27203/2012,Instituto Español De Oceanografía,1785110.0,
2012,27/2012,Ministerio De Economía Y Competitividad,27010/2012,Dirección General De Comercio Interior,623260.0,
2012,27/2012,Ministerio De Economía Y Competitividad,27401/2012,Consejo Superior De Investigaciones Científicas,28715790.0,
2012,27/2012,Ministerio De Economía Y Competitividad,27002/2012,Secretaría General Técnica,65360.0,
2012,27/2012,Ministerio De Economía Y Competitividad,27205/2012,Instituto De Salud Carlos Iii,7263420.0,
2012,27/2012,Ministerio De Economía Y Competitividad,27206/2012,Instituto De Astrofísica De Canarias,6289640.0,
2012,27/2012,Ministerio De Economía Y Competitividad,27204/2012,Instituto Geológico Y Minero De España,1654710.0,
2012,27/2012,Ministerio De Economía Y Competitividad,27102/2012,Instituto De Contabilidad Y Auditoría De Cuentas,172330.0,
2012,27/2012,Ministerio De Economía Y Competitividad,27101/2012,Instituto Nacional De Estadística,57035290.0,
2012,27/2012,Ministerio De Economía Y Competitividad,27301/2012,Comisión Nacional De La Competencia,195880.0,
2012,27/2012,Ministerio De Economía Y Competitividad,27005/2012,Dirección General De Política Económica,18780.0,
2012,15/2012,Ministerio De Hacienda Y Administraciones Públicas,,,119537910.0,
2012,15/2012,Ministerio De Hacienda Y Administraciones Públicas,15007/2012,Dirección General De Tributos,65900.0,
2012,15/2012,Ministerio De Hacienda Y Administraciones Públicas,15001/2012,"Ministerio, Subsecretaría Y Servicios Generales",8822020.0,
2012,15/2012,Ministerio De Hacienda Y Administraciones Públicas,15004/2012,Dirección General Del Patrimonio Del Estado,120990.0,
2012,15/2012,Ministerio De Hacienda Y Administraciones Públicas,15102/2012,Instituto Nacional De Administración Pública,778360.0,
2012,15/2012,Ministerio De Hacienda Y Administraciones Públicas,15104/2012,Comisionado Para El Mercado De Tabacos,141570.0,
2012,15/2012,Ministerio De Hacienda Y Administraciones Públicas,15106/2012,Mutualidad General De Funcionarios Civiles Del Estado,2621490.0,
2012,15/2012,Ministerio De Hacienda Y Administraciones Públicas,15003/2012,Inspección General,19300.0,
2012,15/2012,Ministerio De Hacienda Y Administraciones Públicas,15005/2012,Secretaría De Estado De Hacienda,54670.0,
2012,15/2012,Ministerio De Hacienda Y Administraciones Públicas,15009/2012,Tribunal Económico-Administrativo Central,1120790.0,
2012,15/2012,Ministerio De Hacienda Y Administraciones Públicas,15002/2012,Secretaría General Técnica,755160.0,
2012,15/2012,Ministerio De Hacienda Y Administraciones Públicas,15028/2012,Dir. General De Coordinación De La Administración Periférica Del Estado,29608650.0,
2012,15/2012,Ministerio De Hacienda Y Administraciones Públicas,15022/2012,Secretaría General De Coordinación Autonómica Y Local,18070.0,
2012,15/2012,Ministerio De Hacienda Y Administraciones Públicas,15011/2012,Intervención General De La Administración Del Estado,2507200.0,
2012,15/2012,Ministerio De Hacienda Y Administraciones Públicas,15026/2012,Secretaría De Estado De Administraciones Públicas,2107550.0,
2012,15/2012,Ministerio De Hacienda Y Administraciones Públicas,15010/2012,Dirección General De Ordenación Del Juego,347370.0,
2012,15/2012,Ministerio De Hacienda Y Administraciones Públicas,15202/2012,Parque Móvil Del Estado,19211340.0,
2012,15/2012,Ministerio De Hacienda Y Administraciones Públicas,15013/2012,Dirección General De Costes De Personal Y Pensiones Públicas,853410.0,
2012,15/2012,Ministerio De Hacienda Y Administraciones Públicas,15101/2012,Instituto De Estudios Fiscales,958090.0,
2012,15/2012,Ministerio De Hacienda Y Administraciones Públicas,15302/2012,Agencia Estatal De Administración Tributaria,45581720.0,
2012,15/2012,Ministerio De Hacienda Y Administraciones Públicas,15014/2012,Dirección General De Fondos Comunitarios,288130.0,
2012,15/2012,Ministerio De Hacienda Y Administraciones Públicas,15401/2012,Ag. Est. De Evaluación De Políticas Públicas Y Calidad De Los Servicios,116390.0,
2012,15/2012,Ministerio De Hacienda Y Administraciones Públicas,15008/2012,Dirección General Del Catastro,3195770.0,
2012,15/2012,Ministerio De Hacienda Y Administraciones Públicas,15015/2012,Dirección General De Presupuestos,243970.0,
2012,05/2012,Consejo De Estado,,,843480.0,
2012,05/2012,Consejo De Estado,05001/2012,Consejo De Estado,843480.0,
2012,20/2012,"Ministerio De Industria, Energía Y Turismo",,,19543960.0,
2012,20/2012,"Ministerio De Industria, Energía Y Turismo",20001/2012,"Ministerio, Subsecretaría Y Servicios Generales",3567050.0,
2012,20/2012,"Ministerio De Industria, Energía Y Turismo",20002/2012,Secretaría General Técnica,177480.0,
2012,20/2012,"Ministerio De Industria, Energía Y Turismo",20016/2012,Dirección General De Industria Y De La Pequeña Y Mediana Empresa,125010.0,
