Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2007,78,A familias e instituciones sin fines de lucro (cap. 7),788/17001,Actuaciones relacionadas con el 1% cultural (cap. 7),6250.0,
2007,78,A familias e instituciones sin fines de lucro (cap. 7),781/20019,Actuaciones de seguridad minera (cap. 7),2251010.0,
2007,78,A familias e instituciones sin fines de lucro (cap. 7),780/21009,Fondo Nacional para la Investigación Científica y Técnica (cap. 7),700000.0,
2007,78,A familias e instituciones sin fines de lucro (cap. 7),781/20017,A Agrupaciones Empresariales Innovadoras (AEI) (cap. 7),3000000.0,
2007,78,A familias e instituciones sin fines de lucro (cap. 7),781/20016,"Subvenciones para la adquisición de vehículos Plan 2000 E incluidas, si las hubiera, las obligaciones de ejercicios anteriores, de apoyo a la renovación del parque de vehículos (cap. 7)",1900000.0,
2007,78,A familias e instituciones sin fines de lucro (cap. 7),780/21001,Becas de formación (cap. 7),69370.0,
2007,78,A familias e instituciones sin fines de lucro (cap. 7),782/24004,A la Fundación Agustín Alegre para Complejo Cultural y Redes (cap. 7),300000.0,
2007,78,A familias e instituciones sin fines de lucro (cap. 7),782/24003,"Al Centre de Lectura de Reus, para las obras de rehabilitación de su sede (cap. 7)",260000.0,
2007,78,A familias e instituciones sin fines de lucro (cap. 7),788/23005,Fundación Ecología y Desarrollo. (cap. 7),400000.0,
2007,78,A familias e instituciones sin fines de lucro (cap. 7),782/26203,Estructuras estables de investigación cooperativa. (cap. 7),87300000.0,
2007,78,A familias e instituciones sin fines de lucro (cap. 7),784/27009,"A Desarrollo, innovación y calidad edificación (I+D+i) (cap. 7)",726000.0,
2007,78,A familias e instituciones sin fines de lucro (cap. 7),785/18203,Aportación a la Fundación Energía sin Fronteras (cap. 7),6140.0,
2007,78,A familias e instituciones sin fines de lucro (cap. 7),780/24003,Aportaciones a otros museos e instituciones culturales (cap. 7),360000.0,
2007,78,A familias e instituciones sin fines de lucro (cap. 7),783/23007,Fundación Centro de Estudios del Mediterráneo (cap. 7),37240.0,
2007,78,A familias e instituciones sin fines de lucro (cap. 7),782/18003,Institut d'Estudis Catalans. (cap. 7),400000.0,
2007,78,A familias e instituciones sin fines de lucro (cap. 7),782/18005,A la Fundación de Apoyo al Museo de Ciencia y Tecnología. (cap. 7),509120.0,
2007,78,A familias e instituciones sin fines de lucro (cap. 7),782/18007,Programa de movilidad José Castillejo (cap. 7),8500000.0,
2007,78,A familias e instituciones sin fines de lucro (cap. 7),782/18008,A la Fundación Instituto de Investigación Rafael Lapesa para el Nuevo Diccionario Histórico de la Lengua Española (cap. 7),1200000.0,
2007,78,A familias e instituciones sin fines de lucro (cap. 7),784/18101,"A la Real Federación Española de Fútbol para obras y equipamiento del  fútbol no profesional, procedente del 1% de la recaudación de las Apuestas Deportivas del Estado, previsto en el Real Decreto 258/1998, de 20 de febrero (cap. 7)",4471520.0,
2007,78,A familias e instituciones sin fines de lucro (cap. 7),781/17001,Fundación APPFI (Associació per a la preservació del patrimoni ferroviari i industrial de Móra la Nova) (cap. 7),4103490.0,
2007,78,A familias e instituciones sin fines de lucro (cap. 7),786/18203,Aportación para la implantación de la Entidad Legal Europea de Fusión (ELE) en España (cap. 7),4591080.0,
2007,78,A familias e instituciones sin fines de lucro (cap. 7),781/18007,"Becas y ayudas para formación, perfeccionamiento y movilidad de profesores, incluido pago de primas de seguros de los becarios (cap. 7)",113516710.0,
2007,78,A familias e instituciones sin fines de lucro (cap. 7),781/18006,A Grantecan para la construcción del Telescopio (cap. 7),7493000.0,
2007,78,A familias e instituciones sin fines de lucro (cap. 7),781/18003,Ayudas para inversiones en el Instituto de España y Academias de ámbito estatal. (cap. 7),2004970.0,
2007,78,A familias e instituciones sin fines de lucro (cap. 7),780/23004,Subvención a la Fundación Instituto de Hidraulica Ambiental (cap. 7),760000.0,
2007,78,A familias e instituciones sin fines de lucro (cap. 7),780/23008,Convenio de colaboración entre el Ministerio de Medio Ambiente y Medio Rural y Marino  y la Fundación Instituto para la Sostenibilidad de los Recursos - Club español de los Residuos (cap. 7),210000.0,
2007,78,A familias e instituciones sin fines de lucro (cap. 7),786/24201,"A la Fundación ""La Casa del Actor"", para ayuda a la construcción de su nueva sede. (cap. 7)",300000.0,
2007,78,A familias e instituciones sin fines de lucro (cap. 7),780/19007,Transferencias a familias e instituciones sin fines de lucro (cap. 7),1780000.0,
2007,78,A familias e instituciones sin fines de lucro (cap. 7),782/16001,"Para atenciones de todo orden motivadas por siniestros, catástrofes u otros de reconocida urgencia (cap. 7)",90150.0,
2007,78,A familias e instituciones sin fines de lucro (cap. 7),785/24003,A familias e instituciones sin fines de lucro (cap. 7),200000.0,
2007,78,A familias e instituciones sin fines de lucro (cap. 7),780/60001,Ayudas genéricas a Familias e Instituciones sin fines de lucro (cap. 7),309000.0,
2007,78,A familias e instituciones sin fines de lucro (cap. 7),783/20014,Plan AVANZA: Consolidación Ciudadana (cap. 7),150000.0,
2007,78,A familias e instituciones sin fines de lucro (cap. 7),783/20017,Programa CREA (cap. 7),2205400.0,
2007,78,A familias e instituciones sin fines de lucro (cap. 7),783/20016,A la Fundación Instituto Tecnológico para el Desarrollo de las Industrias Marítimas (INNOVAMAR) (cap. 7),1562300.0,
2007,78,A familias e instituciones sin fines de lucro (cap. 7),782/27009,"Ayudas para renta básica de emancipación de jóvenes, subsidiación de préstamos y otros apoyos a la vivienda (cap. 7)",271197000.0,
2007,78,A familias e instituciones sin fines de lucro (cap. 7),781/20007,Al Centro de Estudios Comerciales (CECO) (cap. 7),64000.0,
2007,78,A familias e instituciones sin fines de lucro (cap. 7),786/21021,Ayudas a los planes sectoriales y acciones promocionales para el fomento de productos agroalimentarios. (cap. 7),1500000.0,
2007,78,A familias e instituciones sin fines de lucro (cap. 7),781/26203,Fondo de Investigación Sanitaria. Programa de fomento de la investigación. Concesión de ayudas de investigación e infraestructuras. (cap. 7),65959010.0,
2007,11,Personal eventual,,,36479420.0,
2007,11,Personal eventual,117,Contribuciones a planes de pensiones,96270.0,
2007,11,Personal eventual,111,Personal eventual de las Cortes,7691530.0,
2007,11,Personal eventual,110,Retribuciones básicas y otras remuneraciones,28691620.0,
2007,10,Altos cargos,,,84275640.0,
2007,10,Altos cargos,101/02005,Retribuciones básicas y otras remuneraciones de Altos Cargos,479520.0,
2007,10,Altos cargos,101/02002,Asignación Constitucional Señores Diputados,21656340.0,
2007,10,Altos cargos,101/02003,Asignación Constitucional Señores Senadores,16993340.0,
2007,10,Altos cargos,101/02001,Asignación Parlamentarios Europeos,2260100.0,
2007,10,Altos cargos,100,Retribuciones básicas y otras remuneraciones,42548130.0,
2007,10,Altos cargos,107,Contribuciones a planes de pensiones,104340.0,
2007,13,Laborales,,,2411487780.0,
2007,13,Laborales,133,Laboral en el extranjero,22693150.0,
2007,13,Laborales,131,Laboral eventual,216175380.0,
2007,13,Laborales,130,Laboral fijo,1334422400.0,
2007,13,Laborales,137,Contribuciones a planes de pensiones,8240460.0,
2007,13,Laborales,135/02004,Retribuciones del personal laboral de la Junta Electoral Central,54790.0,
2007,13,Laborales,135/02003,Retribuciones del personal laboral de las Cortes,2578490.0,
2007,13,Laborales,135/02002,Retribuciones del personal laboral de las Cortes,3278410.0,
2007,12,Funcionarios,,,14250265450.0,
2007,12,Funcionarios,125/13002,Para retribuir al personal sustituto de la Administración de Justicia,30171240.0,
2007,12,Funcionarios,126,Retribuciones básicas y complementarias del CNI,141830220.0,
2007,12,Funcionarios,125/02005,Retribuciones básicas y complementarias de Funcionarios de las Cortes,8669900.0,
2007,12,Funcionarios,120,Retribuciones básicas,6723038560.0,
2007,12,Funcionarios,121,Retribuciones complementarias,6065465910.0,
2007,12,Funcionarios,122,Retribuciones en especie,67014410.0,
2007,12,Funcionarios,123,Indemnizaciones percibidas por destino en el extranjero,280199890.0,
2007,12,Funcionarios,124,Retribuciones de funcionarios en prácticas,85747950.0,
2007,12,Funcionarios,125/02001,Retribuciones básicas y complementarias de Funcionarios de las Cortes,33697540.0,
2007,12,Funcionarios,125/02002,Retribuciones básicas y complementarias de Funcionarios de las Cortes,1492050.0,
2007,12,Funcionarios,127,Contribuciones a planes de pensiones,56967390.0,
2007,12,Funcionarios,129,Para la repercusión del complemento específico en la paga extraordinaria y otras mejoras retributivas contempladas en la presente Ley,60000000.0,
2007,15,Incentivos al rendimiento,,,930749960.0,
2007,15,Incentivos al rendimiento,151,Gratificaciones,21107470.0,
2007,15,Incentivos al rendimiento,150,Productividad,605296450.0,
2007,15,Incentivos al rendimiento,153,Complemento de dedicación especial,71351160.0,
2007,15,Incentivos al rendimiento,155/26105,Productividad personal estatutario factor variable.,90050.0,
2007,15,Incentivos al rendimiento,154/26105,Productividad personal estatutario factor fijo,59080.0,
2007,15,Incentivos al rendimiento,152,Otros incentivos al rendimiento,159430.0,
2007,15,Incentivos al rendimiento,155/31002,"Participación  del  personal en  los  programas  de  calidad regulados en el Real Decreto 951/2005, de 29 de Julio",800000.0,
2007,15,Incentivos al rendimiento,154/25103,Otras gratificaciones por Actos de Estado,305930.0,
2007,48,A familias e instituciones sin fines de lucro (cap. 4),,,116588289970.0,
2007,48,A familias e instituciones sin fines de lucro (cap. 4),484/12103,Para los fines sociales que se realicen en el campo de la cooperación internacional (art.2.del Real Decreto 825/1988 de 15 de julio). Porcentaje IRPF (cap. 4),25215500.0,
2007,48,A familias e instituciones sin fines de lucro (cap. 4),481/23230,Contribución a los gastos del Comité español de grandes presas. (cap. 4),1530.0,
2007,48,A familias e instituciones sin fines de lucro (cap. 4),481/23233,Subvención a la Asociación Española de Abastecimiento de Aguas y Saneamiento (Comité Español de la I.W.S.A.) (cap. 4),600.0,
2007,48,A familias e instituciones sin fines de lucro (cap. 4),483/15105,Becas de postgrado para formación de estadísticos (cap. 4),255200.0,
2007,48,A familias e instituciones sin fines de lucro (cap. 4),482/23229,Subvención al Comité Español de Grandes Presas. (cap. 4),1960.0,
2007,48,A familias e instituciones sin fines de lucro (cap. 4),482/23228,"Subvención al Comité Español de Grandes Presas, para el fondo del Comité. (cap. 4)",4230.0,
2007,48,A familias e instituciones sin fines de lucro (cap. 4),489/22101,Subvención al Aula d'Alts Estudis d'Electes Locals. (cap. 4),150000.0,
2007,48,A familias e instituciones sin fines de lucro (cap. 4),487/18137,Concesion de becas y premios (cap. 4),414730.0,
2007,48,A familias e instituciones sin fines de lucro (cap. 4),485/22101,"Aportación a la ""Unión Iberoamericana de Municipalistas"" (cap. 4)",26000.0,
2007,48,A familias e instituciones sin fines de lucro (cap. 4),485/22102,Prótesis y otras prestaciones (cap. 4),44978620.0,
2007,48,A familias e instituciones sin fines de lucro (cap. 4),486/14113,Prestaciones económicas de las Mutualidades integradas (cap. 4),100000.0,
2007,48,A familias e instituciones sin fines de lucro (cap. 4),481/18101,"Al Centro Iberoamericano de Gobernabilidad, Administración y Políticas Públicas Locales (cap. 4)",587950.0,
2007,48,A familias e instituciones sin fines de lucro (cap. 4),481/18102,Para actuaciones relacionadas con programas educativos europeos (cap. 4),78810.0,
2007,48,A familias e instituciones sin fines de lucro (cap. 4),486/17001,Premios por jubilación al personal del Departamento (cap. 4),29630.0,
2007,48,A familias e instituciones sin fines de lucro (cap. 4),480/18001,Indemnizaciones por jubilación anticipada (cap. 4),155230.0,
2007,48,A familias e instituciones sin fines de lucro (cap. 4),480/18003,Ayudas a Asociaciones juveniles y a Federaciones y Confederaciones de Estudiantes de ámbito nacional cuyo ámbito de actuación sea la Universidad. (cap. 4),300000.0,
2007,48,A familias e instituciones sin fines de lucro (cap. 4),480/18002,Para actividades de cooperación e intercambio cultural y educativo (cap. 4),5510060.0,
2007,48,A familias e instituciones sin fines de lucro (cap. 4),480/18007,"Becas y ayudas del Programa Español de Ayudas para la Movilidad de estudiantes ""Séneca"" (cap. 4)",9778690.0,
2007,48,A familias e instituciones sin fines de lucro (cap. 4),480/18008,"Actividades de formación, intercambio, aprendizaje y compensación (cap. 4)",1300000.0,
2007,48,A familias e instituciones sin fines de lucro (cap. 4),483/16001,"Indemnizaciones, ayudas y subvenciones derivadas de la Ley 29/2011, de 22 de septiembre, de Reconocimiento y Protección Integral a las Víctimas del Terrorismo y artículo 11 del Real Decreto 671/2013, de 6 de septiembre, por el que se aprueba el Reglamento de la Ley 29/2011 (cap. 4)",17764650.0,
2007,48,A familias e instituciones sin fines de lucro (cap. 4),483/16003,"A Organizaciones Sindicales de la Policía Nacional, en proporción a su representatividad (cap. 4)",354770.0,
2007,48,A familias e instituciones sin fines de lucro (cap. 4),483/16005,"Cofinanciación de redes de recursos para atención de personas sometidas a medidas de seguridad, suspensión de la pena y reglas de conducta del Código Penal, así como a enfermos de SIDA e integración social de niños en Unidades de Madres y programa de violencia de género (cap. 4)",549950.0,
2007,48,A familias e instituciones sin fines de lucro (cap. 4),482/18101,Aportación a la Asociación Universitaria Iberoamericana de Postgrado (AUIP) (cap. 4),2442850.0,
2007,48,A familias e instituciones sin fines de lucro (cap. 4),489/12103,Instituciones sin fines de lucro (cap. 4),5577020.0,
2007,48,A familias e instituciones sin fines de lucro (cap. 4),484/20004,Becas para alumnos de Turismo (cap. 4),2631010.0,
2007,48,A familias e instituciones sin fines de lucro (cap. 4),488/14001,Ayudas a alumnos extranjeros en centros docentes de las Fuerzas Armadas (cap. 4),1032890.0,
2007,48,A familias e instituciones sin fines de lucro (cap. 4),480/26105,A familias e instituciones sin fines de lucro. Becas (cap. 4),75210.0,
2007,48,A familias e instituciones sin fines de lucro (cap. 4),480/26104,Para atender becas de investigación (cap. 4),60000.0,
2007,48,A familias e instituciones sin fines de lucro (cap. 4),481/25101,A familias e Instituciones sin fines de lucro. (cap. 4),600.0,
2007,48,A familias e instituciones sin fines de lucro (cap. 4),480/23228,Ayudas a entidades relacionadas con la actividad del organismo. (cap. 4),2970.0,
2007,48,A familias e instituciones sin fines de lucro (cap. 4),482/17032,Innovamar (cap. 4),1000.0,
2007,48,A familias e instituciones sin fines de lucro (cap. 4),487/17001,Becas de formación y perfeccionamiento (cap. 4),307390.0,
2007,48,A familias e instituciones sin fines de lucro (cap. 4),483/23228,"Subvención al Comité Español de Riegos y Drenajes, para colaboraciones, apoyo técnico y publicaciones. (cap. 4)",1990.0,
2007,48,A familias e instituciones sin fines de lucro (cap. 4),480/23226,A Instituciones sin fines de lucro (cap. 4),3010.0,
2007,48,A familias e instituciones sin fines de lucro (cap. 4),480/23225,"Aportaciones como socios o asociados a Fondo del Comité Español de Grandes Presas, Sociedad Española de Presas y Embalses (SEPREM) y Asociación Ibérica de Municipios Ribereños del Duero (AIMRD). (cap. 4)",1300.0,
2007,48,A familias e instituciones sin fines de lucro (cap. 4),485/14204,"A Organismos específicos, servicios, etc. (cap. 4)",28800.0,
2007,48,A familias e instituciones sin fines de lucro (cap. 4),484/19007,Ayudas y subvenciones en favor de inmigrantes y refugiados (cap. 4),62339200.0,
2007,48,A familias e instituciones sin fines de lucro (cap. 4),484/19004,"Para los fines de interés social regulados por el art. 2 del R.D. 825/1988, de 15 de julio (cap. 4)",100862030.0,
2007,48,A familias e instituciones sin fines de lucro (cap. 4),484/19003,"Subvenciones para el desarrollo de acciones de formación, difusión y fomento del trabajo autónomo, de la economía social y de la responsabilidad social de las empresas, de ámbito estatal. (cap. 4)",1738000.0,
2007,48,A familias e instituciones sin fines de lucro (cap. 4),484/24201,Para el mantenimiento de las actividades musicales del Gran Teatre del Liceu (cap. 4),12148680.0,
2007,48,A familias e instituciones sin fines de lucro (cap. 4),481/24101,Subvención a Festivales y Mercados Cinematográficos Nacionales e Internacionales. (cap. 4),670000.0,
2007,48,A familias e instituciones sin fines de lucro (cap. 4),483/23009,"A las Cámaras Oficiales mineras por participación en la recaudación de la tasa 072, concepto 132.002 (cap. 4)",355000.0,
2007,48,A familias e instituciones sin fines de lucro (cap. 4),483/23005,Centro Español de Nueva Tecnología del Agua (Fundación CENTA) (cap. 4),867000.0,
2007,48,A familias e instituciones sin fines de lucro (cap. 4),483/23007,Fundación Centro de Estudios Ambientales del Mediterráneo (cap. 4),109040.0,
2007,48,A familias e instituciones sin fines de lucro (cap. 4),482/23233,Subvención al Comité Español de Grandes Presas (cap. 4),1430.0,
2007,48,A familias e instituciones sin fines de lucro (cap. 4),482/23230,Becas a estudiantes de ingeniería en prácticas (cap. 4),20490.0,
2007,48,A familias e instituciones sin fines de lucro (cap. 4),484/26203,Convenios con entidades sin fines de lucro. (cap. 4),4020580.0,
2007,48,A familias e instituciones sin fines de lucro (cap. 4),487/18101,Concesión de becas y premios (cap. 4),90000.0,
2007,48,A familias e instituciones sin fines de lucro (cap. 4),489/16005,A Cáritas Española para facilitar la aplicación de los programas con personas sentenciadas a penas no privativas de libertad (cap. 4),60000.0,
2007,48,A familias e instituciones sin fines de lucro (cap. 4),489/16001,"A Cruz Roja Española por su participación en los planes, operaciones y en otras actividades de protección civil (cap. 4)",409410.0,
2007,48,A familias e instituciones sin fines de lucro (cap. 4),481/14113,Protección a la familia (cap. 4),24780260.0,
2007,48,A familias e instituciones sin fines de lucro (cap. 4),480/18010,Para financiar actividades de enseñanza de adultos y de carácter compensatorio (cap. 4),1706030.0,
2007,48,A familias e instituciones sin fines de lucro (cap. 4),480/18011,Ayudas a entidades privadas sin fines de lucro y reales academias para la preservación del Patrimonio Digital (cap. 4),373410.0,
2007,48,A familias e instituciones sin fines de lucro (cap. 4),483/12001,Becas formativas (cap. 4),1000000.0,
2007,48,A familias e instituciones sin fines de lucro (cap. 4),488/19101,Otras prestaciones económicas específicas (cap. 4),315000000.0,
2007,48,A familias e instituciones sin fines de lucro (cap. 4),485/19101,Gestión de servicios y programas de políticas activas de empleo en territorio no transferido (cap. 4),15713470.0,
2007,48,A familias e instituciones sin fines de lucro (cap. 4),484/20102,Programa de fomento de las solicitudes de patentes y modelos de utilidad en el exterior para instituciones sin fines de lucro (cap. 4),440000.0,
2007,48,A familias e instituciones sin fines de lucro (cap. 4),484/20101,Costes sociales y técnicos y obligaciones por reordenación (cap. 4),290000000.0,
2007,48,A familias e instituciones sin fines de lucro (cap. 4),488/14012,Ayudas a alumnos extranjeros en centros docentes de las FAS (cap. 4),58000.0,
2007,48,A familias e instituciones sin fines de lucro (cap. 4),481/13101,Becas para la preparación de oposiciones de las carreras judicial y fiscal (cap. 4),540000.0,
2007,48,A familias e instituciones sin fines de lucro (cap. 4),481/13102,Protección a la familia (cap. 4),1349000.0,
2007,48,A familias e instituciones sin fines de lucro (cap. 4),482/24003,A la Reial Academia de Bones Lletres de Barcelona para proyectos relacionados con el fomento de la lectura (Plan de Fomento de la Lectura) (cap. 4),34570.0,
2007,48,A familias e instituciones sin fines de lucro (cap. 4),482/24004,"Ayudas para la promoción del libro, la lectura y las letras españolas. (cap. 4)",3359240.0,
2007,48,A familias e instituciones sin fines de lucro (cap. 4),483/24201,Apoyo a la actividad teatral y circense de ámbito nacional de Entidades sin fines de lucro. (cap. 4),959000.0,
2007,48,A familias e instituciones sin fines de lucro (cap. 4),482/18003,A la Fundación Francisco Giner de los Ríos (Institución Libre de Enseñanza) para sus gastos de funcionamiento (cap. 4),175620.0,
2007,48,A familias e instituciones sin fines de lucro (cap. 4),482/18002,"Al Colegio ""Parque de España"" de Rosario (Argentina) para ayuda de sus actividades (cap. 4)",75000.0,
2007,48,A familias e instituciones sin fines de lucro (cap. 4),482/18001,Formación del profesorado de español (cap. 4),250000.0,
2007,48,A familias e instituciones sin fines de lucro (cap. 4),480/23236,Ayudas para estudios (cap. 4),9260.0,
2007,48,A familias e instituciones sin fines de lucro (cap. 4),480/23232,Ayudas y becas aplicación Directiva Marco del Agua (cap. 4),510000.0,
2007,48,A familias e instituciones sin fines de lucro (cap. 4),488/24004,"A la Federación Española de Cámaras del Libro, para la difusión y comercialización del libro. (cap. 4)",31000.0,
2007,48,A familias e instituciones sin fines de lucro (cap. 4),488/24005,Becas para la ampliación de estudios artísticos en los Estados Unidos (cap. 4),300510.0,
2007,48,A familias e instituciones sin fines de lucro (cap. 4),481/21211,Ayuda a la Caja de Pensiones. (cap. 4),89190.0,
2007,48,A familias e instituciones sin fines de lucro (cap. 4),488/24003,Ayudas relacionadas con el libro (cap. 4),60000.0,
2007,48,A familias e instituciones sin fines de lucro (cap. 4),481/24005,Premios nacionales (cap. 4),4485000.0,
2007,48,A familias e instituciones sin fines de lucro (cap. 4),481/24004,Dinamización Cultura Valls d´Àneu (cap. 4),5000.0,
2007,48,A familias e instituciones sin fines de lucro (cap. 4),481/24003,Ayudas para la acción y la promoción cultural (cap. 4),132000.0,
2007,48,A familias e instituciones sin fines de lucro (cap. 4),481/24002,A la Federación de Asociaciones Jacobeas de Amigos del Camino de Santiago para actividades de promoción del Camino (cap. 4),65000.0,
2007,48,A familias e instituciones sin fines de lucro (cap. 4),484/19101,Subvención de cuotas de la Seguridad Social derivadas de la capitalización de las prestaciones por desempleo (cap. 4),1480420.0,
2007,48,A familias e instituciones sin fines de lucro (cap. 4),486/23101,Fundación Felix Rodriguez de la Fuente para difusión Red PPNN (cap. 4),150000.0,
2007,48,A familias e instituciones sin fines de lucro (cap. 4),483/23101,Becas (cap. 4),73850.0,
2007,48,A familias e instituciones sin fines de lucro (cap. 4),482/19201,Convenio con la Federación Española de Municipios y Provincias (cap. 4),969550.0,
2007,48,A familias e instituciones sin fines de lucro (cap. 4),481/21208,Ayudas al asociacionismo pesquero y para la constitución y funcionamiento de Organizaciones Pesqueras. (cap. 4),515040.0,
2007,48,A familias e instituciones sin fines de lucro (cap. 4),484/17032,Para satisfacer bonificaciones en billetes de transporte marítimo expedidos a familias numerosas (cap. 4),2628870.0,
2007,48,A familias e instituciones sin fines de lucro (cap. 4),486/14001,"Pensiones a funcionarios, de carácter militar (cap. 4)",2010000.0,
2007,48,A familias e instituciones sin fines de lucro (cap. 4),484/17034,"Subvención al tráfico aéreo regular entre la Península y el Archipiélago Canario, así como entre las Islas Canarias (cap. 4)",234075850.0,
2007,48,A familias e instituciones sin fines de lucro (cap. 4),480/19008,"Ayudas sociales, artículo 27 de la Ley Orgánica 1/2004, de 28 de diciembre, de Medidas de Protección Integral contra la Violencia de Género. (cap. 4)",1000000.0,
2007,48,A familias e instituciones sin fines de lucro (cap. 4),480/19001,A los participantes en órganos consultivos y consejos. (cap. 4),5196850.0,
2007,48,A familias e instituciones sin fines de lucro (cap. 4),480/19007,A los participantes en órganos consultivos y consejos (cap. 4),40400.0,
2007,48,A familias e instituciones sin fines de lucro (cap. 4),480/19004,A Instituciones para Víctimas del Terrorismo (cap. 4),153000.0,
2007,48,A familias e instituciones sin fines de lucro (cap. 4),482/27001,Fundación Secretariado General Gitano (cap. 4),360000.0,
2007,48,A familias e instituciones sin fines de lucro (cap. 4),482/05001,Indemnizaciones (cap. 4),66460.0,
2007,48,A familias e instituciones sin fines de lucro (cap. 4),486/20005,A la Fundación Parque Científico de Barcelona para la Cátedra Organización Mundial del Comercio (cap. 4),80000.0,
2007,48,A familias e instituciones sin fines de lucro (cap. 4),482/20005,"A la Cámara Oficial de Comercio, Industria, Servicios y Navegación de España como organismo intermedio de los Fondos Comunitarios (cap. 4)",3284180.0,
2007,48,A familias e instituciones sin fines de lucro (cap. 4),482/20001,Al Consorcio Casa de las Lenguas (cap. 4),6000000.0,
2007,48,A familias e instituciones sin fines de lucro (cap. 4),486/13102,Prestaciones económicas Mutualidades Integradas (cap. 4),1314000.0,
2007,48,A familias e instituciones sin fines de lucro (cap. 4),482/18010,Para programas de personas con discapacidad (cap. 4),1366820.0,
2007,48,A familias e instituciones sin fines de lucro (cap. 4),482/18011,Premios (cap. 4),5090090.0,
2007,48,A familias e instituciones sin fines de lucro (cap. 4),481/13002,Subvención  Asociaciones de Fiscales (cap. 4),44700.0,
2007,48,A familias e instituciones sin fines de lucro (cap. 4),482/24101,Ayudas a la Cinematografía a través de familias e Instituciones sin fines de lucro. (cap. 4),670000.0,
2007,48,A familias e instituciones sin fines de lucro (cap. 4),487/23234,Convenio de cooperación formativa con la  Universidad Rey Juan Carlos en materia de protección y restauración ambiental de cauces en la cuenca española del río Tajo. (cap. 4),1200.0,
2007,48,A familias e instituciones sin fines de lucro (cap. 4),484/15105,"A la Asociación XBRL España, para la difusión de estándares de tecnología (cap. 4)",10000.0,
2007,48,A familias e instituciones sin fines de lucro (cap. 4),482/60001,Incapacidad temporal (cap. 4),7312770000.0,
2007,48,A familias e instituciones sin fines de lucro (cap. 4),480/21001,Subvención a la Comisión Gestora de la extinta CONCA (cap. 4),453000.0,
2007,48,A familias e instituciones sin fines de lucro (cap. 4),480/21009,Al nodo nacional de GBIF-CSIC (Global Biodiversity Info Facility) (cap. 4),2914450.0,
2007,48,A familias e instituciones sin fines de lucro (cap. 4),487/24003,A Icomos España para el desarrollo de trabajos y reuniones en el ámbito del Patrimonio Mundial (cap. 4),78000.0,
2007,48,A familias e instituciones sin fines de lucro (cap. 4),486/23005,Actuaciones para la sostenibilidad económica de los recursos hídricos y de planificación hidrológica del Tajo en la Comunidad de Madrid (cap. 4),908000.0,
2007,48,A familias e instituciones sin fines de lucro (cap. 4),486/14012,"Pensiones a funcionarios, de carácter militar (cap. 4)",722720.0,
2007,48,A familias e instituciones sin fines de lucro (cap. 4),483/19105,Convenio con la Federación Española de Municipios y Provincias para actuaciones en materia de igualdad (cap. 4),100000.0,
2007,48,A familias e instituciones sin fines de lucro (cap. 4),486/24004,Ayudas a entidades privadas sin ánimo de lucro para el desarrollo de proyectos archivísticos (cap. 4),350000.0,
2007,48,A familias e instituciones sin fines de lucro (cap. 4),486/24005,Cuota a la Asociación Española de Museólogos (cap. 4),252400.0,
2007,48,A familias e instituciones sin fines de lucro (cap. 4),487/26007,Fundació Esclerosi Múltiple (cap. 4),1821000.0,
2007,48,A familias e instituciones sin fines de lucro (cap. 4),486/24003,A la Fundación José Ortega y Gasset-Gregorio Marañón (FOM) para la realización de actividades de fomento y promoción de la lectura (Plan de Fomento de la Lectura) (cap. 4),150000.0,
2007,48,A familias e instituciones sin fines de lucro (cap. 4),488/16101,Ayudas a asociaciones de víctimas de tráfico (cap. 4),180000.0,
2007,48,A familias e instituciones sin fines de lucro (cap. 4),482/13102,Servicios Sociales (cap. 4),3862130.0,
2007,48,A familias e instituciones sin fines de lucro (cap. 4),482/13101,Becas y acciones formativas carrera fiscal (cap. 4),600000.0,
2007,48,A familias e instituciones sin fines de lucro (cap. 4),486/20102,Subvenciones a Universidades (cap. 4),204680.0,
2007,48,A familias e instituciones sin fines de lucro (cap. 4),487/12003,Premio Bartolomé de las Casas (cap. 4),50020.0,
2007,48,A familias e instituciones sin fines de lucro (cap. 4),481/17001,Programa de formación en la metodología BIM (cap. 4),670700.0,
2007,48,A familias e instituciones sin fines de lucro (cap. 4),482/20102,Para formación de funcionarios y colaboración con oficinas iberoamericanas de la Propiedad Industrial (cap. 4),30000.0,
2007,48,A familias e instituciones sin fines de lucro (cap. 4),483/20102,Subvención al Club de Inventores Españoles (cap. 4),12760.0,
2007,48,A familias e instituciones sin fines de lucro (cap. 4),484/16005,"A la Federación Española de Municipios y Provincias, para trabajo en favor de la comunidad y arresto de fin de semana (cap. 4)",110000.0,
2007,48,A familias e instituciones sin fines de lucro (cap. 4),484/16003,"Compensación económica por participación de Centrales Sindicales en el Consejo de la Policía, comisiones de trabajo y órganos consultivos (cap. 4)",36270.0,
2007,48,A familias e instituciones sin fines de lucro (cap. 4),484/16001,Asignación anual a partidos políticos para sufragar gastos de seguridad (cap. 4),3340000.0,
2007,48,A familias e instituciones sin fines de lucro (cap. 4),483/26014,A la Federación Española de Municipios y Provincias para el desarrollo de programas sobre drogodependencias financiados a través del Fondo creado por la Ley 17/2003. (cap. 4),3000.0,
