Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2010,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),20014/2010/783/20014/,Plan AVANZA: Consolidación Ciudadana,3000000.0,
2010,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),20014/2010/789/20014/,Plan AVANZA,9221170.0,
2010,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),20014/2010/784/20014/,AVANZA Formación Profesionales,234450.0,
2010,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),20014/2010/788/20014/00,A la Fundación Privada por el Fomento de la Sociedad del Conocimiento,900000.0,
2010,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),20014/2010/788/20014/02,A la Fundación Universitat Oberta de Catalunya,1000000.0,
2010,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),20014/2010/785/20014/,AVANZA Formación Usuarios,1400250.0,
2010,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),20014/2010/781/20014/,AVANZA PYME,5212760.0,
2010,6,Inversiones reales,,,,,8127320.0,
2010,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,8127320.0,
2010,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,20014/2010/640/,Gastos en inversiones de carácter inmaterial,6127320.0,
2010,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,20013/2010/640/,Gastos en inversiones de carácter inmaterial,2000000.0,
2010,8,Activos financieros,,,,,870015170.0,
2010,8,Activos financieros,82,Concesión de préstamos al Sector Público,,,114185600.0,
2010,8,Activos financieros,82,Concesión de préstamos al Sector Público,20014/2010/826/,A la Entidad Pública Empresarial Red.es para Programas de Fomento de la Sociedad de la Información,63600000.0,
2010,8,Activos financieros,82,Concesión de préstamos al Sector Público,20014/2010/823/20014/,A la Entidad Pública Empresarial Red.es para el Programa de atracción de capital-riesgo al Sector TIC,35000000.0,
2010,8,Activos financieros,82,Concesión de préstamos al Sector Público,20014/2010/821/12,Plan AVANZA,15585600.0,
2010,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,665829570.0,
2010,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,20013/2010/832/20013/,"AVANZA Nuevas Infraestructuras de Telecomunicaciones fijas e inalambricas, urbanas, interurbanas y en interiores",400000000.0,
2010,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,20014/2010/831/11,Avanza Infraestructuras,23377650.0,
2010,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,20014/2010/831/12,Plan AVANZA,242451920.0,
2010,8,Activos financieros,87,Aportaciones patrimoniales,,,90000000.0,
2010,8,Activos financieros,87,Aportaciones patrimoniales,20014/2010/876/,Aportación a Red.es,90000000.0,
2011,1,Gastos de personal,,,,,1846750.0,
2011,1,Gastos de personal,12,Funcionarios,,,1753940.0,
2011,1,Gastos de personal,12,Funcionarios,20012/2011/120/06,Pagas extraordinarias,249730.0,
2011,1,Gastos de personal,12,Funcionarios,20012/2011/120/05,Trienios,124190.0,
2011,1,Gastos de personal,12,Funcionarios,20012/2011/120/02,Sueldos del grupo C1 y grupo C,93280.0,
2011,1,Gastos de personal,12,Funcionarios,20012/2011/120/03,Sueldos del grupo C2 y grupo D,79130.0,
2011,1,Gastos de personal,12,Funcionarios,20012/2011/120/00,Sueldos del grupo A1 y grupo A,275840.0,
2011,1,Gastos de personal,12,Funcionarios,20012/2011/120/01,Sueldos del grupo A2 y grupo B,99340.0,
2011,1,Gastos de personal,12,Funcionarios,20012/2011/121/01,Complemento específico,438360.0,
2011,1,Gastos de personal,12,Funcionarios,20012/2011/121/00,Complemento de destino,388210.0,
2011,1,Gastos de personal,12,Funcionarios,20012/2011/127/,Contribuciones a planes de pensiones,5860.0,
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,92810.0,
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",20012/2011/160/00,Seguridad Social,92810.0,
2011,4,Transferencias corrientes (cap. 4),,,,,14708210.0,
2011,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",,,14708210.0,
2011,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",20012/2011/446/20012/,A la Entidad Pública Empresarial RED.es,11758630.0,
2011,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",20012/2011/448/20012/,"Al Instituto Nacional de las Tecnologías de las Comunicaciones, S.A. (INTECO) (Plan León)",2769580.0,
2011,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",20012/2011/441/20012/,A la Fundación Residencia de Estudiantes gastos  funcionamiento desarrollo Sociedad de la información,180000.0,
2011,7,Transferencias de capital (cap. 7),,,,,87357260.0,
2011,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),,,22764980.0,
2011,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),20012/2011/772/20012/,AVANZA Formación Profesionales,1725760.0,
2011,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),20012/2011/773/20012/,AVANZA Formación Usuarios,1411350.0,
2011,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),20012/2011/779/20012/,Plan AVANZA,19627870.0,
2011,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),,,8304870.0,
2011,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),20012/2011/769/20012/,Plan AVANZA,8304870.0,
2011,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),,,4851600.0,
2011,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),20012/2011/759/20012/,Plan AVANZA,851600.0,
2011,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),20012/2011/752/20012/,A la Comunidad Autónoma de Canarias para la extensión de la banda ancha,4000000.0,
2011,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",,,24197180.0,
2011,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",20012/2011/749/20012/,Plan AVANZA,5972420.0,
2011,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",20012/2011/748/20012/,"Al Instituto Nacional de las Tecnologías de las Comunicaciones, S.A. (INTECO) (Plan León)",3520000.0,
2011,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",20012/2011/746/20012/,A la Entidad Pública empresarial RED.es,14704760.0,
2011,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,27238630.0,
2011,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),20012/2011/783/20012/,Plan AVANZA: Consolidación ciudadanía,3000000.0,
2011,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),20012/2011/784/20012/,AVANZA Formación Profesionales,234450.0,
2011,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),20012/2011/789/20012/,Plan AVANZA,9221170.0,
2011,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),20012/2011/781/20012/,AVANZA PYME,5212760.0,
2011,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),20012/2011/788/20012/02,A la Fundación Universitat Oberta de Catalunya,300000.0,
2011,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),20012/2011/788/20012/03,"A DIGIBAT, Asociación de Televisiones Locales de Euskadi (TDT)",1500000.0,
2011,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),20012/2011/788/20012/00,A la Fundació Privada pel Foment de la Societat del Coneixement (CITILAB),370000.0,
2011,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),20012/2011/788/20012/04,FUNDACIÓN EUSKALTEL. Desarrollo de la Red Troncal de Comunicaciones de Araba,6000000.0,
2011,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),20012/2011/785/20012/,AVANZA Formación Usuarios,1400250.0,
2011,6,Inversiones reales,,,,,6369150.0,
2011,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,6369150.0,
2011,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,20012/2011/640/,Gastos en inversiones de carácter inmaterial,6369150.0,
2011,8,Activos financieros,,,,,611391510.0,
2011,8,Activos financieros,82,Concesión de préstamos al Sector Público,,,100100000.0,
2011,8,Activos financieros,82,Concesión de préstamos al Sector Público,20012/2011/826/,A la Entidad Pública Empresarial Red.es para Programas de Fomento de la Sociedad de la Información,63600000.0,
2011,8,Activos financieros,82,Concesión de préstamos al Sector Público,20012/2011/823/20012/,A la Entidad Pública Empresarial Red.es para el Programa de atracción de capital-riesgo al Sector TIC,35000000.0,
2011,8,Activos financieros,82,Concesión de préstamos al Sector Público,20012/2011/821/12,Plan AVANZA,1500000.0,
2011,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,420791510.0,
2011,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,20012/2011/832/20012/,"AVANZA Nuevas Infraestructuras de Telecomunicaciones fijas e inalambricas, urbanas, interurbanas y en interiores",200000000.0,
2011,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,20012/2011/831/12,Plan AVANZA,220791510.0,
2011,8,Activos financieros,87,Aportaciones patrimoniales,,,90500000.0,
2011,8,Activos financieros,87,Aportaciones patrimoniales,20012/2011/878/,Aportación patrimonial a INTECO,500000.0,
2011,8,Activos financieros,87,Aportaciones patrimoniales,20012/2011/876/,Aportación a Red.es,90000000.0,
2012,1,Gastos de personal,,,,,2265090.0,
2012,1,Gastos de personal,12,Funcionarios,,,2184410.0,
2012,1,Gastos de personal,12,Funcionarios,20012/2012/120/02,Sueldos del grupo C1 y grupo C,101760.0,
2012,1,Gastos de personal,12,Funcionarios,20012/2012/120/01,Sueldos del grupo A2 y grupo B,143490.0,
2012,1,Gastos de personal,12,Funcionarios,20012/2012/120/06,Pagas extraordinarias,221220.0,
2012,1,Gastos de personal,12,Funcionarios,20012/2012/120/05,Trienios,172980.0,
2012,1,Gastos de personal,12,Funcionarios,20012/2012/120/03,Sueldos del grupo C2 y grupo D,79130.0,
2012,1,Gastos de personal,12,Funcionarios,20012/2012/120/00,Sueldos del grupo A1 y grupo A,338530.0,
2012,1,Gastos de personal,12,Funcionarios,20012/2012/121/00,Complemento de destino,482300.0,
2012,1,Gastos de personal,12,Funcionarios,20012/2012/121/01,Complemento específico,645000.0,
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,80680.0,
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",20012/2012/160/00,Seguridad Social,80680.0,
2012,4,Transferencias corrientes (cap. 4),,,,,3093510.0,
2012,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",,,3093510.0,
2012,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",20012/2012/446/20012/,A la Entidad Pública Empresarial RED.es,2000000.0,
2012,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",20012/2012/448/20012/,"Al Instituto Nacional de las Tecnologías de las Comunicaciones, S.A. (INTECO) (Plan León)",1000000.0,
2012,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",20012/2012/441/20012/,A la Fundación Residencia de Estudiantes gastos  funcionamiento desarrollo Sociedad de la información,93510.0,
2012,7,Transferencias de capital (cap. 7),,,,,45135170.0,
2012,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),,,25387170.0,
2012,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),20012/2012/772/20012/,AVANZA Formación Profesionales,723320.0,
2012,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),20012/2012/773/20012/,AVANZA Formación Usuarios,591540.0,
2012,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),20012/2012/779/20012/,Plan AVANZA,24072310.0,
2012,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),,,3905720.0,
2012,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),20012/2012/769/20012/,Plan AVANZA,3905720.0,
2012,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),,,5983720.0,
2012,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),20012/2012/759/20012/,Plan AVANZA,3905720.0,
2012,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),20012/2012/752/20012/,A la Comunidad Autónoma de Canarias para la extensión de la banda ancha,2078000.0,
2012,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",,,6905720.0,
2012,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",20012/2012/749/20012/,Plan AVANZA,3905720.0,
2012,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",20012/2012/748/20012/,"Al Instituto Nacional de las Tecnologías de las Comunicaciones, S.A. (INTECO) (Plan León)",1000000.0,
2012,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",20012/2012/746/20012/,A la Entidad Pública empresarial RED.es,2000000.0,
2012,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,2952840.0,
2012,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),20012/2012/783/20012/,Plan AVANZA: Consolidación ciudadanía,456660.0,
2012,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),20012/2012/784/20012/,AVANZA Formación Profesionales,98260.0,
2012,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),20012/2012/789/20012/,Plan AVANZA,354380.0,
2012,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),20012/2012/781/20012/,AVANZA PYME,456660.0,
2012,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),20012/2012/788/20012/01,A la Fundación Barcelona Mobile World Capital,1000000.0,
2012,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),20012/2012/785/20012/,AVANZA Formación Usuarios,586880.0,
2012,6,Inversiones reales,,,,,5737570.0,
2012,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,5737570.0,
2012,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,20012/2012/640/,Gastos en inversiones de carácter inmaterial,5737570.0,
2012,8,Activos financieros,,,,,615523210.0,
2012,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,420523210.0,
2012,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,20012/2012/831/12,Plan AVANZA,420523210.0,
2012,8,Activos financieros,87,Aportaciones patrimoniales,,,195000000.0,
2012,8,Activos financieros,87,Aportaciones patrimoniales,20012/2012/878/,Aportación patrimonial a INTECO,5000000.0,
2012,8,Activos financieros,87,Aportaciones patrimoniales,20012/2012/876/,Aportación a Red.es,190000000.0,
2013,1,Gastos de personal,,,,,2171540.0,
2013,1,Gastos de personal,12,Funcionarios,,,2105340.0,
2013,1,Gastos de personal,12,Funcionarios,20012/2013/120/05,Trienios,175000.0,
2013,1,Gastos de personal,12,Funcionarios,20012/2013/120/06,Pagas extraordinarias,195320.0,
2013,1,Gastos de personal,12,Funcionarios,20012/2013/120/00,Sueldos del grupo A1 y grupo A,346020.0,
2013,1,Gastos de personal,12,Funcionarios,20012/2013/120/01,Sueldos del grupo A2 y grupo B,138090.0,
2013,1,Gastos de personal,12,Funcionarios,20012/2013/120/02,Sueldos del grupo C1 y grupo C,95040.0,
2013,1,Gastos de personal,12,Funcionarios,20012/2013/120/03,Sueldos del grupo C2 y grupo D,79100.0,
2013,1,Gastos de personal,12,Funcionarios,20012/2013/121/01,Complemento específico,617750.0,
2013,1,Gastos de personal,12,Funcionarios,20012/2013/121/00,Complemento de destino,459020.0,
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,66200.0,
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",20012/2013/160/00,Seguridad Social,66200.0,
2013,4,Transferencias corrientes (cap. 4),,,,,823910.0,
2013,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",,,823910.0,
2013,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",20012/2013/446/20012/,A la Entidad Pública Empresarial RED.es,500000.0,
2013,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",20012/2013/448/20012/,"Al Instituto Nacional de las Tecnologías de las Comunicaciones, S.A. (INTECO) (Plan León)",250000.0,
2013,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",20012/2013/441/20012/,A la Fundación Residencia de Estudiantes gastos  funcionamiento desarrollo Sociedad de la Información,73910.0,
2013,7,Transferencias de capital (cap. 7),,,,,60183140.0,
2013,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),,,35452530.0,
2013,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),20012/2013/772/20012/,Agenda Digital para España - Formación Profesionales,180830.0,
2013,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),20012/2013/773/20012/,Agenda Digital para España - Formación Usuarios,147890.0,
2013,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),20012/2013/779/,Agenda Digital para España,33123810.0,
2013,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),20012/2013/778/,Agenda Digital para España - Internacionalización del sector de las Comunicaciones y de la Sociedad de la Información,2000000.0,
2013,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),,,3905720.0,
2013,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),20012/2013/769/20012/,Agenda Digital para España,3905720.0,
2013,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),,,3905720.0,
2013,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),20012/2013/759/20012/,Agenda Digital para España,3905720.0,
2013,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",,,10905720.0,
2013,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",20012/2013/749/20012/,Agenda Digital para España,3905720.0,
2013,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",20012/2013/748/20012/,"Al Instituto Nacional de las Tecnologías de las Comunicaciones, S.A. (INTECO) (Plan León)",2000000.0,
2013,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",20012/2013/746/20012/,A la Entidad Pública Empresarial RED.es,5000000.0,
2013,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,6013450.0,
2013,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),20012/2013/783/20012/,Agenda Digital para España - Consolidación ciudadanía,456660.0,
2013,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),20012/2013/784/20012/,Agenda Digital para España - Formación Profesionales,24560.0,
2013,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),20012/2013/789/20012/,Agenda Digital para España,354380.0,
2013,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),20012/2013/781/20012/,Agenda Digital para España - Arte PYME,31130.0,
2013,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),20012/2013/788/20012/01,A la Fundación Barcelona Mobile World Capital,5000000.0,
2013,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),20012/2013/785/20012/,Agenda Digital para España - Formación Usuarios,146720.0,
2013,6,Inversiones reales,,,,,5208180.0,
2013,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,5208180.0,
2013,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,20012/2013/640/,Gastos en inversiones de carácter inmaterial,5208180.0,
2013,8,Activos financieros,,,,,492906990.0,
2013,8,Activos financieros,82,Concesión de préstamos al Sector Público,,,35000000.0,
2013,8,Activos financieros,82,Concesión de préstamos al Sector Público,20012/2013/821/13,Agenda Digital para España - Internacionalización del Sector de las Comunicaciones y de la Información,5000000.0,
2013,8,Activos financieros,82,Concesión de préstamos al Sector Público,20012/2013/821/11,A ENISA - Apoyo financiero a emprendedores y empresas TIC-Agenda Digital,30000000.0,
2013,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,344220260.0,
2013,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,20012/2013/831/14,Agenda Digital para España - Internacionalización del Sector de las Comunicaciones y de la Sociedad de la Información,45000000.0,
2013,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,20012/2013/831/12,Agenda Digital para España,299220260.0,
2013,8,Activos financieros,87,Aportaciones patrimoniales,,,113686730.0,
2013,8,Activos financieros,87,Aportaciones patrimoniales,20012/2013/878/,Aportación patrimonial a INTECO,10000000.0,
2013,8,Activos financieros,87,Aportaciones patrimoniales,20012/2013/876/,Aportación a Red.es,103686730.0,
2014,1,Gastos de personal,,,,,2155600.0,
2014,1,Gastos de personal,12,Funcionarios,,,2084100.0,
2014,1,Gastos de personal,12,Funcionarios,20012/2014/120/03,Sueldos del grupo C2 y grupo D,79100.0,
2014,1,Gastos de personal,12,Funcionarios,20012/2014/120/05,Trienios,174000.0,
2014,1,Gastos de personal,12,Funcionarios,20012/2014/120/06,Pagas extraordinarias,202640.0,
2014,1,Gastos de personal,12,Funcionarios,20012/2014/120/01,Sueldos del grupo A2 y grupo B,126590.0,
2014,1,Gastos de personal,12,Funcionarios,20012/2014/120/00,Sueldos del grupo A1 y grupo A,346080.0,
2014,1,Gastos de personal,12,Funcionarios,20012/2014/120/02,Sueldos del grupo C1 y grupo C,95040.0,
2014,1,Gastos de personal,12,Funcionarios,20012/2014/121/00,Complemento de destino,452060.0,
2014,1,Gastos de personal,12,Funcionarios,20012/2014/121/01,Complemento específico,608590.0,
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,71500.0,
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",20012/2014/160/00,Seguridad Social,71500.0,
2014,3,Gastos financieros,,,,,75000.0,
2014,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,75000.0,
2014,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,20012/2014/359/,Otros gastos financieros,75000.0,
2014,4,Transferencias corrientes (cap. 4),,,,,823910.0,
2014,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",,,823910.0,
2014,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",20012/2014/446/20012/,A la Entidad Pública Empresarial RED.es,500000.0,
2014,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",20012/2014/448/20012/,"Al Instituto Nacional de las Tecnologías de las Comunicaciones, S.A. (INTECO) (Plan León)",250000.0,
2014,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",20012/2014/441/20012/,A la Fundación Residencia de Estudiantes gastos  funcionamiento desarrollo Sociedad de la Información,73910.0,
2014,7,Transferencias de capital (cap. 7),,,,,58683140.0,
2014,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),,,33952530.0,
2014,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),20012/2014/772/20012/,Agenda Digital para España - Formación Profesionales,180830.0,
2014,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),20012/2014/773/20012/,Agenda Digital para España - Formación Usuarios,147890.0,
2014,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),20012/2014/778/20012/,Agenda Digital para España - Internacionalización del sector de las Comunicaciones y de la Sociedad de la Información,500000.0,
2014,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),20012/2014/779/20012/,Agenda Digital para España,33123810.0,
2014,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),,,3905720.0,
2014,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),20012/2014/769/,Agenda Digital para España,3905720.0,
2014,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),,,3905720.0,
2014,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),20012/2014/759/20012/,Agenda Digital para España,3905720.0,
2014,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",,,10905720.0,
2014,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",20012/2014/749/20012/,Agenda Digital para España,3905720.0,
2014,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",20012/2014/748/20012/,"Al Instituto Nacional de las Tecnologías de las Comunicaciones, S.A. (INTECO) (Plan León)",2000000.0,
2014,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",20012/2014/746/20012/,A la Entidad Pública Empresarial RED.es,5000000.0,
