Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19101/2011/221/00,Energía eléctrica,1263620.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19101/2011/221/01,Agua,86000.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19101/2011/221/03,Combustible,104740.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19101/2011/221/02,Gas,21100.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19101/2011/221/04,Vestuario,18550.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19101/2011/221/06,Productos farmacéuticos y material sanitario,12000.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19101/2011/221/12,"Suministros de material electrónico, eléctrico y de comunicaciones",9100.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19101/2011/221/11,"Suministros de repuestos de maquinaria, utillaje y elementos de transporte",8690.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19101/2011/220/02,Material informático no inventariable,694700.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19101/2011/220/01,"Prensa, revistas, libros y otras publicaciones",69200.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19101/2011/220/00,Ordinario no inventariable,2535440.0,
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,1051800.0,
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,19101/2011/230/,Dietas,488000.0,
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,19101/2011/231/,Locomoción,432000.0,
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,19101/2011/233/,Otras indemnizaciones,131800.0,
2011,4,Transferencias corrientes (cap. 4),,,,,30140286740.0,
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,30140286740.0,
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),19101/2011/487/19101/00,"Cuotas de beneficiarios de prestaciones contributivas por desempleo, incluso obligaciones de ejercicios anteriores",6223072000.0,
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),19101/2011/487/19101/01,"Cuotas de beneficiarios del subsidio de desempleo, incluso obligaciones de ejercicios anteriores",818516000.0,
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),19101/2011/488/19101/,Renta activa de inserción,678630000.0,
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),19101/2011/480/19101/01,"Subsidio por desempleo, incluso obligaciones de ejercicios anteriores",6962923130.0,
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),19101/2011/480/19101/00,"Contributivas, incluso obligaciones de ejercicios anteriores",14705975610.0,
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),19101/2011/480/19101/02,"Subsidio por desempleo para eventuales del Régimen Especial Agrario de la Seguridad Social, incluso obligaciones de ejercicios anteriores",751170000.0,
2011,6,Inversiones reales,,,,,21957530.0,
2011,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,16506300.0,
2011,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,19101/2011/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,16506300.0,
2011,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,5451230.0,
2011,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,19101/2011/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,5451230.0,
2011,8,Activos financieros,,,,,505000.0,
2011,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,505000.0,
2011,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,19101/2011/831/08,Familias e instituciones sin fines de lucro,505000.0,
2012,1,Gastos de personal,,,,,249907830.0,
2012,1,Gastos de personal,13,Laborales,,,20143040.0,
2012,1,Gastos de personal,13,Laborales,19101/2012/130/01,Otras remuneraciones,4467770.0,
2012,1,Gastos de personal,13,Laborales,19101/2012/130/00,Retribuciones básicas,15675270.0,
2012,1,Gastos de personal,12,Funcionarios,,,170785390.0,
2012,1,Gastos de personal,12,Funcionarios,19101/2012/120/06,Pagas extraordinarias,17474400.0,
2012,1,Gastos de personal,12,Funcionarios,19101/2012/120/04,Sueldos personal de agrupaciones profesionales y grupo E,46060.0,
2012,1,Gastos de personal,12,Funcionarios,19101/2012/120/05,Trienios,9640960.0,
2012,1,Gastos de personal,12,Funcionarios,19101/2012/120/02,Sueldos del grupo C1 y grupo C,15451070.0,
2012,1,Gastos de personal,12,Funcionarios,19101/2012/120/03,Sueldos del grupo C2 y grupo D,26292500.0,
2012,1,Gastos de personal,12,Funcionarios,19101/2012/120/00,Sueldos del grupo A1 y grupo A,1479510.0,
2012,1,Gastos de personal,12,Funcionarios,19101/2012/120/01,Sueldos del grupo A2 y grupo B,16866160.0,
2012,1,Gastos de personal,12,Funcionarios,19101/2012/121/01,Complemento específico,46667180.0,
2012,1,Gastos de personal,12,Funcionarios,19101/2012/121/00,Complemento de destino,34974980.0,
2012,1,Gastos de personal,12,Funcionarios,19101/2012/121/03,Otros complementos,794050.0,
2012,1,Gastos de personal,12,Funcionarios,19101/2012/121/02,Indemnización por residencia,1076750.0,
2012,1,Gastos de personal,12,Funcionarios,19101/2012/124/02,Sueldos del grupo C1 y grupo C,2340.0,
2012,1,Gastos de personal,12,Funcionarios,19101/2012/124/03,Sueldos del grupo C2 y grupo D,2040.0,
2012,1,Gastos de personal,12,Funcionarios,19101/2012/124/00,Sueldos del grupo A1 y grupo A,5410.0,
2012,1,Gastos de personal,12,Funcionarios,19101/2012/124/01,Sueldos del grupo A2 y grupo B,3220.0,
2012,1,Gastos de personal,12,Funcionarios,19101/2012/124/06,Pagas extraordinarias,5590.0,
2012,1,Gastos de personal,12,Funcionarios,19101/2012/124/04,Sueldos personal de agrupaciones profesionales y grupo E,1850.0,
2012,1,Gastos de personal,12,Funcionarios,19101/2012/124/05,Trienios,1320.0,
2012,1,Gastos de personal,15,Incentivos al rendimiento,,,21210610.0,
2012,1,Gastos de personal,15,Incentivos al rendimiento,19101/2012/151/,Gratificaciones,639220.0,
2012,1,Gastos de personal,15,Incentivos al rendimiento,19101/2012/150/,Productividad,20571390.0,
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,37768790.0,
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",19101/2012/164/,Protección familiar,11040.0,
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",19101/2012/160/00,Seguridad Social,35883400.0,
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",19101/2012/162/09,Otros,433820.0,
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",19101/2012/162/04,Acción social,1321220.0,
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",19101/2012/162/00,Formación y perfeccionamiento del personal,119310.0,
2012,3,Gastos financieros,,,,,79200.0,
2012,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,79200.0,
2012,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,19101/2012/352/,Intereses de demora,79200.0,
2012,2,Gastos corrientes en bienes y servicios,,,,,39884250.0,
2012,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,50000.0,
2012,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,19101/2012/240/,Gastos de edición y distribución,50000.0,
2012,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,3459180.0,
2012,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,19101/2012/202/,Arrendamientos de edificios y otras construcciones,1872000.0,
2012,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,19101/2012/205/,Arrendamientos de mobiliario y enseres,10680.0,
2012,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,19101/2012/206/,Arrendamientos de equipos para procesos de información,1576500.0,
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,2806540.0,
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",19101/2012/216/,Equipos para procesos de la información,1306850.0,
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",19101/2012/214/,Elementos de transporte,56660.0,
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",19101/2012/215/,Mobiliario y enseres,66340.0,
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",19101/2012/212/,Edificios y otras construcciones,1142000.0,
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",19101/2012/213/,"Maquinaria, instalaciones y utillaje",222870.0,
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",19101/2012/210/,Infraestructura y bienes naturales,11820.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,32516730.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19101/2012/227/99,Otros,808850.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19101/2012/227/06,Estudios y trabajos técnicos,12992050.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19101/2012/227/04,"Custodia, depósito y almacenaje",8240.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19101/2012/227/02,Valoraciones y peritajes,2000.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19101/2012/227/00,Limpieza y aseo,3829000.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19101/2012/227/01,Seguridad,2985100.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19101/2012/226/06,"Reuniones, conferencias y cursos",78080.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19101/2012/226/03,"Jurídicos, contenciosos",3120.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19101/2012/226/02,Publicidad y propaganda,59800.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19101/2012/226/99,Otros,8210.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19101/2012/225/00,Estatales,1450.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19101/2012/225/01,Autonómicos,132750.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19101/2012/225/02,Locales,216000.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19101/2012/224/,Primas de seguros,550.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19101/2012/223/,Transportes,717820.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19101/2012/222/01,Postales y mensajería,2418210.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19101/2012/222/00,Servicios de telecomunicaciones,3203570.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19101/2012/222/99,Otras,1790.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19101/2012/221/12,"Suministros de material electrónico, eléctrico y de comunicaciones",9100.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19101/2012/221/11,"Suministros de repuestos de maquinaria, utillaje y elementos de transporte",8690.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19101/2012/221/99,Otros suministros,227000.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19101/2012/221/04,Vestuario,18550.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19101/2012/221/06,Productos farmacéuticos y material sanitario,12000.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19101/2012/221/00,Energía eléctrica,1263620.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19101/2012/221/01,Agua,86000.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19101/2012/221/02,Gas,21100.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19101/2012/221/03,Combustible,104740.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19101/2012/220/02,Material informático no inventariable,694700.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19101/2012/220/01,"Prensa, revistas, libros y otras publicaciones",69200.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19101/2012/220/00,Ordinario no inventariable,2535440.0,
2012,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,1051800.0,
2012,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,19101/2012/230/,Dietas,488000.0,
2012,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,19101/2012/231/,Locomoción,432000.0,
2012,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,19101/2012/233/,Otras indemnizaciones,131800.0,
2012,4,Transferencias corrientes (cap. 4),,,,,28503119070.0,
2012,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,28503119070.0,
2012,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),19101/2012/487/19101/01,"Cuotas de beneficiarios del subsidio de desempleo, incluso obligaciones de ejercicios anteriores",859352500.0,
2012,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),19101/2012/487/19101/00,"Cuotas de beneficiarios de prestaciones contributivas por desempleo, incluso obligaciones de ejercicios anteriores",5731380000.0,
2012,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),19101/2012/487/19101/05,"Cuotas de beneficiarios del subsidio por desempleo para eventuales REASS, incluso obligaciones de ejercicios anteriores",122880000.0,
2012,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),19101/2012/488/19101/,"Renta activa de inserción, incluso obligaciones de ejercicios anteriores",1098039070.0,
2012,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),19101/2012/480/19101/00,"Contributivas, incluso obligaciones de ejercicios anteriores",14329070000.0,
2012,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),19101/2012/480/19101/01,"Subsidio por desempleo, incluso obligaciones de ejercicios anteriores",5747397500.0,
2012,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),19101/2012/480/19101/02,"Subsidio por desempleo para eventuales del Régimen Especial Agrario de la Seguridad Social, incluso obligaciones de ejercicios anteriores",615000000.0,
2012,6,Inversiones reales,,,,,11324470.0,
2012,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,8845330.0,
2012,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,19101/2012/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,8845330.0,
2012,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,2479140.0,
2012,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,19101/2012/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,2479140.0,
2012,8,Activos financieros,,,,,738000.0,
2012,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,738000.0,
2012,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,19101/2012/831/08,Familias e instituciones sin fines de lucro,738000.0,
2013,1,Gastos de personal,,,,,244335040.0,
2013,1,Gastos de personal,13,Laborales,,,18525150.0,
2013,1,Gastos de personal,13,Laborales,19101/2013/130/00,Retribuciones básicas,14358720.0,
2013,1,Gastos de personal,13,Laborales,19101/2013/130/01,Otras remuneraciones,4166430.0,
2013,1,Gastos de personal,12,Funcionarios,,,168233080.0,
2013,1,Gastos de personal,12,Funcionarios,19101/2013/120/01,Sueldos del grupo A2 y grupo B,17019980.0,
2013,1,Gastos de personal,12,Funcionarios,19101/2013/120/00,Sueldos del grupo A1 y grupo A,1357480.0,
2013,1,Gastos de personal,12,Funcionarios,19101/2013/120/03,Sueldos del grupo C2 y grupo D,25592770.0,
2013,1,Gastos de personal,12,Funcionarios,19101/2013/120/02,Sueldos del grupo C1 y grupo C,17064470.0,
2013,1,Gastos de personal,12,Funcionarios,19101/2013/120/05,Trienios,9627340.0,
2013,1,Gastos de personal,12,Funcionarios,19101/2013/120/04,Sueldos personal de agrupaciones profesionales y grupo E,164540.0,
2013,1,Gastos de personal,12,Funcionarios,19101/2013/120/06,Pagas extraordinarias,16365130.0,
2013,1,Gastos de personal,12,Funcionarios,19101/2013/121/02,Indemnización por residencia,1276080.0,
2013,1,Gastos de personal,12,Funcionarios,19101/2013/121/03,Otros complementos,1151160.0,
2013,1,Gastos de personal,12,Funcionarios,19101/2013/121/00,Complemento de destino,33103920.0,
2013,1,Gastos de personal,12,Funcionarios,19101/2013/121/01,Complemento específico,45488440.0,
2013,1,Gastos de personal,12,Funcionarios,19101/2013/124/05,Trienios,1320.0,
2013,1,Gastos de personal,12,Funcionarios,19101/2013/124/04,Sueldos personal de agrupaciones profesionales y grupo E,1850.0,
2013,1,Gastos de personal,12,Funcionarios,19101/2013/124/06,Pagas extraordinarias,5590.0,
2013,1,Gastos de personal,12,Funcionarios,19101/2013/124/01,Sueldos del grupo A2 y grupo B,3220.0,
2013,1,Gastos de personal,12,Funcionarios,19101/2013/124/00,Sueldos del grupo A1 y grupo A,5410.0,
2013,1,Gastos de personal,12,Funcionarios,19101/2013/124/03,Sueldos del grupo C2 y grupo D,2040.0,
2013,1,Gastos de personal,12,Funcionarios,19101/2013/124/02,Sueldos del grupo C1 y grupo C,2340.0,
2013,1,Gastos de personal,15,Incentivos al rendimiento,,,21210610.0,
2013,1,Gastos de personal,15,Incentivos al rendimiento,19101/2013/151/,Gratificaciones,639220.0,
2013,1,Gastos de personal,15,Incentivos al rendimiento,19101/2013/150/,Productividad,20571390.0,
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,36366200.0,
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",19101/2013/164/,Protección familiar,11040.0,
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",19101/2013/160/00,Seguridad Social,35141420.0,
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",19101/2013/162/04,Acción social,660610.0,
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",19101/2013/162/00,Formación y perfeccionamiento del personal,119310.0,
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",19101/2013/162/09,Otros,433820.0,
2013,3,Gastos financieros,,,,,79200.0,
2013,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,79200.0,
2013,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,19101/2013/352/,Intereses de demora,79200.0,
2013,2,Gastos corrientes en bienes y servicios,,,,,39884250.0,
2013,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,50000.0,
2013,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,19101/2013/240/,Gastos de edición y distribución,50000.0,
2013,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,3137180.0,
2013,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,19101/2013/202/,Arrendamientos de edificios y otras construcciones,1550000.0,
2013,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,19101/2013/205/,Arrendamientos de mobiliario y enseres,10680.0,
2013,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,19101/2013/206/,Arrendamientos de equipos para procesos de información,1576500.0,
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,2806540.0,
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",19101/2013/216/,Equipos para procesos de la información,1306850.0,
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",19101/2013/214/,Elementos de transporte,56660.0,
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",19101/2013/215/,Mobiliario y enseres,66340.0,
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",19101/2013/212/,Edificios y otras construcciones,1142000.0,
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",19101/2013/213/,"Maquinaria, instalaciones y utillaje",222870.0,
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",19101/2013/210/,Infraestructura y bienes naturales,11820.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,32838730.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19101/2013/227/00,Limpieza y aseo,3829000.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19101/2013/227/02,Valoraciones y peritajes,2000.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19101/2013/227/04,"Custodia, depósito y almacenaje",8240.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19101/2013/227/01,Seguridad,2985100.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19101/2013/227/06,Estudios y trabajos técnicos,12992050.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19101/2013/227/99,Otros,808850.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19101/2013/226/99,Otros,8210.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19101/2013/226/02,Publicidad y propaganda,59800.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19101/2013/226/03,"Jurídicos, contenciosos",3120.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19101/2013/226/06,"Reuniones, conferencias y cursos",78080.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19101/2013/225/02,Locales,216000.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19101/2013/225/01,Autonómicos,132750.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19101/2013/225/00,Estatales,1450.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19101/2013/224/,Primas de seguros,550.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19101/2013/223/,Transportes,717820.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19101/2013/222/99,Otras,1790.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19101/2013/222/00,Servicios de telecomunicaciones,3203570.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19101/2013/222/01,Postales y mensajería,2418210.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19101/2013/221/06,Productos farmacéuticos y material sanitario,12000.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19101/2013/221/04,Vestuario,18550.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19101/2013/221/03,Combustible,104740.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19101/2013/221/02,Gas,21100.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19101/2013/221/01,Agua,86000.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19101/2013/221/00,Energía eléctrica,1263620.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19101/2013/221/99,Otros suministros,227000.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19101/2013/221/11,"Suministros de repuestos de maquinaria, utillaje y elementos de transporte",8690.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19101/2013/221/12,"Suministros de material electrónico, eléctrico y de comunicaciones",9100.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19101/2013/220/01,"Prensa, revistas, libros y otras publicaciones",69200.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19101/2013/220/02,Material informático no inventariable,694700.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19101/2013/220/00,Ordinario no inventariable,2857440.0,
2013,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,1051800.0,
2013,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,19101/2013/230/,Dietas,488000.0,
2013,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,19101/2013/231/,Locomoción,432000.0,
2013,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,19101/2013/233/,Otras indemnizaciones,131800.0,
2013,4,Transferencias corrientes (cap. 4),,,,,26696000000.0,
2013,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,26696000000.0,
2013,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),19101/2013/487/19101/00,"Cuotas de beneficiarios de prestaciones contributivas por desempleo, incluso obligaciones de ejercicios anteriores",5299569640.0,
2013,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),19101/2013/487/19101/01,"Cuotas de beneficiarios del subsidio por desempleo, incluso obligaciones de ejercicios anteriores",659491070.0,
2013,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),19101/2013/487/19101/05,"Cuotas de beneficiarios del subsidio por desempleo para eventuales SEASS, incluso obligaciones de ejercicios anteriores",110785790.0,
2013,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),19101/2013/488/19101/,"Renta activa de inserción, incluso obligaciones de ejercicios anteriores",797500760.0,
2013,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),19101/2013/480/19101/02,"Subsidio por desempleo para eventuales del SEASS, incluso obligaciones de ejercicios anteriores",553928950.0,
2013,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),19101/2013/480/19101/01,"Subsidio por desempleo, incluso obligaciones de ejercicios anteriores",5205713650.0,
2013,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),19101/2013/480/19101/00,"Contributivas, incluso obligaciones de ejercicios anteriores",14069010140.0,
2013,6,Inversiones reales,,,,,12659470.0,
2013,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,6492400.0,
2013,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,19101/2013/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,6492400.0,
2013,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,6167070.0,
