Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2010,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,174400000.0,
2010,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,17039/2010/831/08,Familias e instituciones sin fines de lucro,8400000.0,
2010,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,17039/2010/832/17039/,Plan VIVE Autobuses,166000000.0,
2011,1,Gastos de personal,,,,,5775830.0,
2011,1,Gastos de personal,10,Altos cargos,,,54770.0,
2011,1,Gastos de personal,10,Altos cargos,17039/2011/100/01,Retribuciones complementarias,37710.0,
2011,1,Gastos de personal,10,Altos cargos,17039/2011/100/00,Retribuciones básicas,16930.0,
2011,1,Gastos de personal,10,Altos cargos,17039/2011/107/,Contribuciones a planes de pensiones,130.0,
2011,1,Gastos de personal,13,Laborales,,,187880.0,
2011,1,Gastos de personal,13,Laborales,17039/2011/130/00,Retribuciones básicas,174580.0,
2011,1,Gastos de personal,13,Laborales,17039/2011/130/01,Otras remuneraciones,12720.0,
2011,1,Gastos de personal,13,Laborales,17039/2011/137/,Contribuciones a planes de pensiones,580.0,
2011,1,Gastos de personal,12,Funcionarios,,,5093490.0,
2011,1,Gastos de personal,12,Funcionarios,17039/2011/120/01,Sueldos del grupo A2 y grupo B,275950.0,
2011,1,Gastos de personal,12,Funcionarios,17039/2011/120/00,Sueldos del grupo A1 y grupo A,614360.0,
2011,1,Gastos de personal,12,Funcionarios,17039/2011/120/03,Sueldos del grupo C2 y grupo D,244600.0,
2011,1,Gastos de personal,12,Funcionarios,17039/2011/120/02,Sueldos del grupo C1 y grupo C,424000.0,
2011,1,Gastos de personal,12,Funcionarios,17039/2011/120/05,Trienios,500060.0,
2011,1,Gastos de personal,12,Funcionarios,17039/2011/120/04,Sueldos personal de agrupaciones profesionales y grupo E,6580.0,
2011,1,Gastos de personal,12,Funcionarios,17039/2011/120/06,Pagas extraordinarias,529160.0,
2011,1,Gastos de personal,12,Funcionarios,17039/2011/121/00,Complemento de destino,1109390.0,
2011,1,Gastos de personal,12,Funcionarios,17039/2011/121/01,Complemento específico,1372670.0,
2011,1,Gastos de personal,12,Funcionarios,17039/2011/127/,Contribuciones a planes de pensiones,16720.0,
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,439690.0,
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",17039/2011/160/00,Seguridad Social,439690.0,
2011,3,Gastos financieros,,,,,365200.0,
2011,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,365200.0,
2011,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,17039/2011/359/,Otros gastos financieros,365200.0,
2011,2,Gastos corrientes en bienes y servicios,,,,,286920.0,
2011,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,2000.0,
2011,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",17039/2011/216/,Equipos para procesos de la información,1000.0,
2011,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",17039/2011/215/,Mobiliario y enseres,1000.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,284920.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17039/2011/227/06,Estudios y trabajos técnicos,37110.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17039/2011/226/99,Otros,4790.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17039/2011/226/02,Publicidad y propaganda,35800.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17039/2011/226/03,"Jurídicos, contenciosos",3390.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17039/2011/226/01,Atenciones protocolarias y representativas,2340.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17039/2011/226/06,"Reuniones, conferencias y cursos",29360.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17039/2011/226/07,Oposiciones y pruebas selectivas,72740.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17039/2011/223/,Transportes,11720.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17039/2011/222/01,Postales y mensajería,3390.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17039/2011/221/99,Otros suministros,77520.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17039/2011/221/09,Labores Fábrica Nacional Moneda y Timbre,6760.0,
2011,4,Transferencias corrientes (cap. 4),,,,,1645140.0,
2011,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",,,1497560.0,
2011,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",17039/2011/440/17039/,A  Fundación para la formación en el transporte por carretera,1497560.0,
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,120450.0,
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),17039/2011/480/17039/,Al Comité Nacional del transporte por carretera (Actividades relacionadas con la Ley de Ordenacion de los Transportes Terrestres),109000.0,
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),17039/2011/481/17039/,A   I T S. España ( Sistemas Inteligentes de Transporte ),11450.0,
2011,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),,,27130.0,
2011,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),17039/2011/491/17039/,A Euro Control Route.,10950.0,
2011,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),17039/2011/492/17039/,Asociación vinculada a Sistemas Inteligentes de Transporte (ERTICO),16180.0,
2011,7,Transferencias de capital (cap. 7),,,,,47455430.0,
2011,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),,,43155930.0,
2011,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),17039/2011/772/17039/,Programa de medidas para la mejora del sector del transporte por carretera.,42155930.0,
2011,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),17039/2011/773/17039/,Ayudas para el desarrollo del transporte combinado.,1000000.0,
2011,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",,,7500.0,
2011,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",17039/2011/740/17039/,A  Fundación para la formación en el transporte por carretera,7500.0,
2011,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,4292000.0,
2011,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),17039/2011/781/17039/,Programa de apoyo a Instituciones y Entidades sin fines de lucro relacionadas con el transporte por carretera.,4292000.0,
2011,6,Inversiones reales,,,,,3158990.0,
2011,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,1664030.0,
2011,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,17039/2011/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,1664030.0,
2011,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,865770.0,
2011,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,17039/2011/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,865770.0,
2011,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,629190.0,
2011,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,17039/2011/640/,Gastos en inversiones de carácter inmaterial,629190.0,
2011,8,Activos financieros,,,,,7392000.0,
2011,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,7392000.0,
2011,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,17039/2011/831/08,Familias e instituciones sin fines de lucro,7392000.0,
2012,1,Gastos de personal,,,,,5788570.0,
2012,1,Gastos de personal,10,Altos cargos,,,54650.0,
2012,1,Gastos de personal,10,Altos cargos,17039/2012/100/00,Retribuciones básicas,16930.0,
2012,1,Gastos de personal,10,Altos cargos,17039/2012/100/01,Retribuciones complementarias,37720.0,
2012,1,Gastos de personal,13,Laborales,,,118120.0,
2012,1,Gastos de personal,13,Laborales,17039/2012/130/01,Otras remuneraciones,6140.0,
2012,1,Gastos de personal,13,Laborales,17039/2012/130/00,Retribuciones básicas,111980.0,
2012,1,Gastos de personal,12,Funcionarios,,,5136110.0,
2012,1,Gastos de personal,12,Funcionarios,17039/2012/120/05,Trienios,534820.0,
2012,1,Gastos de personal,12,Funcionarios,17039/2012/120/06,Pagas extraordinarias,536830.0,
2012,1,Gastos de personal,12,Funcionarios,17039/2012/120/00,Sueldos del grupo A1 y grupo A,626900.0,
2012,1,Gastos de personal,12,Funcionarios,17039/2012/120/01,Sueldos del grupo A2 y grupo B,275950.0,
2012,1,Gastos de personal,12,Funcionarios,17039/2012/120/02,Sueldos del grupo C1 y grupo C,415520.0,
2012,1,Gastos de personal,12,Funcionarios,17039/2012/120/03,Sueldos del grupo C2 y grupo D,258980.0,
2012,1,Gastos de personal,12,Funcionarios,17039/2012/121/01,Complemento específico,1378300.0,
2012,1,Gastos de personal,12,Funcionarios,17039/2012/121/00,Complemento de destino,1108810.0,
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,479690.0,
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",17039/2012/160/00,Seguridad Social,479690.0,
2012,3,Gastos financieros,,,,,6380.0,
2012,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,6380.0,
2012,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,17039/2012/359/,Otros gastos financieros,6380.0,
2012,2,Gastos corrientes en bienes y servicios,,,,,165490.0,
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,2000.0,
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",17039/2012/216/,Equipos para procesos de la información,1000.0,
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",17039/2012/215/,Mobiliario y enseres,1000.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,163490.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17039/2012/227/06,Estudios y trabajos técnicos,37110.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17039/2012/226/03,"Jurídicos, contenciosos",3390.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17039/2012/226/02,Publicidad y propaganda,5800.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17039/2012/226/01,Atenciones protocolarias y representativas,2340.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17039/2012/226/07,Oposiciones y pruebas selectivas,57830.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17039/2012/226/06,"Reuniones, conferencias y cursos",29360.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17039/2012/226/99,Otros,4790.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17039/2012/223/,Transportes,11720.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17039/2012/222/01,Postales y mensajería,3390.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17039/2012/221/99,Otros suministros,1000.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17039/2012/221/09,Labores Fábrica Nacional Moneda y Timbre,6760.0,
2012,4,Transferencias corrientes (cap. 4),,,,,1888630.0,
2012,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,1000000.0,
2012,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),17039/2012/473/17039/,Ayudas para el desarrollo del transporte combinado.,1000000.0,
2012,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",,,766430.0,
2012,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",17039/2012/440/17039/,A  Fundación para la formación en el transporte por carretera,766430.0,
2012,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,97200.0,
2012,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),17039/2012/480/17039/,Al Comité Nacional del transporte por carretera (Actividades relacionadas con la Ley de Ordenacion de los Transportes Terrestres),87200.0,
2012,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),17039/2012/481/17039/,A   I T S. España ( Sistemas Inteligentes de Transporte ),10000.0,
2012,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),,,25000.0,
2012,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),17039/2012/491/17039/,A Euro Control Route.,10000.0,
2012,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),17039/2012/492/17039/,Asociación vinculada a Sistemas Inteligentes de Transporte (ERTICO),15000.0,
2012,7,Transferencias de capital (cap. 7),,,,,24920000.0,
2012,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),,,20628000.0,
2012,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),17039/2012/772/17039/,Programa de medidas para la mejora del sector del transporte por carretera.,20628000.0,
2012,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,4292000.0,
2012,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),17039/2012/781/17039/,Programa de apoyo a Instituciones y Entidades sin fines de lucro relacionadas con el transporte por carretera.,4292000.0,
2012,6,Inversiones reales,,,,,1900000.0,
2012,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,764030.0,
2012,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,17039/2012/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,764030.0,
2012,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,506780.0,
2012,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,17039/2012/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,506780.0,
2012,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,629190.0,
2012,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,17039/2012/640/,Gastos en inversiones de carácter inmaterial,629190.0,
2013,1,Gastos de personal,,,,,5715460.0,
2013,1,Gastos de personal,10,Altos cargos,,,54650.0,
2013,1,Gastos de personal,10,Altos cargos,17039/2013/100/01,Retribuciones complementarias,37720.0,
2013,1,Gastos de personal,10,Altos cargos,17039/2013/100/00,Retribuciones básicas,16930.0,
2013,1,Gastos de personal,13,Laborales,,,109830.0,
2013,1,Gastos de personal,13,Laborales,17039/2013/131/,Laboral eventual,28960.0,
2013,1,Gastos de personal,13,Laborales,17039/2013/130/00,Retribuciones básicas,75890.0,
2013,1,Gastos de personal,13,Laborales,17039/2013/130/01,Otras remuneraciones,4980.0,
2013,1,Gastos de personal,12,Funcionarios,,,5071290.0,
2013,1,Gastos de personal,12,Funcionarios,17039/2013/120/06,Pagas extraordinarias,464320.0,
2013,1,Gastos de personal,12,Funcionarios,17039/2013/120/05,Trienios,400000.0,
2013,1,Gastos de personal,12,Funcionarios,17039/2013/120/03,Sueldos del grupo C2 y grupo D,273260.0,
2013,1,Gastos de personal,12,Funcionarios,17039/2013/120/02,Sueldos del grupo C1 y grupo C,397440.0,
2013,1,Gastos de personal,12,Funcionarios,17039/2013/120/01,Sueldos del grupo A2 y grupo B,299210.0,
2013,1,Gastos de personal,12,Funcionarios,17039/2013/120/00,Sueldos del grupo A1 y grupo A,678760.0,
2013,1,Gastos de personal,12,Funcionarios,17039/2013/121/00,Complemento de destino,1135030.0,
2013,1,Gastos de personal,12,Funcionarios,17039/2013/121/01,Complemento específico,1423270.0,
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,479690.0,
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",17039/2013/160/00,Seguridad Social,479690.0,
2013,3,Gastos financieros,,,,,3120.0,
2013,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,3120.0,
2013,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,17039/2013/359/,Otros gastos financieros,3120.0,
2013,2,Gastos corrientes en bienes y servicios,,,,,159060.0,
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,1920.0,
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",17039/2013/216/,Equipos para procesos de la información,960.0,
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",17039/2013/215/,Mobiliario y enseres,960.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,157140.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17039/2013/227/06,Estudios y trabajos técnicos,35680.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17039/2013/226/99,Otros,4600.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17039/2013/226/01,Atenciones protocolarias y representativas,2250.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17039/2013/226/02,Publicidad y propaganda,5570.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17039/2013/226/03,"Jurídicos, contenciosos",3260.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17039/2013/226/06,"Reuniones, conferencias y cursos",28220.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17039/2013/226/07,Oposiciones y pruebas selectivas,55580.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17039/2013/223/,Transportes,11260.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17039/2013/222/01,Postales y mensajería,3260.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17039/2013/221/09,Labores Fábrica Nacional Moneda y Timbre,6500.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17039/2013/221/99,Otros suministros,960.0,
2013,4,Transferencias corrientes (cap. 4),,,,,90000.0,
2013,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,90000.0,
2013,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),17039/2013/480/17039/,Al Comité Nacional del transporte por carretera (Actividades relacionadas con la Ley de Ordenacion de los Transportes Terrestres),80000.0,
2013,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),17039/2013/481/17039/,A   I T S. España ( Sistemas Inteligentes de Transporte ),10000.0,
2013,7,Transferencias de capital (cap. 7),,,,,15830000.0,
2013,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),,,11538000.0,
2013,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),17039/2013/772/17039/,Programa de medidas para la mejora del sector del transporte por carretera.,11538000.0,
2013,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,4292000.0,
2013,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),17039/2013/781/17039/,Programa de apoyo a Instituciones y Entidades sin fines de lucro relacionadas con el transporte por carretera.,4292000.0,
2013,6,Inversiones reales,,,,,1510000.0,
2013,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,754030.0,
2013,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,17039/2013/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,754030.0,
2013,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,506780.0,
2013,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,17039/2013/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,506780.0,
2013,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,249190.0,
2013,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,17039/2013/640/,Gastos en inversiones de carácter inmaterial,249190.0,
2014,1,Gastos de personal,,,,,5325800.0,
2014,1,Gastos de personal,10,Altos cargos,,,54650.0,
2014,1,Gastos de personal,10,Altos cargos,17039/2014/100/00,Retribuciones básicas,16930.0,
2014,1,Gastos de personal,10,Altos cargos,17039/2014/100/01,Retribuciones complementarias,37720.0,
2014,1,Gastos de personal,13,Laborales,,,100270.0,
2014,1,Gastos de personal,13,Laborales,17039/2014/131/,Laboral eventual,15190.0,
2014,1,Gastos de personal,13,Laborales,17039/2014/130/01,Otras remuneraciones,6290.0,
2014,1,Gastos de personal,13,Laborales,17039/2014/130/00,Retribuciones básicas,78790.0,
2014,1,Gastos de personal,12,Funcionarios,,,4691190.0,
2014,1,Gastos de personal,12,Funcionarios,17039/2014/120/02,Sueldos del grupo C1 y grupo C,362880.0,
2014,1,Gastos de personal,12,Funcionarios,17039/2014/120/03,Sueldos del grupo C2 y grupo D,230110.0,
2014,1,Gastos de personal,12,Funcionarios,17039/2014/120/00,Sueldos del grupo A1 y grupo A,625520.0,
2014,1,Gastos de personal,12,Funcionarios,17039/2014/120/01,Sueldos del grupo A2 y grupo B,287700.0,
2014,1,Gastos de personal,12,Funcionarios,17039/2014/120/06,Pagas extraordinarias,432460.0,
2014,1,Gastos de personal,12,Funcionarios,17039/2014/120/05,Trienios,400000.0,
2014,1,Gastos de personal,12,Funcionarios,17039/2014/121/01,Complemento específico,1314300.0,
2014,1,Gastos de personal,12,Funcionarios,17039/2014/121/00,Complemento de destino,1038220.0,
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,479690.0,
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",17039/2014/160/00,Seguridad Social,479690.0,
2014,3,Gastos financieros,,,,,3120.0,
2014,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,3120.0,
2014,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,17039/2014/359/,Otros gastos financieros,3120.0,
2014,2,Gastos corrientes en bienes y servicios,,,,,120000.0,
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,1920.0,
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",17039/2014/216/,Equipos para procesos de la información,960.0,
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",17039/2014/215/,Mobiliario y enseres,960.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,118080.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17039/2014/227/06,Estudios y trabajos técnicos,5680.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17039/2014/226/01,Atenciones protocolarias y representativas,2250.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17039/2014/226/06,"Reuniones, conferencias y cursos",28220.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17039/2014/226/07,Oposiciones y pruebas selectivas,46520.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17039/2014/226/99,Otros,4600.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17039/2014/226/03,"Jurídicos, contenciosos",3260.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17039/2014/226/02,Publicidad y propaganda,5570.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17039/2014/223/,Transportes,11260.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17039/2014/222/01,Postales y mensajería,3260.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17039/2014/221/09,Labores Fábrica Nacional Moneda y Timbre,6500.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",17039/2014/221/99,Otros suministros,960.0,
2014,4,Transferencias corrientes (cap. 4),,,,,90000.0,
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,90000.0,
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),17039/2014/480/17039/,Al Comité Nacional del transporte por carretera (Actividades relacionadas con la Ley de Ordenacion de los Transportes Terrestres),80000.0,
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),17039/2014/481/17039/,A   I T S. España ( Sistemas Inteligentes de Transporte ),10000.0,
2014,7,Transferencias de capital (cap. 7),,,,,14330000.0,
2014,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),,,10038000.0,
2014,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),17039/2014/772/17039/,Programa de medidas para la mejora del sector del transporte por carretera.,10038000.0,
2014,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,4292000.0,
2014,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),17039/2014/781/17039/,Programa de apoyo a Instituciones y Entidades sin fines de lucro relacionadas con el transporte por carretera.,4292000.0,
2014,6,Inversiones reales,,,,,1290000.0,
2014,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,534030.0,
2014,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,17039/2014/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,534030.0,
2014,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,506780.0,
2014,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,17039/2014/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,506780.0,
2014,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,249190.0,
2014,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,17039/2014/640/,Gastos en inversiones de carácter inmaterial,249190.0,
2015,1,Gastos de personal,,,,,5489060.0,
2015,1,Gastos de personal,10,Altos cargos,,,54650.0,
2015,1,Gastos de personal,10,Altos cargos,17039/2015/100/01,Retribuciones complementarias,37720.0,
2015,1,Gastos de personal,10,Altos cargos,17039/2015/100/00,Retribuciones básicas,16930.0,
2015,1,Gastos de personal,13,Laborales,,,91040.0,
2015,1,Gastos de personal,13,Laborales,17039/2015/130/00,Retribuciones básicas,82160.0,
2015,1,Gastos de personal,13,Laborales,17039/2015/130/01,Otras remuneraciones,8880.0,
2015,1,Gastos de personal,12,Funcionarios,,,4863680.0,
2015,1,Gastos de personal,12,Funcionarios,17039/2015/120/05,Trienios,480000.0,
2015,1,Gastos de personal,12,Funcionarios,17039/2015/120/06,Pagas extraordinarias,449050.0,
2015,1,Gastos de personal,12,Funcionarios,17039/2015/120/01,Sueldos del grupo A2 y grupo B,299210.0,
