Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2011,1,Gastos de personal,11,Personal eventual,13001/2011/110/00,Retribuciones básicas,251430.0,
2011,1,Gastos de personal,10,Altos cargos,,,369350.0,
2011,1,Gastos de personal,10,Altos cargos,13001/2011/100/00,Retribuciones básicas,154910.0,
2011,1,Gastos de personal,10,Altos cargos,13001/2011/100/01,Retribuciones complementarias,213640.0,
2011,1,Gastos de personal,10,Altos cargos,13001/2011/107/,Contribuciones a planes de pensiones,800.0,
2011,1,Gastos de personal,13,Laborales,,,3654110.0,
2011,1,Gastos de personal,13,Laborales,13001/2011/131/,Laboral eventual,874460.0,
2011,1,Gastos de personal,13,Laborales,13001/2011/130/01,Otras remuneraciones,451500.0,
2011,1,Gastos de personal,13,Laborales,13001/2011/130/00,Retribuciones básicas,2317950.0,
2011,1,Gastos de personal,13,Laborales,13001/2011/137/,Contribuciones a planes de pensiones,10200.0,
2011,1,Gastos de personal,12,Funcionarios,,,14688950.0,
2011,1,Gastos de personal,12,Funcionarios,13001/2011/120/05,Trienios,1085850.0,
2011,1,Gastos de personal,12,Funcionarios,13001/2011/120/06,Pagas extraordinarias,1342750.0,
2011,1,Gastos de personal,12,Funcionarios,13001/2011/120/00,Sueldos del grupo A1 y grupo A,1304240.0,
2011,1,Gastos de personal,12,Funcionarios,13001/2011/120/01,Sueldos del grupo A2 y grupo B,955140.0,
2011,1,Gastos de personal,12,Funcionarios,13001/2011/120/02,Sueldos del grupo C1 y grupo C,1157790.0,
2011,1,Gastos de personal,12,Funcionarios,13001/2011/120/03,Sueldos del grupo C2 y grupo D,1315950.0,
2011,1,Gastos de personal,12,Funcionarios,13001/2011/121/01,Complemento específico,3960690.0,
2011,1,Gastos de personal,12,Funcionarios,13001/2011/121/00,Complemento de destino,3169280.0,
2011,1,Gastos de personal,12,Funcionarios,13001/2011/123/00,Indemnización por destino en el extranjero,358760.0,
2011,1,Gastos de personal,12,Funcionarios,13001/2011/127/,Contribuciones a planes de pensiones,38500.0,
2011,1,Gastos de personal,15,Incentivos al rendimiento,,,6914570.0,
2011,1,Gastos de personal,15,Incentivos al rendimiento,13001/2011/151/,Gratificaciones,310650.0,
2011,1,Gastos de personal,15,Incentivos al rendimiento,13001/2011/150/,Productividad,6603920.0,
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,3007810.0,
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",13001/2011/164/,Protección familiar,23380.0,
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",13001/2011/160/00,Seguridad Social,1833460.0,
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",13001/2011/162/09,Otros,110040.0,
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",13001/2011/162/04,Acción social,707890.0,
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",13001/2011/162/05,Seguros,10570.0,
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",13001/2011/162/00,Formación y perfeccionamiento del personal,123430.0,
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",13001/2011/162/01,Economatos y comedores,199040.0,
2011,2,Gastos corrientes en bienes y servicios,,,,,21025520.0,
2011,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,283330.0,
2011,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,13001/2011/240/,Gastos de edición y distribución,283330.0,
2011,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,2915250.0,
2011,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,13001/2011/202/,Arrendamientos de edificios y otras construcciones,2915250.0,
2011,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,1697100.0,
2011,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",13001/2011/216/,Equipos para procesos de la información,236380.0,
2011,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",13001/2011/215/,Mobiliario y enseres,260720.0,
2011,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",13001/2011/212/,Edificios y otras construcciones,500000.0,
2011,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",13001/2011/213/,"Maquinaria, instalaciones y utillaje",700000.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,14939840.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13001/2011/227/99,Otros,1055000.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13001/2011/227/15,Trabajos realizados por otras empresas y profesionales en el exterior,5180.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13001/2011/227/00,Limpieza y aseo,1552910.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13001/2011/227/04,"Custodia, depósito y almacenaje",247460.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13001/2011/227/06,Estudios y trabajos técnicos,2819850.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13001/2011/227/07,Para la contratación del servicio de cobertura informativa nacional e internacional de interés público,2223410.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13001/2011/227/01,Seguridad,1686520.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13001/2011/226/03,"Jurídicos, contenciosos",101150.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13001/2011/226/06,"Reuniones, conferencias y cursos",398020.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13001/2011/226/01,Atenciones protocolarias y representativas,128150.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13001/2011/226/15,Gastos diversos en el exterior,4020.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13001/2011/226/99,Otros,1560.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13001/2011/225/02,Locales,54680.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13001/2011/225/00,Estatales,20000.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13001/2011/224/,Primas de seguros,24140.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13001/2011/223/,Transportes,579230.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13001/2011/222/01,Postales y mensajería,778900.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13001/2011/222/00,Servicios de telecomunicaciones,788220.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13001/2011/221/99,Otros suministros,104410.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13001/2011/221/11,"Suministros de repuestos de maquinaria, utillaje y elementos de transporte",24640.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13001/2011/221/12,"Suministros de material electrónico, eléctrico y de comunicaciones",42890.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13001/2011/221/04,Vestuario,52600.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13001/2011/221/02,Gas,56220.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13001/2011/221/03,Combustible,4770.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13001/2011/221/00,Energía eléctrica,893640.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13001/2011/221/01,Agua,28520.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13001/2011/220/01,"Prensa, revistas, libros y otras publicaciones",78210.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13001/2011/220/00,Ordinario no inventariable,186770.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13001/2011/220/02,Material informático no inventariable,998770.0,
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,1190000.0,
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,13001/2011/230/,Dietas,275000.0,
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,13001/2011/231/,Locomoción,635000.0,
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,13001/2011/233/,Otras indemnizaciones,280000.0,
2011,4,Transferencias corrientes (cap. 4),,,,,4621000.0,
2011,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",,,4400000.0,
2011,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",13001/2011/441/13001/,A la Fundación Pluralismo y Convivencia,4400000.0,
2011,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),,,221000.0,
2011,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),13001/2011/492/13001/,Cuota al Instituto de las Naciones Unidas para la prevención del delito y tratamiento del delincuente,20000.0,
2011,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),13001/2011/493/13001/,GRECO - Grupo de Estados contra la Corrupción,81000.0,
2011,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),13001/2011/491/13001/,Conferencia de Ministros de Justicia de Países Iberoamericanos,120000.0,
2011,6,Inversiones reales,,,,,7032650.0,
2011,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,4837180.0,
2011,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,13001/2011/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,4837180.0,
2011,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,2195470.0,
2011,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,13001/2011/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,2195470.0,
2011,8,Activos financieros,,,,,63630.0,
2011,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,63630.0,
2011,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,13001/2011/830/08,Familias e instituciones sin fines de lucro,5490.0,
2011,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,13001/2011/831/08,Familias e instituciones sin fines de lucro,58140.0,
2012,1,Gastos de personal,,,,,28195730.0,
2012,1,Gastos de personal,11,Personal eventual,,,681530.0,
2012,1,Gastos de personal,11,Personal eventual,13001/2012/110/00,Retribuciones básicas,251990.0,
2012,1,Gastos de personal,11,Personal eventual,13001/2012/110/01,Retribuciones complementarias,429540.0,
2012,1,Gastos de personal,10,Altos cargos,,,368550.0,
2012,1,Gastos de personal,10,Altos cargos,13001/2012/100/01,Retribuciones complementarias,213640.0,
2012,1,Gastos de personal,10,Altos cargos,13001/2012/100/00,Retribuciones básicas,154910.0,
2012,1,Gastos de personal,13,Laborales,,,3135530.0,
2012,1,Gastos de personal,13,Laborales,13001/2012/131/,Laboral eventual,545070.0,
2012,1,Gastos de personal,13,Laborales,13001/2012/130/00,Retribuciones básicas,2081710.0,
2012,1,Gastos de personal,13,Laborales,13001/2012/130/01,Otras remuneraciones,508750.0,
2012,1,Gastos de personal,12,Funcionarios,,,14248760.0,
2012,1,Gastos de personal,12,Funcionarios,13001/2012/120/01,Sueldos del grupo A2 y grupo B,1035700.0,
2012,1,Gastos de personal,12,Funcionarios,13001/2012/120/00,Sueldos del grupo A1 y grupo A,1237700.0,
2012,1,Gastos de personal,12,Funcionarios,13001/2012/120/03,Sueldos del grupo C2 y grupo D,1100220.0,
2012,1,Gastos de personal,12,Funcionarios,13001/2012/120/02,Sueldos del grupo C1 y grupo C,1045470.0,
2012,1,Gastos de personal,12,Funcionarios,13001/2012/120/05,Trienios,1122880.0,
2012,1,Gastos de personal,12,Funcionarios,13001/2012/120/06,Pagas extraordinarias,1380430.0,
2012,1,Gastos de personal,12,Funcionarios,13001/2012/121/00,Complemento de destino,3111970.0,
2012,1,Gastos de personal,12,Funcionarios,13001/2012/121/01,Complemento específico,3855630.0,
2012,1,Gastos de personal,12,Funcionarios,13001/2012/123/00,Indemnización por destino en el extranjero,358760.0,
2012,1,Gastos de personal,15,Incentivos al rendimiento,,,7101950.0,
2012,1,Gastos de personal,15,Incentivos al rendimiento,13001/2012/151/,Gratificaciones,180650.0,
2012,1,Gastos de personal,15,Incentivos al rendimiento,13001/2012/150/,Productividad,6921300.0,
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,2659410.0,
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",13001/2012/164/,Protección familiar,23380.0,
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",13001/2012/160/00,Seguridad Social,1833460.0,
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",13001/2012/162/05,Seguros,10570.0,
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",13001/2012/162/04,Acción social,377910.0,
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",13001/2012/162/01,Economatos y comedores,230040.0,
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",13001/2012/162/00,Formación y perfeccionamiento del personal,71710.0,
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",13001/2012/162/09,Otros,112340.0,
2012,2,Gastos corrientes en bienes y servicios,,,,,20048580.0,
2012,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,255000.0,
2012,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,13001/2012/240/,Gastos de edición y distribución,255000.0,
2012,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,2636690.0,
2012,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,13001/2012/202/,Arrendamientos de edificios y otras construcciones,2636690.0,
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,1342500.0,
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",13001/2012/216/,Equipos para procesos de la información,170780.0,
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",13001/2012/215/,Mobiliario y enseres,290720.0,
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",13001/2012/212/,Edificios y otras construcciones,211000.0,
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",13001/2012/213/,"Maquinaria, instalaciones y utillaje",670000.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,14949390.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13001/2012/227/01,Seguridad,2098800.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13001/2012/227/00,Limpieza y aseo,1552910.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13001/2012/227/04,"Custodia, depósito y almacenaje",247460.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13001/2012/227/07,Para la contratación del servicio de cobertura informativa nacional e internacional de interés público,2223410.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13001/2012/227/06,Estudios y trabajos técnicos,3121210.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13001/2012/227/15,Trabajos realizados por otras empresas y profesionales en el exterior,5180.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13001/2012/227/99,Otros,1160830.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13001/2012/226/99,Otros,1560.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13001/2012/226/15,Gastos diversos en el exterior,4020.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13001/2012/226/03,"Jurídicos, contenciosos",101150.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13001/2012/226/01,Atenciones protocolarias y representativas,128150.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13001/2012/226/06,"Reuniones, conferencias y cursos",77090.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13001/2012/225/02,Locales,54680.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13001/2012/225/00,Estatales,20000.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13001/2012/224/,Primas de seguros,24140.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13001/2012/223/,Transportes,469930.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13001/2012/222/00,Servicios de telecomunicaciones,692350.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13001/2012/222/01,Postales y mensajería,545900.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13001/2012/221/04,Vestuario,50000.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13001/2012/221/03,Combustible,4770.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13001/2012/221/02,Gas,56220.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13001/2012/221/01,Agua,28520.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13001/2012/221/00,Energía eléctrica,1063640.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13001/2012/221/11,"Suministros de repuestos de maquinaria, utillaje y elementos de transporte",29640.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13001/2012/221/12,"Suministros de material electrónico, eléctrico y de comunicaciones",10890.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13001/2012/221/99,Otros suministros,79410.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13001/2012/220/01,"Prensa, revistas, libros y otras publicaciones",50210.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13001/2012/220/00,Ordinario no inventariable,206260.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13001/2012/220/02,Material informático no inventariable,841060.0,
2012,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,865000.0,
2012,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,13001/2012/230/,Dietas,230000.0,
2012,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,13001/2012/231/,Locomoción,415000.0,
2012,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,13001/2012/233/,Otras indemnizaciones,220000.0,
2012,4,Transferencias corrientes (cap. 4),,,,,2225480.0,
2012,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",,,2000000.0,
2012,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",13001/2012/441/13001/,A la Fundación Pluralismo y Convivencia,2000000.0,
2012,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),,,225480.0,
2012,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),13001/2012/492/13001/,Cuota al Instituto de las Naciones Unidas para la prevención del delito y tratamiento del delincuente,20000.0,
2012,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),13001/2012/493/13001/,GRECO - Grupo de Estados contra la Corrupción,85480.0,
2012,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),13001/2012/491/13001/,Conferencia de Ministros de Justicia de Países Iberoamericanos,120000.0,
2012,6,Inversiones reales,,,,,4773010.0,
2012,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,4154160.0,
2012,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,13001/2012/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,4154160.0,
2012,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,618850.0,
2012,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,13001/2012/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,618850.0,
2012,8,Activos financieros,,,,,63630.0,
2012,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,63630.0,
2012,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,13001/2012/830/08,Familias e instituciones sin fines de lucro,5490.0,
2012,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,13001/2012/831/08,Familias e instituciones sin fines de lucro,58140.0,
2013,1,Gastos de personal,,,,,27998570.0,
2013,1,Gastos de personal,11,Personal eventual,,,681530.0,
2013,1,Gastos de personal,11,Personal eventual,13001/2013/110/01,Retribuciones complementarias,429540.0,
2013,1,Gastos de personal,11,Personal eventual,13001/2013/110/00,Retribuciones básicas,251990.0,
2013,1,Gastos de personal,10,Altos cargos,,,368550.0,
2013,1,Gastos de personal,10,Altos cargos,13001/2013/100/00,Retribuciones básicas,154910.0,
2013,1,Gastos de personal,10,Altos cargos,13001/2013/100/01,Retribuciones complementarias,213640.0,
2013,1,Gastos de personal,13,Laborales,,,3169600.0,
2013,1,Gastos de personal,13,Laborales,13001/2013/131/,Laboral eventual,547640.0,
2013,1,Gastos de personal,13,Laborales,13001/2013/130/01,Otras remuneraciones,540250.0,
2013,1,Gastos de personal,13,Laborales,13001/2013/130/00,Retribuciones básicas,2081710.0,
2013,1,Gastos de personal,12,Funcionarios,,,14206480.0,
2013,1,Gastos de personal,12,Funcionarios,13001/2013/120/06,Pagas extraordinarias,1395120.0,
2013,1,Gastos de personal,12,Funcionarios,13001/2013/120/05,Trienios,1125350.0,
2013,1,Gastos de personal,12,Funcionarios,13001/2013/120/02,Sueldos del grupo C1 y grupo C,1045470.0,
2013,1,Gastos de personal,12,Funcionarios,13001/2013/120/03,Sueldos del grupo C2 y grupo D,1085840.0,
2013,1,Gastos de personal,12,Funcionarios,13001/2013/120/00,Sueldos del grupo A1 y grupo A,1237700.0,
2013,1,Gastos de personal,12,Funcionarios,13001/2013/120/01,Sueldos del grupo A2 y grupo B,1035700.0,
2013,1,Gastos de personal,12,Funcionarios,13001/2013/121/01,Complemento específico,3837220.0,
2013,1,Gastos de personal,12,Funcionarios,13001/2013/121/00,Complemento de destino,3085320.0,
2013,1,Gastos de personal,12,Funcionarios,13001/2013/123/00,Indemnización por destino en el extranjero,358760.0,
2013,1,Gastos de personal,15,Incentivos al rendimiento,,,7101950.0,
2013,1,Gastos de personal,15,Incentivos al rendimiento,13001/2013/151/,Gratificaciones,180650.0,
2013,1,Gastos de personal,15,Incentivos al rendimiento,13001/2013/150/,Productividad,6921300.0,
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,2470460.0,
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",13001/2013/164/,Protección familiar,23380.0,
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",13001/2013/160/00,Seguridad Social,1833460.0,
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",13001/2013/162/09,Otros,112340.0,
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",13001/2013/162/04,Acción social,188960.0,
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",13001/2013/162/05,Seguros,10570.0,
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",13001/2013/162/00,Formación y perfeccionamiento del personal,71710.0,
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",13001/2013/162/01,Economatos y comedores,230040.0,
2013,2,Gastos corrientes en bienes y servicios,,,,,16723820.0,
2013,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,175000.0,
2013,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,13001/2013/240/,Gastos de edición y distribución,175000.0,
2013,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,2586330.0,
2013,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,13001/2013/202/,Arrendamientos de edificios y otras construcciones,2586330.0,
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,1022020.0,
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",13001/2013/216/,Equipos para procesos de la información,161820.0,
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",13001/2013/215/,Mobiliario y enseres,240200.0,
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",13001/2013/212/,Edificios y otras construcciones,100000.0,
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",13001/2013/213/,"Maquinaria, instalaciones y utillaje",520000.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,12241760.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13001/2013/227/99,Otros,1100830.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13001/2013/227/15,Trabajos realizados por otras empresas y profesionales en el exterior,5180.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13001/2013/227/04,"Custodia, depósito y almacenaje",157460.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13001/2013/227/06,Estudios y trabajos técnicos,2591770.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13001/2013/227/00,Limpieza y aseo,1520910.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13001/2013/227/01,Seguridad,2138800.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13001/2013/226/03,"Jurídicos, contenciosos",120150.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13001/2013/226/06,"Reuniones, conferencias y cursos",57090.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13001/2013/226/01,Atenciones protocolarias y representativas,96110.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13001/2013/226/15,Gastos diversos en el exterior,4020.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13001/2013/226/99,Otros,1560.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13001/2013/225/00,Estatales,20000.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13001/2013/225/02,Locales,250000.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13001/2013/224/,Primas de seguros,20140.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13001/2013/223/,Transportes,350930.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13001/2013/222/01,Postales y mensajería,600000.0,
