Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2009,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),24006/2009/761/24006/13,Al Ayuntamiento de Sestao para la construcción de un Centro Cívico y Social,400000.0,
2009,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),24006/2009/761/24006/05,"Al Ayuntamiento de Zumárraga para el Centro de Interpretación de La Antigua, de Zumárraga",100000.0,
2009,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),24006/2009/761/24006/15,Al Ayuntamiento de Sant Joan Despí para el proyecto de Biblioteca Auditorio,500000.0,
2009,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),24006/2009/760/24006/29,Construcción de una Casa de Cultura y Biblioteca en Villava - Atarrabia (Navarra),1000000.0,
2009,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),24006/2009/760/24006/28,"Al Ayuntamiento de Cisneros, para rehabilitación de edificio en el casco urbano para su utilización como centro cultural y de exposiciones",250000.0,
2009,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),24006/2009/760/24006/25,"Al Ayuntamiento de Tolosa, para la construcción del Centro de Interpretación del títere y escuelas de la Fábrica de las Marionetas y Teatro del Títere de Tolosa",150000.0,
2009,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),24006/2009/760/24006/27,"Al Cabildo de Lanzarote, para la rehabilitación del Centro Insular de Cultura El Almacén",100000.0,
2009,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),24006/2009/760/24006/26,"Al Ayuntamiento de San Sebastián, para la construcción del Centro Internacional de Cultura Contemporánea en Donostia-San Sebastián (Centro Tabakalera)",250000.0,
2009,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),24006/2009/760/24006/18,"Al Ayuntamiento de Ourense, convenio para la realización de la segunda fase del ""Proxecto das Burgas""",2000000.0,
2009,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),24006/2009/760/24006/14,"Al Ayuntamiento de Muros, convenio para la compra del edificio del antiguo cine ""París"" y su conversión en Auditorio Municipal",400000.0,
2009,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),24006/2009/760/24006/15,"Al Ayuntamiento de Allariz, convenio para la realización del ""Corredor do Río Arnoia""",300000.0,
2009,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),24006/2009/760/24006/16,"Al Ayuntamiento de Ourense, convenio para actuaciones de mejora de los márgenes del río Barbaña (Ourense)",1000000.0,
2009,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),24006/2009/760/24006/17,"Al Ayuntamiento de Allariz (Ourense), para Centro de Interpretación de la Historia Medieval",500000.0,
2009,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),24006/2009/760/24006/32,Ayuntamiento de Llorenç del Penedés. Centro cultural,250000.0,
2009,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),24006/2009/760/24006/33,Centro Cívico en el municipio de l`Ametlla de Mar,250000.0,
2009,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),24006/2009/760/24006/30,Centro cultural Cala Torre en el municipio de Vandellós,250000.0,
2009,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),24006/2009/760/24006/31,Ayuntamiento de Ultramort. Construcción del centro cívico,100000.0,
2009,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),24006/2009/760/24006/34,Centro de entidades en el municipio de l`Arboç,250000.0,
2009,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),,,2250000.0,
2009,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),24006/2009/750/24006/,Recuperación y potenciación de la Vía de la Plata mediante convenios con CC.AA.,250000.0,
2009,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),24006/2009/751/24006/,"A la Xunta de Galicia, convenio para la construcción del Centro Coreográfico Gallego",2000000.0,
2009,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,2485070.0,
2009,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),24006/2009/781/24006/01,Para la promoción lingüística del valenciano en la Comunidad Valenciana,300000.0,
2009,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),24006/2009/781/24006/11,"Al Museo d´Historia de Barcelona, para su reforma",250000.0,
2009,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),24006/2009/781/24006/10,"Al Ateneu Barcelonés, para su reforma integral",900000.0,
2009,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),24103/2009/781/24103/,A la Fundación Francisco Giner de los Ríos para la rehabilitación integral de su patrimonio histórico-arquitectónico,1035070.0,
2009,6,Inversiones reales,,,,,15000.0,
2009,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,15000.0,
2009,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,24006/2009/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,15000.0,
2010,1,Gastos de personal,,,,,1874540.0,
2010,1,Gastos de personal,10,Altos cargos,,,60000.0,
2010,1,Gastos de personal,10,Altos cargos,24006/2010/100/00,Retribuciones básicas,18390.0,
2010,1,Gastos de personal,10,Altos cargos,24006/2010/100/01,Retribuciones complementarias,41000.0,
2010,1,Gastos de personal,10,Altos cargos,24006/2010/107/,Contribuciones a planes de pensiones,610.0,
2010,1,Gastos de personal,13,Laborales,,,195850.0,
2010,1,Gastos de personal,13,Laborales,24006/2010/131/,Laboral eventual,19190.0,
2010,1,Gastos de personal,13,Laborales,24006/2010/130/01,Otras remuneraciones,5450.0,
2010,1,Gastos de personal,13,Laborales,24006/2010/130/00,Retribuciones básicas,170630.0,
2010,1,Gastos de personal,13,Laborales,24006/2010/137/,Contribuciones a planes de pensiones,580.0,
2010,1,Gastos de personal,12,Funcionarios,,,1454080.0,
2010,1,Gastos de personal,12,Funcionarios,24006/2010/120/02,Sueldos del grupo C1 y grupo C,52740.0,
2010,1,Gastos de personal,12,Funcionarios,24006/2010/120/01,Sueldos del grupo A2 y grupo B,106120.0,
2010,1,Gastos de personal,12,Funcionarios,24006/2010/120/05,Trienios,116590.0,
2010,1,Gastos de personal,12,Funcionarios,24006/2010/120/03,Sueldos del grupo C2 y grupo D,100620.0,
2010,1,Gastos de personal,12,Funcionarios,24006/2010/120/00,Sueldos del grupo A1 y grupo A,208410.0,
2010,1,Gastos de personal,12,Funcionarios,24006/2010/120/06,Pagas extraordinarias,141340.0,
2010,1,Gastos de personal,12,Funcionarios,24006/2010/121/01,Complemento específico,397920.0,
2010,1,Gastos de personal,12,Funcionarios,24006/2010/121/00,Complemento de destino,328480.0,
2010,1,Gastos de personal,12,Funcionarios,24006/2010/127/,Contribuciones a planes de pensiones,1860.0,
2010,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,164610.0,
2010,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",24006/2010/160/00,Seguridad Social,164610.0,
2010,2,Gastos corrientes en bienes y servicios,,,,,1323340.0,
2010,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,2000.0,
2010,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,24001/2010/204/,Arrendamientos de material de transporte,2000.0,
2010,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,15000.0,
2010,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",24103/2010/212/,Edificios y otras construcciones,15000.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,1205340.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24006/2010/227/06,Estudios y trabajos técnicos,270000.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24006/2010/227/99,Otros,3000.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24002/2010/227/06,Estudios y trabajos técnicos,114000.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24006/2010/226/01,Atenciones protocolarias y representativas,2340.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24006/2010/226/06,"Reuniones, conferencias y cursos",490000.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24006/2010/226/15,Gastos diversos en el exterior,12000.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24006/2010/226/99,Otros,50000.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24002/2010/226/06,"Reuniones, conferencias y cursos",190000.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24103/2010/225/02,Locales,10000.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24001/2010/224/,Primas de seguros,12000.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24006/2010/223/,Transportes,15000.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24006/2010/221/99,Otros suministros,1000.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24002/2010/220/01,"Prensa, revistas, libros y otras publicaciones",10000.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24002/2010/220/00,Ordinario no inventariable,4000.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24006/2010/220/02,Material informático no inventariable,1000.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24006/2010/220/01,"Prensa, revistas, libros y otras publicaciones",20000.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24006/2010/220/00,Ordinario no inventariable,1000.0,
2010,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,101000.0,
2010,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,24006/2010/230/,Dietas,30000.0,
2010,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,24002/2010/230/,Dietas,10000.0,
2010,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,24006/2010/231/,Locomoción,36000.0,
2010,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,24002/2010/231/,Locomoción,25000.0,
2010,4,Transferencias corrientes (cap. 4),,,,,31631000.0,
2010,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),,,12775000.0,
2010,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),24006/2010/462/24006/06,Al Ayuntamiento de Barcelona para el Hospital de la Santa Creu y San Pau,700000.0,
2010,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),24006/2010/462/24006/07,Centro cultural en el municipio de Vic,1000000.0,
2010,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),24006/2010/462/24006/05,Al Ayuntamiento de Santo Domingo de la Calzada para la exposición conmemorativa del Año Jubilar Calceatense,150000.0,
2010,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),24006/2010/462/24006/02,Al Ayuntamiento de Tarragona para el Festival ETC.,50000.0,
2010,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),24006/2010/462/24006/01,Al Ayuntamiento de Brañosera para los actos de conmemoración del 1.200 aniversario del Fuero de Brañosera,25000.0,
2010,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),24201/2010/465/05,Certámen Estatal de la Imatge en Calella.,50000.0,
2010,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),24006/2010/460/24006/,"A la Diputación de Granada, para el Centro José Guerrero",50000.0,
2010,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),24002/2010/461/24002/,"Al Ayuntamiento de Barcelona para la financiación de instituciones culturales del municipio, de acuerdo con el convenio que se suscriba en el ámbito de la Comisión de Colaboración Interadministrativa",10750000.0,
2010,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",,,1420000.0,
2010,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",24006/2010/445/24006/,A la Fundación Instituto de Cultura Gitana para sus gastos de funcionamiento,570000.0,
2010,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",24006/2010/442/24006/,A la Fundación Víctimas del Terrorismo para el desarrollo de sus actividades,450000.0,
2010,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",24006/2010/441/24006/,A la Fundación Centro Nacional del Vidrio para sus gastos de funcionamiento,400000.0,
2010,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),,,1327000.0,
2010,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),24002/2010/455/24002/,"A las CCAA de Baleares y Canarias y a las ciudades autónomas de Ceuta yMelilla para desplazamientos a/y desde la península de empresas, personas",1100000.0,
2010,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),24002/2010/452/24002/,A la empresa pública Toletum Visigodo para las actividades del Centro de Interpretación del Toledo Visigodo,200000.0,
2010,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),24006/2010/459/24006/,Al Consorcio del Centro Federico García Lorca de Granada para el desarrollo de actividades,27000.0,
2010,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,16109000.0,
2010,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),24006/2010/481/24006/,Ayudas para la acción y promoción cultural,3150000.0,
2010,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),24002/2010/481/24002/,A la Federación de Asociaciones Jacobeas de Amigos del Camino de Santiago para actividades de promoción del Camino,90000.0,
2010,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),24006/2010/480/24006/09,A la Fundación Ausiàs March,600000.0,
2010,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),24006/2010/480/24006/03,A la Fundación Max Aub para sus gastos de funcionamiento,23000.0,
2010,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),24006/2010/480/24006/06,A la Fundación Xavier de Salas para sus gastos de funcionamiento,27000.0,
2010,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),24006/2010/480/24006/07,"A la Fundación para la Libertad, para el desarrollo de sus actividades",150000.0,
2010,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),24006/2010/480/24006/04,A la Fundación Ortega y Gasset para actividades culturales y gastos de funcionamiento,75000.0,
2010,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),24006/2010/480/24006/05,"A la Fundación Carlos de Amberes (Real Diputación de San Andrés de los Flamencos), para actividades culturales y gastos de funcionamiento",110000.0,
2010,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),24006/2010/480/24006/11,A la Fundación Residencia de Estudiantes para sus gastos de funcionamiento,190000.0,
2010,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),24006/2010/480/24006/10,A la Fundación ONCE para su bienal de Arte,40000.0,
2010,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),24006/2010/480/24006/12,"A la Fundación Residencia de Estudiantes para el proyecto ""Edad de plata""",255000.0,
2010,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),24002/2010/480/24002/,Ayudas a la promoción del turismo cultural,400000.0,
2010,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),24003/2010/485/24003/09,"Celebración 75 años ""Colla Gegantera de Calella"".",50000.0,
2010,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),24006/2010/486/24006/,"Al Instituto de Relaciones Internacionales y Estudios Estratégicos, para sus gastos de funcionamiento y de actividades culturales",264000.0,
2010,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),24006/2010/484/24006/,Ayudas para la formación de profesionales de la cultura,970000.0,
2010,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),24006/2010/489/24006/01,Obra Cultural Balear. Promoción lingüistica lengua catalana,300000.0,
2010,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),24006/2010/489/24006/12,"A la Fundación Laboral Centro de Arte y Creación Industrial, de Gijón, para gastos de funcionamiento y desarrollo de actividades culturales",285000.0,
2010,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),24006/2010/489/24006/13,A la Fundación Ayala para gastos de funcionamiento y desarrollo de actividades culturales,45000.0,
2010,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),24006/2010/489/24006/14,Al Centro Niemeyer de Avilés para gastos de funcionamiento y desarrollo de actividades culturales,85000.0,
2010,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),24006/2010/489/24006/22,"A la Fedración Estatal de Lesbianas, Gays, Transexuales y Bisexuales, FELGTB, para el desarrollo de actividades culturales",90000.0,
2010,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),24006/2010/489/24006/21,"A la Asociación de Creadores de Moda de España, ACME, para gastos de funcionamiento y desarrollo de actividades culturales",135000.0,
2010,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),24006/2010/489/24006/26,Al Ateneo de Zaragoza para sus gastos de funcionamiento,45000.0,
2010,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),24006/2010/489/24006/25,A la Fundación Escola Valenciana de la C. Valenciana para el desarrollo de actividades culturales,250000.0,
2010,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),24006/2010/489/24006/24,Al Ateneo de Madrid para sus gastos de funcionamiento,45000.0,
2010,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),24006/2010/489/24006/05,Al Consorcio del Círculo de Bellas Artes para sus gastos de funcionamiento y desarrollo de actividades culturales,550000.0,
2010,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),24006/2010/489/24006/04,A la Fundación San Millán de la Cogolla para su funcionamiento,475000.0,
2010,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),24006/2010/489/24006/07,Al Ateneo Guipuzcoano para gastos de funcionamiento y desarrollo de actividades,60000.0,
2010,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),24006/2010/489/24006/00,"A Fundaciones y Asociaciones con dependencia orgánica de partidos políticos con representación en las Cortes Generales, para funcionamiento y actividades de estudio y  desarrollo del pensamiento político, social y cultural",6050000.0,
2010,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),24006/2010/489/24006/09,"Al CIT de Tolosa, (Guipúzcoa) para sus gastos de funcionamiento y desarrollo de actividades culturales",100000.0,
2010,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),24006/2010/487/24006/,Becas de formación de profesionales de la cultura,1200000.0,
2010,7,Transferencias de capital (cap. 7),,,,,22185000.0,
2010,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),,,16540000.0,
2010,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),24103/2010/760/24103/,"Al Ayuntamiento de Jerez para la construcción de la Ciudad del Flamenco, en los términos de convenio a suscribir con dicha entidad",3050000.0,
2010,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),24006/2010/762/24006/,Al Ayuntamiento de Rianxo para intervenciones en el Centro Literario Castelao,180000.0,
2010,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),24006/2010/761/24006/15,Al Ayuntamiento de Sant Joan Despí para el proyecto de Biblioteca Auditorio,400000.0,
2010,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),24006/2010/761/24006/13,Al Ayuntamiento de Sestao para la construcción de un Centro Cívico y Social,200000.0,
2010,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),24006/2010/760/24006/38,"Al Ayuntamiento de Antigüedad (Palencia), para el proyecto de reconversión de una nave agrícola en Centro Sociocultural",100000.0,
2010,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),24006/2010/760/24006/39,Al Ayuntamiento de Salt para el Centro El Canal.,250000.0,
2010,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),24006/2010/760/24006/35,Al Ayuntamiento de Venta de Baños para la rehabilitación y adaptación del edificio del antiguo IES a Centro Sociocultural.,200000.0,
2010,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),24006/2010/760/24006/36,Al Ayuntamiento de Platja d`Aro para el Centro Vicenç Bou.,50000.0,
2010,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),24006/2010/760/24006/37,Al Ayuntamiento de Torrevelilla (Teruel) para el proyecto de rehabilitación del edificio municipal destinado a centro cultural.,50000.0,
2010,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),24006/2010/760/24006/10,Convenio con el Concello de Vigo para la creación del Centro de Arte Fotográfico.,1000000.0,
2010,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),24006/2010/760/24006/11,Convenio con el Ayuntamiento de Tomiño para recuperación del entorno de la Fortaleza de San Lourenzo.,1700000.0,
2010,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),24006/2010/760/24006/17,"Al Ayuntamiento de Allariz (Ourense), para Centro de Interpretación de la Historia Medieval",1000000.0,
2010,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),24006/2010/760/24006/43,Al Ayuntamiento de Guissona para el Ateneu,100000.0,
2010,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),24006/2010/760/24006/18,"Al Ayuntamiento de Ourense, convenio para la realización de la segunda fase del ""Proxecto das Burgas""",2000000.0,
2010,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),24006/2010/760/24006/41,Al Ayuntamiento de Santa Cristina de Aro para sala polivalente,250000.0,
2010,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),24006/2010/760/24006/40,Al Ayuntamiento de Campdevanol para sala polivalente.,250000.0,
2010,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),24006/2010/760/24006/29,Construcción de una Casa de Cultura y Biblioteca en Villava - Atarrabia (Navarra),400000.0,
2010,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),24006/2010/760/24006/19,Convenio con el Concello de Sada para rehabilitar la Capilla de San Roque como sala de exposiciones y conciertos.,200000.0,
2010,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),24006/2010/760/24006/44,Al Ayuntamiento de Girona para el Centro D'Art,60000.0,
2010,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),24006/2010/760/24006/23,Al Centro sociocultural a Bunyola,200000.0,
2010,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),24006/2010/760/24006/22,Ayuntamiento de Talarn. Construcción del centro cultural polivalente para jóvenes.,250000.0,
2010,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),24006/2010/760/24006/21,"Ayuntamiento de Anglesola. Rehabilitación Casa Cultura ""Can Gassol"".",250000.0,
2010,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),24006/2010/760/24006/20,Convenio con el Ayuntamiento de Boiro para adquisición Pazo de Goiáns (BIC).,4000000.0,
2010,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),24006/2010/760/24006/24,Centro de Interpretación del Cava del Sant Sadurní.,400000.0,
2010,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),,,1225000.0,
2010,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),24002/2010/750/24002/,Recuperación y potenciación de la Vía de la Plata mediante convenios con CCAA.,225000.0,
2010,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),24006/2010/752/24006/,Para financiar el Pla d'Equipaments Cultural de Catalunya,1000000.0,
2010,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",,,1540000.0,
2010,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",24006/2010/743/24006/,A la Sociedad mercantil RTVE para la creación de contenidos culturales para el canal Cultural.es,1540000.0,
2010,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,2880000.0,
2010,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),24103/2010/783/24103/,"Al Ateneo Científico, Literario y Artístico de Madrid para reparación y mantenimiento de sus instalaciones.",1000000.0,
2010,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),24006/2010/781/24006/02,Al Centro de Lectura de Reus en su 150 aniversario.,100000.0,
2010,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),24006/2010/781/24006/10,"Al Ateneu Barcelonés, para su reforma integral",800000.0,
2010,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),24103/2010/781/24103/,A la Fundación Francisco Giner de los Ríos para la rehabilitación integral de su patrimonio histórico-arquitectónico,930000.0,
2010,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),24103/2010/782/24103/,A la Sociedad Cervantina para la recreación de la Imprenta de Juan de la Cuesta,50000.0,
2010,6,Inversiones reales,,,,,704750.0,
2010,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,704750.0,
2010,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,24103/2010/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,352000.0,
2010,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,24001/2010/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,352750.0,
2011,1,Gastos de personal,,,,,1268020.0,
2011,1,Gastos de personal,10,Altos cargos,,,55250.0,
2011,1,Gastos de personal,10,Altos cargos,24006/2011/100/01,Retribuciones complementarias,37710.0,
2011,1,Gastos de personal,10,Altos cargos,24006/2011/100/00,Retribuciones básicas,16930.0,
2011,1,Gastos de personal,10,Altos cargos,24006/2011/107/,Contribuciones a planes de pensiones,610.0,
2011,1,Gastos de personal,13,Laborales,,,98080.0,
2011,1,Gastos de personal,13,Laborales,24006/2011/131/,Laboral eventual,18230.0,
2011,1,Gastos de personal,13,Laborales,24006/2011/130/00,Retribuciones básicas,76750.0,
2011,1,Gastos de personal,13,Laborales,24006/2011/130/01,Otras remuneraciones,2520.0,
