Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2020,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,60002/2020/352/,Intereses de demora,50000.0,
2020,2,Gastos corrientes en bienes y servicios,,,,,106862720.0,
2020,2,Gastos corrientes en bienes y servicios,26,Servicios sociales con medios ajenos,,,103784540.0,
2020,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,3490.0,
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,139860.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,2919480.0,
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,15350.0,
2020,4,Transferencias corrientes (cap. 4),,,,,4470950.0,
2020,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),,,1902960.0,
2020,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),60002/2020/459/60002/,Otras transferencias corrientes,1902960.0,
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,2567990.0,
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),60002/2020/487/60002/,Prestaciones sociales (*),2567990.0,
2020,7,Transferencias de capital (cap. 7),,,,,3000000.0,
2020,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,3000000.0,
2020,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),60002/2020/784/60002/,A la Fundación Matia para la financiación del proyecto piloto de viviendas para mayores.,3000000.0,
2020,6,Inversiones reales,,,,,70000.0,
2020,6,Inversiones reales,69,Inversiones reales,,,70000.0,
2020,8,Activos financieros,,,,,300.0,
2020,8,Activos financieros,84,Constitución de depósitos y fianzas,,,300.0,
2020,8,Activos financieros,84,Constitución de depósitos y fianzas,60002/2020/841/,Fianzas,300.0,
2021,1,Gastos de personal,,,,,2538590.0,
2021,1,Gastos de personal,13,Laborales,,,1370010.0,
2021,1,Gastos de personal,12,Funcionarios,,,419700.0,
2021,1,Gastos de personal,15,Incentivos al rendimiento,,,167030.0,
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,581850.0,
2021,3,Gastos financieros,,,,,50000.0,
2021,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,50000.0,
2021,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,60002/2021/352/,Intereses de demora,50000.0,
2021,2,Gastos corrientes en bienes y servicios,,,,,108062880.0,
2021,2,Gastos corrientes en bienes y servicios,26,Servicios sociales con medios ajenos,,,103813940.0,
2021,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,3500.0,
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,132000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,4097750.0,
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,15690.0,
2021,4,Transferencias corrientes (cap. 4),,,,,4470950.0,
2021,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),,,1902960.0,
2021,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),60002/2021/459/60002/,Otras transferencias corrientes,1902960.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,2567990.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),60002/2021/487/60002/,Prestaciones sociales,2567990.0,
2021,7,Transferencias de capital (cap. 7),,,,,3000000.0,
2021,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,3000000.0,
2021,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),60002/2021/784/60002/,A la Fundación Matia para la financiación del proyecto piloto de viviendas para mayores.,3000000.0,
2021,6,Inversiones reales,,,,,110000.0,
2021,6,Inversiones reales,69,Inversiones reales,,,110000.0,
2021,8,Activos financieros,,,,,300.0,
2021,8,Activos financieros,84,Constitución de depósitos y fianzas,,,300.0,
2021,8,Activos financieros,84,Constitución de depósitos y fianzas,60002/2021/841/,Fianzas,300.0,
2022,1,Gastos de personal,,,,,2275050.0,
2022,1,Gastos de personal,13,Laborales,,,1149220.0,
2022,1,Gastos de personal,12,Funcionarios,,,425770.0,
2022,1,Gastos de personal,15,Incentivos al rendimiento,,,168510.0,
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,531550.0,
2022,3,Gastos financieros,,,,,50000.0,
2022,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,50000.0,
2022,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,60002/2022/352/,Intereses de demora,50000.0,
2022,2,Gastos corrientes en bienes y servicios,,,,,108160090.0,
2022,2,Gastos corrientes en bienes y servicios,26,Servicios sociales con medios ajenos,,,103811830.0,
2022,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,3500.0,
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,103000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,4226070.0,
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,15690.0,
2022,4,Transferencias corrientes (cap. 4),,,,,4470950.0,
2022,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),,,1902960.0,
2022,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),60002/2022/459/60002/,Otras transferencias corrientes,1902960.0,
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,2567990.0,
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),60002/2022/487/60002/,Prestaciones sociales,2567990.0,
2022,7,Transferencias de capital (cap. 7),,,,,3000000.0,
2022,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,3000000.0,
2022,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),60002/2022/784/60002/,A la Fundación Instituto Gerontológico Matia-INGEMA: regeneración de un entorno urbano desde la perspectiva inclusiva para la promoción de la autonomía de personas mayores.,3000000.0,
2022,6,Inversiones reales,,,,,110000.0,
2022,6,Inversiones reales,69,Inversiones reales,,,110000.0,
2022,8,Activos financieros,,,,,300.0,
2022,8,Activos financieros,84,Constitución de depósitos y fianzas,,,300.0,
2022,8,Activos financieros,84,Constitución de depósitos y fianzas,60002/2022/841/,Fianzas,300.0,
2023,1,Gastos de personal,,,,,2778830.0,
2023,1,Gastos de personal,13,Laborales,,,1533440.0,
2023,1,Gastos de personal,12,Funcionarios,,,434650.0,
2023,1,Gastos de personal,15,Incentivos al rendimiento,,,172080.0,
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,638660.0,
2023,3,Gastos financieros,,,,,50000.0,
2023,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,50000.0,
2023,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,60002/2023/352/,Intereses de demora,50000.0,
2023,2,Gastos corrientes en bienes y servicios,,,,,112811290.0,
2023,2,Gastos corrientes en bienes y servicios,26,Servicios sociales con medios ajenos,,,108783330.0,
2023,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,3500.0,
2023,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,103000.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,3905770.0,
2023,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,15690.0,
2023,4,Transferencias corrientes (cap. 4),,,,,4470950.0,
2023,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),,,1902960.0,
2023,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),60002/2023/459/60002/,Otras transferencias corrientes,1902960.0,
2023,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,2567990.0,
2023,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),60002/2023/487/60002/,Prestaciones sociales,2567990.0,
2023,7,Transferencias de capital (cap. 7),,,,,3000000.0,
2023,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,3000000.0,
2023,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),60002/2023/784/60002/,A la Fundación Instituto Gerontológico Matia-INGEMA: regeneración de un entorno urbano desde la perspectiva inclusiva para la promoción de la autonomía de personas mayores.,3000000.0,
2023,6,Inversiones reales,,,,,106000.0,
2023,6,Inversiones reales,69,Inversiones reales,,,106000.0,
2023,8,Activos financieros,,,,,300.0,
2023,8,Activos financieros,84,Constitución de depósitos y fianzas,,,300.0,
2023,8,Activos financieros,84,Constitución de depósitos y fianzas,60002/2023/841/,Fianzas,300.0,
