Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2012,1,Gastos de personal,12,Funcionarios,14001/2012/120/01,Sueldos del grupo A2 y grupo B,23130580.0,
2012,1,Gastos de personal,12,Funcionarios,14022/2012/120/05,Trienios,502790.0,
2012,1,Gastos de personal,12,Funcionarios,14022/2012/120/06,Pagas extraordinarias,405730.0,
2012,1,Gastos de personal,12,Funcionarios,14022/2012/120/00,Sueldos del grupo A1 y grupo A,1557100.0,
2012,1,Gastos de personal,12,Funcionarios,14017/2012/121/01,Complemento específico,2026710.0,
2012,1,Gastos de personal,12,Funcionarios,14022/2012/121/03,Otros complementos,115680.0,
2012,1,Gastos de personal,12,Funcionarios,14022/2012/121/00,Complemento de destino,1083360.0,
2012,1,Gastos de personal,12,Funcionarios,14017/2012/121/02,Indemnización por residencia,53760.0,
2012,1,Gastos de personal,12,Funcionarios,14022/2012/121/01,Complemento específico,1673510.0,
2012,1,Gastos de personal,12,Funcionarios,14017/2012/121/03,Otros complementos,118260.0,
2012,1,Gastos de personal,12,Funcionarios,14017/2012/121/00,Complemento de destino,1282260.0,
2012,1,Gastos de personal,12,Funcionarios,14012/2012/121/01,Complemento específico,2861620.0,
2012,1,Gastos de personal,12,Funcionarios,14012/2012/121/00,Complemento de destino,1968060.0,
2012,1,Gastos de personal,12,Funcionarios,14012/2012/121/02,Indemnización por residencia,931300.0,
2012,1,Gastos de personal,12,Funcionarios,14001/2012/121/09,Complemento de destino de tropa y marinería profesionales,1919490.0,
2012,1,Gastos de personal,12,Funcionarios,14001/2012/121/03,Otros complementos,3867940.0,
2012,1,Gastos de personal,12,Funcionarios,14001/2012/121/02,Indemnización por residencia,839940.0,
2012,1,Gastos de personal,12,Funcionarios,14001/2012/121/01,Complemento específico,84247580.0,
2012,1,Gastos de personal,12,Funcionarios,14001/2012/121/00,Complemento de destino,110593590.0,
2012,1,Gastos de personal,12,Funcionarios,14022/2012/121/02,Indemnización por residencia,63760.0,
2012,1,Gastos de personal,12,Funcionarios,14001/2012/121/10,Complemento específico de tropa y marinería profesionales,1653740.0,
2012,1,Gastos de personal,12,Funcionarios,14012/2012/121/03,Otros complementos,18580.0,
2012,1,Gastos de personal,12,Funcionarios,14001/2012/122/01,Vestuario,1826270.0,
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,793200.0,
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",14017/2012/161/02,"Pensiones a funcionarios, de carácter militar",10700.0,
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",14012/2012/161/02,"Pensiones a funcionarios, de carácter militar",24690.0,
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",14001/2012/161/02,"Pensiones a funcionarios, de carácter militar",747500.0,
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",14022/2012/161/02,"Pensiones a funcionarios, de carácter militar",10310.0,
2013,1,Gastos de personal,,,,,554417110.0,
2013,1,Gastos de personal,12,Funcionarios,,,553627520.0,
2013,1,Gastos de personal,12,Funcionarios,14022/2013/120/00,Sueldos del grupo A1 y grupo A,1517180.0,
2013,1,Gastos de personal,12,Funcionarios,14022/2013/120/06,Pagas extraordinarias,422510.0,
2013,1,Gastos de personal,12,Funcionarios,14022/2013/120/05,Trienios,617310.0,
2013,1,Gastos de personal,12,Funcionarios,14012/2013/120/01,Sueldos del grupo A2 y grupo B,23010.0,
2013,1,Gastos de personal,12,Funcionarios,14012/2013/120/00,Sueldos del grupo A1 y grupo A,2435470.0,
2013,1,Gastos de personal,12,Funcionarios,14012/2013/120/06,Pagas extraordinarias,726610.0,
2013,1,Gastos de personal,12,Funcionarios,14012/2013/120/05,Trienios,1075490.0,
2013,1,Gastos de personal,12,Funcionarios,14017/2013/120/00,Sueldos del grupo A1 y grupo A,1690190.0,
2013,1,Gastos de personal,12,Funcionarios,14017/2013/120/06,Pagas extraordinarias,485880.0,
2013,1,Gastos de personal,12,Funcionarios,14017/2013/120/05,Trienios,725660.0,
2013,1,Gastos de personal,12,Funcionarios,14001/2013/120/07,Otras retribuciones básicas,18300.0,
2013,1,Gastos de personal,12,Funcionarios,14001/2013/120/06,Pagas extraordinarias,49334820.0,
2013,1,Gastos de personal,12,Funcionarios,14001/2013/120/05,Trienios,76505870.0,
2013,1,Gastos de personal,12,Funcionarios,14001/2013/120/01,Sueldos del grupo A2 y grupo B,29690010.0,
2013,1,Gastos de personal,12,Funcionarios,14001/2013/120/00,Sueldos del grupo A1 y grupo A,162351600.0,
2013,1,Gastos de personal,12,Funcionarios,14001/2013/120/10,Sueldos de tropa y marinería profesional permanente,5296460.0,
2013,1,Gastos de personal,12,Funcionarios,14001/2013/120/12,Pagas extraordinarias de tropa y marinería profesional,1246000.0,
2013,1,Gastos de personal,12,Funcionarios,14022/2013/121/01,Complemento específico,1633600.0,
2013,1,Gastos de personal,12,Funcionarios,14022/2013/121/00,Complemento de destino,1055510.0,
2013,1,Gastos de personal,12,Funcionarios,14022/2013/121/03,Otros complementos,62850.0,
2013,1,Gastos de personal,12,Funcionarios,14022/2013/121/02,Indemnización por residencia,176330.0,
2013,1,Gastos de personal,12,Funcionarios,14017/2013/121/01,Complemento específico,1926610.0,
2013,1,Gastos de personal,12,Funcionarios,14017/2013/121/00,Complemento de destino,1237860.0,
2013,1,Gastos de personal,12,Funcionarios,14017/2013/121/03,Otros complementos,21550.0,
2013,1,Gastos de personal,12,Funcionarios,14017/2013/121/02,Indemnización por residencia,258090.0,
2013,1,Gastos de personal,12,Funcionarios,14001/2013/121/10,Complemento específico de tropa y marinería profesionales,1486750.0,
2013,1,Gastos de personal,12,Funcionarios,14001/2013/121/00,Complemento de destino,107949480.0,
2013,1,Gastos de personal,12,Funcionarios,14001/2013/121/09,Complemento de destino de tropa y marinería profesionales,1721550.0,
2013,1,Gastos de personal,12,Funcionarios,14001/2013/121/01,Complemento específico,84147830.0,
2013,1,Gastos de personal,12,Funcionarios,14001/2013/121/02,Indemnización por residencia,6113830.0,
2013,1,Gastos de personal,12,Funcionarios,14001/2013/121/03,Otros complementos,4545490.0,
2013,1,Gastos de personal,12,Funcionarios,14012/2013/121/00,Complemento de destino,1896180.0,
2013,1,Gastos de personal,12,Funcionarios,14012/2013/121/01,Complemento específico,2790240.0,
2013,1,Gastos de personal,12,Funcionarios,14012/2013/121/02,Indemnización por residencia,443940.0,
2013,1,Gastos de personal,12,Funcionarios,14012/2013/121/03,Otros complementos,3310.0,
2013,1,Gastos de personal,12,Funcionarios,14017/2013/122/01,Vestuario,38370.0,
2013,1,Gastos de personal,12,Funcionarios,14022/2013/122/01,Vestuario,32650.0,
2013,1,Gastos de personal,12,Funcionarios,14001/2013/122/01,Vestuario,1867010.0,
2013,1,Gastos de personal,12,Funcionarios,14012/2013/122/01,Vestuario,56120.0,
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,789590.0,
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",14001/2013/161/02,"Pensiones a funcionarios, de carácter militar",750540.0,
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",14012/2013/161/02,"Pensiones a funcionarios, de carácter militar",17810.0,
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",14017/2013/161/02,"Pensiones a funcionarios, de carácter militar",7580.0,
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",14022/2013/161/02,"Pensiones a funcionarios, de carácter militar",13660.0,
2014,1,Gastos de personal,,,,,532631910.0,
2014,1,Gastos de personal,12,Funcionarios,,,532631910.0,
2014,1,Gastos de personal,12,Funcionarios,14001/2014/120/10,Sueldos de tropa y marinería profesional permanente,5400140.0,
2014,1,Gastos de personal,12,Funcionarios,14001/2014/120/12,Pagas extraordinarias de tropa y marinería profesional,1329230.0,
2014,1,Gastos de personal,12,Funcionarios,14001/2014/120/00,Sueldos del grupo A1 y grupo A,167235850.0,
2014,1,Gastos de personal,12,Funcionarios,14001/2014/120/06,Pagas extraordinarias,46609570.0,
2014,1,Gastos de personal,12,Funcionarios,14001/2014/120/05,Trienios,77409040.0,
2014,1,Gastos de personal,12,Funcionarios,14001/2014/120/01,Sueldos del grupo A2 y grupo B,26341250.0,
2014,1,Gastos de personal,12,Funcionarios,14001/2014/120/07,Otras retribuciones básicas,11620.0,
2014,1,Gastos de personal,12,Funcionarios,14001/2014/121/02,Indemnización por residencia,401500.0,
2014,1,Gastos de personal,12,Funcionarios,14001/2014/121/09,Complemento de destino de tropa y marinería profesionales,1791770.0,
2014,1,Gastos de personal,12,Funcionarios,14001/2014/121/01,Complemento específico,88437670.0,
2014,1,Gastos de personal,12,Funcionarios,14001/2014/121/00,Complemento de destino,109511290.0,
2014,1,Gastos de personal,12,Funcionarios,14001/2014/121/03,Otros complementos,4520620.0,
2014,1,Gastos de personal,12,Funcionarios,14001/2014/121/10,Complemento específico de tropa y marinería profesionales,1552320.0,
2014,1,Gastos de personal,12,Funcionarios,14001/2014/122/01,Vestuario,2080040.0,
2015,1,Gastos de personal,,,,,513423050.0,
2015,1,Gastos de personal,12,Funcionarios,,,511602900.0,
2015,1,Gastos de personal,12,Funcionarios,14001/2015/120/10,Sueldos de tropa y marinería profesional permanente,5062980.0,
2015,1,Gastos de personal,12,Funcionarios,14001/2015/120/05,Trienios,77486820.0,
2015,1,Gastos de personal,12,Funcionarios,14001/2015/120/07,Otras retribuciones básicas,11620.0,
2015,1,Gastos de personal,12,Funcionarios,14001/2015/120/06,Pagas extraordinarias,44920830.0,
2015,1,Gastos de personal,12,Funcionarios,14001/2015/120/01,Sueldos del grupo A2 y grupo B,27158860.0,
2015,1,Gastos de personal,12,Funcionarios,14001/2015/120/00,Sueldos del grupo A1 y grupo A,157548440.0,
2015,1,Gastos de personal,12,Funcionarios,14001/2015/120/12,Pagas extraordinarias de tropa y marinería profesional,1267370.0,
2015,1,Gastos de personal,12,Funcionarios,14001/2015/121/02,Indemnización por residencia,430550.0,
2015,1,Gastos de personal,12,Funcionarios,14001/2015/121/00,Complemento de destino,103515800.0,
2015,1,Gastos de personal,12,Funcionarios,14001/2015/121/09,Complemento de destino de tropa y marinería profesionales,1711050.0,
2015,1,Gastos de personal,12,Funcionarios,14001/2015/121/03,Otros complementos,4049110.0,
2015,1,Gastos de personal,12,Funcionarios,14001/2015/121/01,Complemento específico,84891520.0,
2015,1,Gastos de personal,12,Funcionarios,14001/2015/121/10,Complemento específico de tropa y marinería profesionales,1467910.0,
2015,1,Gastos de personal,12,Funcionarios,14001/2015/122/01,Vestuario,2080040.0,
2015,1,Gastos de personal,14,Otro personal,,,1820150.0,
2015,1,Gastos de personal,14,Otro personal,14001/2015/143/,Otro personal,1820150.0,
2016,1,Gastos de personal,,,,,524130180.0,
2016,1,Gastos de personal,12,Funcionarios,,,521167710.0,
2016,1,Gastos de personal,12,Funcionarios,14001/2016/120/07,Otras retribuciones básicas,11620.0,
2016,1,Gastos de personal,12,Funcionarios,14001/2016/120/12,Pagas extraordinarias de tropa y marinería profesional,1153510.0,
2016,1,Gastos de personal,12,Funcionarios,14001/2016/120/10,Sueldos de tropa y marinería profesional permanente,4579200.0,
2016,1,Gastos de personal,12,Funcionarios,14001/2016/120/00,Sueldos del grupo A1 y grupo A,158878740.0,
2016,1,Gastos de personal,12,Funcionarios,14001/2016/120/01,Sueldos del grupo A2 y grupo B,30426910.0,
2016,1,Gastos de personal,12,Funcionarios,14001/2016/120/05,Trienios,77486820.0,
2016,1,Gastos de personal,12,Funcionarios,14001/2016/120/06,Pagas extraordinarias,45527300.0,
2016,1,Gastos de personal,12,Funcionarios,14001/2016/121/09,Complemento de destino de tropa y marinería profesional,1540580.0,
2016,1,Gastos de personal,12,Funcionarios,14001/2016/121/03,Otros complementos,4049110.0,
2016,1,Gastos de personal,12,Funcionarios,14001/2016/121/02,Indemnización por residencia,388540.0,
2016,1,Gastos de personal,12,Funcionarios,14001/2016/121/01,Complemento específico,87342810.0,
2016,1,Gastos de personal,12,Funcionarios,14001/2016/121/10,Complemento específico de tropa y marinería profesional,1302230.0,
2016,1,Gastos de personal,12,Funcionarios,14001/2016/121/00,Complemento de destino,106086560.0,
2016,1,Gastos de personal,12,Funcionarios,14001/2016/122/01,Vestuario,2393780.0,
2016,1,Gastos de personal,14,Otro personal,,,2962470.0,
2016,1,Gastos de personal,14,Otro personal,14001/2016/143/,Otro personal,2962470.0,
2017,1,Gastos de personal,,,,,567726590.0,
2017,1,Gastos de personal,12,Funcionarios,,,562822790.0,
2017,1,Gastos de personal,12,Funcionarios,14001/2017/120/01,Sueldos del grupo A2 y grupo B,29617700.0,
2017,1,Gastos de personal,12,Funcionarios,14001/2017/120/00,Sueldos del grupo A1 y grupo A,171977340.0,
2017,1,Gastos de personal,12,Funcionarios,14001/2017/120/07,Otras retribuciones básicas,1970.0,
2017,1,Gastos de personal,12,Funcionarios,14001/2017/120/06,Pagas extraordinarias,48830200.0,
2017,1,Gastos de personal,12,Funcionarios,14001/2017/120/05,Trienios,92373020.0,
2017,1,Gastos de personal,12,Funcionarios,14001/2017/120/10,Sueldos de tropa y marinería profesional permanente,4495640.0,
2017,1,Gastos de personal,12,Funcionarios,14001/2017/120/12,Pagas extraordinarias de tropa y marinería profesional,1131670.0,
2017,1,Gastos de personal,12,Funcionarios,14001/2017/121/09,Complemento de destino de tropa y marinería profesional,1680690.0,
2017,1,Gastos de personal,12,Funcionarios,14001/2017/121/10,Complemento específico de tropa y marinería profesional,1428230.0,
2017,1,Gastos de personal,12,Funcionarios,14001/2017/121/00,Complemento de destino,112286290.0,
2017,1,Gastos de personal,12,Funcionarios,14001/2017/121/01,Complemento específico,90966160.0,
2017,1,Gastos de personal,12,Funcionarios,14001/2017/121/02,Indemnización por residencia,416320.0,
2017,1,Gastos de personal,12,Funcionarios,14001/2017/121/03,Otros complementos,5201900.0,
2017,1,Gastos de personal,12,Funcionarios,14001/2017/122/01,Vestuario,2415660.0,
2017,1,Gastos de personal,14,Otro personal,,,4903800.0,
2017,1,Gastos de personal,14,Otro personal,14001/2017/143/,Otro personal,4903800.0,
2018,1,Gastos de personal,,,,,526213650.0,
2018,1,Gastos de personal,12,Funcionarios,,,518471620.0,
2018,1,Gastos de personal,12,Funcionarios,14001/2018/120/12,Pagas extraordinarias de tropa y marinería profesional,1033860.0,
2018,1,Gastos de personal,12,Funcionarios,14001/2018/120/06,Pagas extraordinarias,44418610.0,
2018,1,Gastos de personal,12,Funcionarios,14001/2018/120/07,Otras retribuciones básicas,7190.0,
2018,1,Gastos de personal,12,Funcionarios,14001/2018/120/05,Trienios,86082330.0,
2018,1,Gastos de personal,12,Funcionarios,14001/2018/120/00,Sueldos del grupo A1 y grupo A,158472990.0,
2018,1,Gastos de personal,12,Funcionarios,14001/2018/120/01,Sueldos del grupo A2 y grupo B,25355500.0,
2018,1,Gastos de personal,12,Funcionarios,14001/2018/120/10,Sueldos de tropa y marinería profesional permanente,4004110.0,
2018,1,Gastos de personal,12,Funcionarios,14001/2018/121/09,Complemento de destino de tropa y marinería profesional,1511110.0,
2018,1,Gastos de personal,12,Funcionarios,14001/2018/121/10,Complemento específico de tropa y marinería profesional,1067060.0,
2018,1,Gastos de personal,12,Funcionarios,14001/2018/121/01,Complemento específico,84073720.0,
2018,1,Gastos de personal,12,Funcionarios,14001/2018/121/00,Complemento de destino,103366720.0,
2018,1,Gastos de personal,12,Funcionarios,14001/2018/121/03,Otros complementos,6119000.0,
2018,1,Gastos de personal,12,Funcionarios,14001/2018/121/02,Indemnización por residencia,513520.0,
2018,1,Gastos de personal,12,Funcionarios,14001/2018/122/01,Vestuario,2445900.0,
2018,1,Gastos de personal,14,Otro personal,,,7742030.0,
2018,1,Gastos de personal,14,Otro personal,14001/2018/143/,Otro personal,7742030.0,
2019,1,Gastos de personal,,,,,526213650.0,
2019,1,Gastos de personal,12,Funcionarios,,,518471620.0,
2019,1,Gastos de personal,12,Funcionarios,14001/2019/120/12,Pagas extraordinarias de tropa y marinería profesional,1033860.0,
2019,1,Gastos de personal,12,Funcionarios,14001/2019/120/10,Sueldos de tropa y marinería profesional permanente,4004110.0,
2019,1,Gastos de personal,12,Funcionarios,14001/2019/120/01,Sueldos del grupo A2 y grupo B,25355500.0,
2019,1,Gastos de personal,12,Funcionarios,14001/2019/120/00,Sueldos del grupo A1 y grupo A,158472990.0,
2019,1,Gastos de personal,12,Funcionarios,14001/2019/120/05,Trienios,86082330.0,
2019,1,Gastos de personal,12,Funcionarios,14001/2019/120/07,Otras retribuciones básicas,7190.0,
2019,1,Gastos de personal,12,Funcionarios,14001/2019/120/06,Pagas extraordinarias,44418610.0,
2019,1,Gastos de personal,12,Funcionarios,14001/2019/121/10,Complemento específico de tropa y marinería profesional,1067060.0,
2019,1,Gastos de personal,12,Funcionarios,14001/2019/121/02,Indemnización por residencia,513520.0,
2019,1,Gastos de personal,12,Funcionarios,14001/2019/121/03,Otros complementos,6119000.0,
2019,1,Gastos de personal,12,Funcionarios,14001/2019/121/00,Complemento de destino,103366720.0,
2019,1,Gastos de personal,12,Funcionarios,14001/2019/121/01,Complemento específico,84073720.0,
2019,1,Gastos de personal,12,Funcionarios,14001/2019/121/09,Complemento de destino de tropa y marinería profesional,1511110.0,
2019,1,Gastos de personal,12,Funcionarios,14001/2019/122/01,Vestuario,2445900.0,
2019,1,Gastos de personal,14,Otro personal,,,7742030.0,
2019,1,Gastos de personal,14,Otro personal,14001/2019/143/,Otro personal,7742030.0,
2020,1,Gastos de personal,,,,,526213650.0,
2020,1,Gastos de personal,12,Funcionarios,,,518471620.0,
2020,1,Gastos de personal,12,Funcionarios,14001/2020/120/12,Pagas extraordinarias de tropa y marinería profesional,1033860.0,
2020,1,Gastos de personal,12,Funcionarios,14001/2020/120/05,Trienios,86082330.0,
2020,1,Gastos de personal,12,Funcionarios,14001/2020/120/07,Otras retribuciones básicas,7190.0,
2020,1,Gastos de personal,12,Funcionarios,14001/2020/120/06,Pagas extraordinarias,44418610.0,
2020,1,Gastos de personal,12,Funcionarios,14001/2020/120/10,Sueldos de tropa y marinería profesional permanente,4004110.0,
2020,1,Gastos de personal,12,Funcionarios,14001/2020/120/01,Sueldos del grupo A2 y grupo B,25355500.0,
2020,1,Gastos de personal,12,Funcionarios,14001/2020/120/00,Sueldos del grupo A1 y grupo A,158472990.0,
2020,1,Gastos de personal,12,Funcionarios,14001/2020/121/09,Complemento de destino de tropa y marinería profesional,1511110.0,
2020,1,Gastos de personal,12,Funcionarios,14001/2020/121/03,Otros complementos,6119000.0,
2020,1,Gastos de personal,12,Funcionarios,14001/2020/121/00,Complemento de destino,103366720.0,
2020,1,Gastos de personal,12,Funcionarios,14001/2020/121/01,Complemento específico,84073720.0,
2020,1,Gastos de personal,12,Funcionarios,14001/2020/121/02,Indemnización por residencia,513520.0,
2020,1,Gastos de personal,12,Funcionarios,14001/2020/121/10,Complemento específico de tropa y marinería profesional,1067060.0,
2020,1,Gastos de personal,12,Funcionarios,14001/2020/122/01,Vestuario,2445900.0,
2020,1,Gastos de personal,14,Otro personal,,,7742030.0,
2020,1,Gastos de personal,14,Otro personal,14001/2020/143/,Otro personal,7742030.0,
2021,1,Gastos de personal,,,,,556928540.0,
2021,1,Gastos de personal,12,Funcionarios,,,523812390.0,
2021,1,Gastos de personal,12,Funcionarios,14001/2021/120/10,Sueldos de tropa y marinería profesional permanente,8542430.0,
2021,1,Gastos de personal,12,Funcionarios,14001/2021/120/12,Pagas extraordinarias de tropa y marinería profesional,1729860.0,
2021,1,Gastos de personal,12,Funcionarios,14001/2021/120/05,Trienios,87637320.0,
2021,1,Gastos de personal,12,Funcionarios,14001/2021/120/00,Sueldos del grupo A1 y grupo A,167221040.0,
2021,1,Gastos de personal,12,Funcionarios,14001/2021/120/01,Sueldos del grupo A2 y grupo B,20655210.0,
2021,1,Gastos de personal,12,Funcionarios,14001/2021/120/06,Pagas extraordinarias,48531440.0,
2021,1,Gastos de personal,12,Funcionarios,14001/2021/121/09,Complemento de destino de tropa y marinería profesional,3677480.0,
2021,1,Gastos de personal,12,Funcionarios,14001/2021/121/00,Complemento de destino,101652530.0,
2021,1,Gastos de personal,12,Funcionarios,14001/2021/121/03,Otros complementos,5433270.0,
2021,1,Gastos de personal,12,Funcionarios,14001/2021/121/01,Complemento específico,73455460.0,
2021,1,Gastos de personal,12,Funcionarios,14001/2021/121/10,Complemento específico de tropa y marinería profesional,2756640.0,
2021,1,Gastos de personal,12,Funcionarios,14001/2021/122/01,Vestuario,2519710.0,
2021,1,Gastos de personal,14,Otro personal,,,33116150.0,
2021,1,Gastos de personal,14,Otro personal,14001/2021/143/,Otro personal,33116150.0,
2022,1,Gastos de personal,,,,,572006410.0,
2022,1,Gastos de personal,12,Funcionarios,,,527462120.0,
2022,1,Gastos de personal,12,Funcionarios,14001/2022/120/01,Sueldos del grupo A2 y grupo B,35093770.0,
2022,1,Gastos de personal,12,Funcionarios,14001/2022/120/05,Trienios,80469460.0,
2022,1,Gastos de personal,12,Funcionarios,14001/2022/120/00,Sueldos del grupo A1 y grupo A,149708430.0,
2022,1,Gastos de personal,12,Funcionarios,14001/2022/120/06,Pagas extraordinarias,43490630.0,
2022,1,Gastos de personal,12,Funcionarios,14001/2022/120/10,Sueldos de tropa y marinería profesional permanente,7653960.0,
2022,1,Gastos de personal,12,Funcionarios,14001/2022/120/12,Pagas extraordinarias de tropa y marinería profesional,1547680.0,
2022,1,Gastos de personal,12,Funcionarios,14001/2022/121/10,Complemento específico de tropa y marinería profesional,2995280.0,
2022,1,Gastos de personal,12,Funcionarios,14001/2022/121/09,Complemento de destino de tropa y marinería profesional,3758780.0,
2022,1,Gastos de personal,12,Funcionarios,14001/2022/121/00,Complemento de destino,105846110.0,
2022,1,Gastos de personal,12,Funcionarios,14001/2022/121/01,Complemento específico,88764120.0,
2022,1,Gastos de personal,12,Funcionarios,14001/2022/121/02,Indemnización por residencia,9090.0,
2022,1,Gastos de personal,12,Funcionarios,14001/2022/121/03,Otros complementos,5433270.0,
2022,1,Gastos de personal,12,Funcionarios,14001/2022/122/01,Vestuario,2691540.0,
2022,1,Gastos de personal,14,Otro personal,,,44544290.0,
2022,1,Gastos de personal,14,Otro personal,14001/2022/143/,Otro personal,44544290.0,
2023,1,Gastos de personal,,,,,579999370.0,
2023,1,Gastos de personal,12,Funcionarios,,,521534150.0,
2023,1,Gastos de personal,12,Funcionarios,14001/2023/120/12,Pagas extraordinarias de tropa y marinería profesional,2367520.0,
2023,1,Gastos de personal,12,Funcionarios,14001/2023/120/10,Sueldos de tropa y marinería profesional permanente,9090300.0,
2023,1,Gastos de personal,12,Funcionarios,14001/2023/120/00,Sueldos del grupo A1 y grupo A,164589060.0,
2023,1,Gastos de personal,12,Funcionarios,14001/2023/120/01,Sueldos del grupo A2 y grupo B,16824540.0,
2023,1,Gastos de personal,12,Funcionarios,14001/2023/120/05,Trienios,80899120.0,
2023,1,Gastos de personal,12,Funcionarios,14001/2023/120/06,Pagas extraordinarias,43710140.0,
2023,1,Gastos de personal,12,Funcionarios,14001/2023/121/10,Complemento específico de tropa y marinería profesional,3476780.0,
2023,1,Gastos de personal,12,Funcionarios,14001/2023/121/09,Complemento de destino de tropa y marinería profesional,4095050.0,
2023,1,Gastos de personal,12,Funcionarios,14001/2023/121/03,Otros complementos,7485310.0,
2023,1,Gastos de personal,12,Funcionarios,14001/2023/121/02,Indemnización por residencia,8970.0,
2023,1,Gastos de personal,12,Funcionarios,14001/2023/121/01,Complemento específico,81407890.0,
2023,1,Gastos de personal,12,Funcionarios,14001/2023/121/00,Complemento de destino,104685900.0,
2023,1,Gastos de personal,12,Funcionarios,14001/2023/122/01,Vestuario,2893570.0,
2023,1,Gastos de personal,14,Otro personal,,,58465220.0,
2023,1,Gastos de personal,14,Otro personal,14001/2023/143/,Otro personal,58465220.0,
