Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2022,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,19001/2022/831/08,Familias e instituciones sin fines de lucro,19970.0,
2022,8,Activos financieros,84,Constitución de depósitos y fianzas,,,45000.0,
2022,8,Activos financieros,84,Constitución de depósitos y fianzas,19001/2022/841/01,A largo plazo,45000.0,
2023,1,Gastos de personal,,,,,53015550.0,
2023,1,Gastos de personal,11,Personal eventual,,,1051580.0,
2023,1,Gastos de personal,11,Personal eventual,19003/2023/110/00,Retribuciones básicas,88640.0,
2023,1,Gastos de personal,11,Personal eventual,19003/2023/110/01,Retribuciones complementarias,164680.0,
2023,1,Gastos de personal,11,Personal eventual,19001/2023/110/00,Retribuciones básicas,270690.0,
2023,1,Gastos de personal,11,Personal eventual,19001/2023/110/01,Retribuciones complementarias,527570.0,
2023,1,Gastos de personal,10,Altos cargos,,,426000.0,
2023,1,Gastos de personal,10,Altos cargos,19001/2023/100/01,Retribuciones complementarias,187890.0,
2023,1,Gastos de personal,10,Altos cargos,19001/2023/100/00,Retribuciones básicas,157810.0,
2023,1,Gastos de personal,10,Altos cargos,19003/2023/100/01,Retribuciones complementarias,60390.0,
2023,1,Gastos de personal,10,Altos cargos,19003/2023/100/00,Retribuciones básicas,19910.0,
2023,1,Gastos de personal,13,Laborales,,,10476240.0,
2023,1,Gastos de personal,13,Laborales,19001/2023/131/,Laboral eventual,1194090.0,
2023,1,Gastos de personal,13,Laborales,19001/2023/130/00,Retribuciones básicas,8365530.0,
2023,1,Gastos de personal,13,Laborales,19001/2023/130/01,Otras remuneraciones,916620.0,
2023,1,Gastos de personal,12,Funcionarios,,,31568350.0,
2023,1,Gastos de personal,12,Funcionarios,19003/2023/120/05,Trienios,340000.0,
2023,1,Gastos de personal,12,Funcionarios,19003/2023/120/06,Pagas extraordinarias,310000.0,
2023,1,Gastos de personal,12,Funcionarios,19003/2023/120/01,Sueldos del grupo A2 y grupo B,436990.0,
2023,1,Gastos de personal,12,Funcionarios,19003/2023/120/00,Sueldos del grupo A1 y grupo A,416180.0,
2023,1,Gastos de personal,12,Funcionarios,19003/2023/120/03,Sueldos del grupo C2 y grupo D,88350.0,
2023,1,Gastos de personal,12,Funcionarios,19003/2023/120/02,Sueldos del grupo C1 y grupo C,183360.0,
2023,1,Gastos de personal,12,Funcionarios,19001/2023/120/03,Sueldos del grupo C2 y grupo D,634500.0,
2023,1,Gastos de personal,12,Funcionarios,19001/2023/120/02,Sueldos del grupo C1 y grupo C,1080830.0,
2023,1,Gastos de personal,12,Funcionarios,19001/2023/120/01,Sueldos del grupo A2 y grupo B,1735120.0,
2023,1,Gastos de personal,12,Funcionarios,19001/2023/120/00,Sueldos del grupo A1 y grupo A,1694480.0,
2023,1,Gastos de personal,12,Funcionarios,19001/2023/120/06,Pagas extraordinarias,1180000.0,
2023,1,Gastos de personal,12,Funcionarios,19001/2023/120/05,Trienios,1450000.0,
2023,1,Gastos de personal,12,Funcionarios,19001/2023/121/00,Complemento de destino,3517520.0,
2023,1,Gastos de personal,12,Funcionarios,19001/2023/121/01,Complemento específico,4101310.0,
2023,1,Gastos de personal,12,Funcionarios,19003/2023/121/00,Complemento de destino,813220.0,
2023,1,Gastos de personal,12,Funcionarios,19001/2023/121/81,Necesidades adicionales,3455000.0,
2023,1,Gastos de personal,12,Funcionarios,19003/2023/121/01,Complemento específico,997070.0,
2023,1,Gastos de personal,12,Funcionarios,19001/2023/123/00,Indemnización por destino en el extranjero,9020470.0,
2023,1,Gastos de personal,12,Funcionarios,19001/2023/123/01,Indemnización por educación,113950.0,
2023,1,Gastos de personal,15,Incentivos al rendimiento,,,3381840.0,
2023,1,Gastos de personal,15,Incentivos al rendimiento,19001/2023/151/,Gratificaciones,238350.0,
2023,1,Gastos de personal,15,Incentivos al rendimiento,19001/2023/150/,Productividad,3143490.0,
2023,1,Gastos de personal,17,Gastos de personal. Presidencia española del Consejo de la Unión Europea,,,361280.0,
2023,1,Gastos de personal,17,Gastos de personal. Presidencia española del Consejo de la Unión Europea,19001/2023/178/,Gastos de personal. Presidencia española del Consejo de la Unión Europea,361280.0,
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,5750260.0,
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",19001/2023/160/09,Otras,240790.0,
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",19001/2023/160/00,Seguridad Social,4011350.0,
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",19003/2023/160/00,Seguridad Social,476890.0,
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",19001/2023/162/05,Seguros,623690.0,
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",19001/2023/162/04,Acción social,240810.0,
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",19001/2023/162/00,Formación y perfeccionamiento del personal,124580.0,
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",19001/2023/162/09,Otros,32150.0,
2023,3,Gastos financieros,,,,,43660.0,
2023,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,43660.0,
2023,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,19001/2023/352/,Intereses de demora,4660.0,
2023,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,19001/2023/359/,Otros gastos financieros,39000.0,
2023,2,Gastos corrientes en bienes y servicios,,,,,28312070.0,
2023,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,180450.0,
2023,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,19001/2023/240/,Gastos de edición y distribución,180450.0,
2023,2,Gastos corrientes en bienes y servicios,27,"Compras, suministros y otros gastos",,,672610.0,
2023,2,Gastos corrientes en bienes y servicios,27,"Compras, suministros y otros gastos",19001/2023/278/,Gastos corrientes en bienes y servicios. Presidencia española del Consejo de la Unión Europea,672610.0,
2023,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,3332060.0,
2023,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,19001/2023/202/,Arrendamientos de edificios y otras construcciones,1100900.0,
2023,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,19001/2023/205/,Arrendamientos de mobiliario y enseres,80000.0,
2023,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,19001/2023/207/19001/,Arrendamientos de edificios PSA,1823190.0,
2023,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,19001/2023/206/,Arrendamientos de equipos para procesos de información,327970.0,
2023,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,2492640.0,
2023,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",19001/2023/216/,Equipos para procesos de la información,1531020.0,
2023,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",19001/2023/214/,Elementos de transporte,520.0,
2023,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",19001/2023/215/,Mobiliario y enseres,61100.0,
2023,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",19001/2023/212/,Edificios y otras construcciones,300000.0,
2023,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",19001/2023/213/,"Maquinaria, instalaciones y utillaje",400000.0,
2023,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",19001/2023/218/,Bienes situados en el exterior,200000.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,20183180.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19001/2023/227/00,Limpieza y aseo,12270.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19001/2023/227/15,Trabajos realizados por otras empresas y profesionales en el exterior,622000.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19001/2023/227/99,Otros,38830.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19001/2023/227/06,Estudios y trabajos técnicos,8024040.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19001/2023/227/01,Seguridad,1168510.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19001/2023/227/02,Valoraciones y peritajes,7980.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19001/2023/226/02,Publicidad y propaganda,1529430.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19001/2023/226/99,Otros,200.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19001/2023/226/03,"Jurídicos, contenciosos",102760.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19001/2023/226/06,"Reuniones, conferencias y cursos",57390.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19001/2023/226/07,Oposiciones y pruebas selectivas,440.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19001/2023/226/15,Gastos diversos en el exterior,25000.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19001/2023/226/01,Atenciones protocolarias y representativas,71650.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19001/2023/225/02,Locales,5750000.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19001/2023/225/15,Tributos en el exterior,68300.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19001/2023/224/,Primas de seguros,67840.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19001/2023/223/,Transportes,438270.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19001/2023/222/00,Servicios de telecomunicaciones,25240.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19001/2023/222/01,Postales y mensajería,22340.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19001/2023/222/99,Otras,2240.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19001/2023/222/15,Comunicaciones en el exterior,380000.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19001/2023/221/99,Otros suministros,11450.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19001/2023/221/15,Suministros en el exterior,392130.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19001/2023/221/12,"Suministros de material electrónico, eléctrico y de comunicaciones",5340.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19001/2023/221/11,"Suministros de repuestos de maquinaria, utillaje y elementos de transporte",9440.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19001/2023/221/05,Alimentación,74540.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19001/2023/221/04,Vestuario,18180.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19001/2023/221/06,Productos farmacéuticos y material sanitario,8960.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19001/2023/221/01,Agua,31360.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19001/2023/221/00,Energía eléctrica,787420.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19001/2023/221/03,Combustible,137400.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19001/2023/221/02,Gas,600.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19001/2023/220/15,Material de oficina en el exterior,185000.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19001/2023/220/00,Ordinario no inventariable,40640.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19001/2023/220/01,"Prensa, revistas, libros y otras publicaciones",44730.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19001/2023/220/02,Material informático no inventariable,21260.0,
2023,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,1451130.0,
2023,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,19001/2023/230/,Dietas,239590.0,
2023,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,19001/2023/231/,Locomoción,455360.0,
2023,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,19001/2023/232/,Traslado,400000.0,
2023,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,19001/2023/233/,Otras indemnizaciones,356180.0,
2023,4,Transferencias corrientes (cap. 4),,,,,21099290.0,
2023,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,21099290.0,
2023,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),19001/2023/480/19001/00,Compensación económica por participación de centrales sindicales y organizaciones empresariales en los órganos consultivos.,4099290.0,
2023,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),19001/2023/489/19001/00,"A las organizaciones sindicales en proporción a su representatividad, según los resultados globales obtenidos en elecciones sindicales legalmente convocadas, por la realización de actividades de carácter sindical.",17000000.0,
2023,6,Inversiones reales,,,,,17401090.0,
2023,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,3906400.0,
2023,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,19001/2023/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,1706400.0,
2023,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,19001/2023/627/,Patrimonio Sindical Acumulado,2200000.0,
2023,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,13209120.0,
2023,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,19001/2023/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,1150000.0,
2023,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,19001/2023/637/,Patrimonio Sindical Acumulado,12059120.0,
2023,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,285570.0,
2023,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,19001/2023/640/,Gastos en inversiones de carácter inmaterial,285570.0,
2023,8,Activos financieros,,,,,64970.0,
2023,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,19970.0,
2023,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,19001/2023/831/08,Familias e instituciones sin fines de lucro,19970.0,
2023,8,Activos financieros,84,Constitución de depósitos y fianzas,,,45000.0,
2023,8,Activos financieros,84,Constitución de depósitos y fianzas,19001/2023/841/01,A largo plazo,45000.0,
