Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2016,1,Gastos de personal,12,Funcionarios,16004/2016/121/02,Indemnización por residencia,583980.0,
2016,1,Gastos de personal,12,Funcionarios,16004/2016/121/04,Complemento de destino Fuerzas y Cuerpos de Seguridad,10321790.0,
2016,1,Gastos de personal,12,Funcionarios,16004/2016/121/05,Complemento específico general Fuerzas y Cuerpos de Seguridad,14144550.0,
2016,1,Gastos de personal,12,Funcionarios,16004/2016/121/06,Complemento específico singular Fuerzas y Cuerpos de Seguridad,4867330.0,
2016,1,Gastos de personal,12,Funcionarios,16004/2016/121/07,Otros complementos Fuerzas y Cuerpos de Seguridad,1106280.0,
2016,1,Gastos de personal,12,Funcionarios,16004/2016/121/08,Complemento de disponibilidad,50180360.0,
2016,1,Gastos de personal,12,Funcionarios,16003/2016/121/07,Otros complementos Fuerzas y Cuerpos de Seguridad,668930.0,
2016,1,Gastos de personal,12,Funcionarios,16003/2016/121/06,Complemento específico singular Fuerzas y Cuerpos de Seguridad,5064070.0,
2016,1,Gastos de personal,12,Funcionarios,16003/2016/121/05,Complemento específico general Fuerzas y Cuerpos de Seguridad,8430420.0,
2016,1,Gastos de personal,12,Funcionarios,16003/2016/121/04,Complemento de destino Fuerzas y Cuerpos de Seguridad,6788710.0,
2016,1,Gastos de personal,12,Funcionarios,16003/2016/121/02,Indemnización por residencia,760470.0,
2016,1,Gastos de personal,12,Funcionarios,16003/2016/121/08,Complemento de disponibilidad,70973730.0,
2016,1,Gastos de personal,12,Funcionarios,16004/2016/122/01,Vestuario,434530.0,
2017,1,Gastos de personal,,,,,404063810.0,
2017,1,Gastos de personal,12,Funcionarios,,,404063810.0,
2017,1,Gastos de personal,12,Funcionarios,16004/2017/120/05,Trienios,28508980.0,
2017,1,Gastos de personal,12,Funcionarios,16004/2017/120/06,Pagas extraordinarias,20270350.0,
2017,1,Gastos de personal,12,Funcionarios,16004/2017/120/00,Sueldos del grupo A1 y grupo A,5772160.0,
2017,1,Gastos de personal,12,Funcionarios,16004/2017/120/01,Sueldos del grupo A2 y grupo B,17059800.0,
2017,1,Gastos de personal,12,Funcionarios,16004/2017/120/02,Sueldos del grupo C1 y grupo C,48833390.0,
2017,1,Gastos de personal,12,Funcionarios,16003/2017/120/02,Sueldos del grupo C1 y grupo C,53433040.0,
2017,1,Gastos de personal,12,Funcionarios,16003/2017/120/01,Sueldos del grupo A2 y grupo B,6714310.0,
2017,1,Gastos de personal,12,Funcionarios,16003/2017/120/00,Sueldos del grupo A1 y grupo A,13390380.0,
2017,1,Gastos de personal,12,Funcionarios,16003/2017/120/06,Pagas extraordinarias,19841440.0,
2017,1,Gastos de personal,12,Funcionarios,16003/2017/120/05,Trienios,28250910.0,
2017,1,Gastos de personal,12,Funcionarios,16004/2017/121/02,Indemnización por residencia,542920.0,
2017,1,Gastos de personal,12,Funcionarios,16004/2017/121/07,Otros complementos Fuerzas y Cuerpos de Seguridad,1259920.0,
2017,1,Gastos de personal,12,Funcionarios,16004/2017/121/06,Complemento específico singular Fuerzas y Cuerpos de Seguridad,5126470.0,
2017,1,Gastos de personal,12,Funcionarios,16004/2017/121/05,Complemento específico general Fuerzas y Cuerpos de Seguridad,15061080.0,
2017,1,Gastos de personal,12,Funcionarios,16004/2017/121/04,Complemento de destino Fuerzas y Cuerpos de Seguridad,11123520.0,
2017,1,Gastos de personal,12,Funcionarios,16004/2017/121/08,Complemento de disponibilidad,50473680.0,
2017,1,Gastos de personal,12,Funcionarios,16003/2017/121/07,Otros complementos Fuerzas y Cuerpos de Seguridad,459360.0,
2017,1,Gastos de personal,12,Funcionarios,16003/2017/121/04,Complemento de destino Fuerzas y Cuerpos de Seguridad,3077050.0,
2017,1,Gastos de personal,12,Funcionarios,16003/2017/121/05,Complemento específico general Fuerzas y Cuerpos de Seguridad,3934480.0,
2017,1,Gastos de personal,12,Funcionarios,16003/2017/121/06,Complemento específico singular Fuerzas y Cuerpos de Seguridad,2301760.0,
2017,1,Gastos de personal,12,Funcionarios,16003/2017/121/02,Indemnización por residencia,350360.0,
2017,1,Gastos de personal,12,Funcionarios,16003/2017/121/08,Complemento de disponibilidad,67832320.0,
2017,1,Gastos de personal,12,Funcionarios,16004/2017/122/01,Vestuario,446130.0,
2018,1,Gastos de personal,,,,,382440700.0,
2018,1,Gastos de personal,12,Funcionarios,,,382440700.0,
2018,1,Gastos de personal,12,Funcionarios,16003/2018/120/01,Sueldos del grupo A2 y grupo B,6283360.0,
2018,1,Gastos de personal,12,Funcionarios,16004/2018/120/02,Sueldos del grupo C1 y grupo C,49290570.0,
2018,1,Gastos de personal,12,Funcionarios,16004/2018/120/06,Pagas extraordinarias,21453640.0,
2018,1,Gastos de personal,12,Funcionarios,16004/2018/120/01,Sueldos del grupo A2 y grupo B,19154370.0,
2018,1,Gastos de personal,12,Funcionarios,16004/2018/120/00,Sueldos del grupo A1 y grupo A,5224700.0,
2018,1,Gastos de personal,12,Funcionarios,16004/2018/120/05,Trienios,29358960.0,
2018,1,Gastos de personal,12,Funcionarios,16003/2018/120/06,Pagas extraordinarias,17027170.0,
2018,1,Gastos de personal,12,Funcionarios,16003/2018/120/05,Trienios,24356840.0,
2018,1,Gastos de personal,12,Funcionarios,16003/2018/120/02,Sueldos del grupo C1 y grupo C,46515080.0,
2018,1,Gastos de personal,12,Funcionarios,16003/2018/120/00,Sueldos del grupo A1 y grupo A,11526670.0,
2018,1,Gastos de personal,12,Funcionarios,16003/2018/121/07,Otros complementos Fuerzas y Cuerpos de Seguridad,327060.0,
2018,1,Gastos de personal,12,Funcionarios,16003/2018/121/08,Complemento de disponibilidad,61654820.0,
2018,1,Gastos de personal,12,Funcionarios,16004/2018/121/08,Complemento de disponibilidad,52157260.0,
2018,1,Gastos de personal,12,Funcionarios,16004/2018/121/06,Complemento específico singular Fuerzas y Cuerpos de Seguridad,5098170.0,
2018,1,Gastos de personal,12,Funcionarios,16004/2018/121/07,Otros complementos Fuerzas y Cuerpos de Seguridad,1247430.0,
2018,1,Gastos de personal,12,Funcionarios,16004/2018/121/04,Complemento de destino Fuerzas y Cuerpos de Seguridad,11331690.0,
2018,1,Gastos de personal,12,Funcionarios,16004/2018/121/05,Complemento específico general Fuerzas y Cuerpos de Seguridad,15525350.0,
2018,1,Gastos de personal,12,Funcionarios,16004/2018/121/02,Indemnización por residencia,571890.0,
2018,1,Gastos de personal,12,Funcionarios,16003/2018/121/02,Indemnización por residencia,35660.0,
2018,1,Gastos de personal,12,Funcionarios,16003/2018/121/05,Complemento específico general Fuerzas y Cuerpos de Seguridad,1631850.0,
2018,1,Gastos de personal,12,Funcionarios,16003/2018/121/04,Complemento de destino Fuerzas y Cuerpos de Seguridad,1222820.0,
2018,1,Gastos de personal,12,Funcionarios,16003/2018/121/06,Complemento específico singular Fuerzas y Cuerpos de Seguridad,974730.0,
2018,1,Gastos de personal,12,Funcionarios,16004/2018/122/01,Vestuario,470610.0,
2019,1,Gastos de personal,,,,,382440700.0,
2019,1,Gastos de personal,12,Funcionarios,,,382440700.0,
2019,1,Gastos de personal,12,Funcionarios,16003/2019/120/00,Sueldos del grupo A1 y grupo A,11526670.0,
2019,1,Gastos de personal,12,Funcionarios,16004/2019/120/02,Sueldos del grupo C1 y grupo C,49290570.0,
2019,1,Gastos de personal,12,Funcionarios,16004/2019/120/00,Sueldos del grupo A1 y grupo A,5224700.0,
2019,1,Gastos de personal,12,Funcionarios,16004/2019/120/01,Sueldos del grupo A2 y grupo B,19154370.0,
2019,1,Gastos de personal,12,Funcionarios,16004/2019/120/06,Pagas extraordinarias,21453640.0,
2019,1,Gastos de personal,12,Funcionarios,16004/2019/120/05,Trienios,29358960.0,
2019,1,Gastos de personal,12,Funcionarios,16003/2019/120/06,Pagas extraordinarias,17027170.0,
2019,1,Gastos de personal,12,Funcionarios,16003/2019/120/01,Sueldos del grupo A2 y grupo B,6283360.0,
2019,1,Gastos de personal,12,Funcionarios,16003/2019/120/02,Sueldos del grupo C1 y grupo C,46515080.0,
2019,1,Gastos de personal,12,Funcionarios,16003/2019/120/05,Trienios,24356840.0,
2019,1,Gastos de personal,12,Funcionarios,16003/2019/121/08,Complemento de disponibilidad,61654820.0,
2019,1,Gastos de personal,12,Funcionarios,16003/2019/121/02,Indemnización por residencia,35660.0,
2019,1,Gastos de personal,12,Funcionarios,16004/2019/121/06,Complemento específico singular Fuerzas y Cuerpos de Seguridad,5098170.0,
2019,1,Gastos de personal,12,Funcionarios,16003/2019/121/06,Complemento específico singular Fuerzas y Cuerpos de Seguridad,974730.0,
2019,1,Gastos de personal,12,Funcionarios,16003/2019/121/07,Otros complementos Fuerzas y Cuerpos de Seguridad,327060.0,
2019,1,Gastos de personal,12,Funcionarios,16003/2019/121/04,Complemento de destino Fuerzas y Cuerpos de Seguridad,1222820.0,
2019,1,Gastos de personal,12,Funcionarios,16003/2019/121/05,Complemento específico general Fuerzas y Cuerpos de Seguridad,1631850.0,
2019,1,Gastos de personal,12,Funcionarios,16004/2019/121/02,Indemnización por residencia,571890.0,
2019,1,Gastos de personal,12,Funcionarios,16004/2019/121/05,Complemento específico general Fuerzas y Cuerpos de Seguridad,15525350.0,
2019,1,Gastos de personal,12,Funcionarios,16004/2019/121/04,Complemento de destino Fuerzas y Cuerpos de Seguridad,11331690.0,
2019,1,Gastos de personal,12,Funcionarios,16004/2019/121/07,Otros complementos Fuerzas y Cuerpos de Seguridad,1247430.0,
2019,1,Gastos de personal,12,Funcionarios,16004/2019/121/08,Complemento de disponibilidad,52157260.0,
2019,1,Gastos de personal,12,Funcionarios,16004/2019/122/01,Vestuario,470610.0,
2020,1,Gastos de personal,,,,,382440700.0,
2020,1,Gastos de personal,12,Funcionarios,,,382440700.0,
2020,1,Gastos de personal,12,Funcionarios,16003/2020/120/00,Sueldos del grupo A1 y grupo A,11526670.0,
2020,1,Gastos de personal,12,Funcionarios,16004/2020/120/06,Pagas extraordinarias,21453640.0,
2020,1,Gastos de personal,12,Funcionarios,16004/2020/120/05,Trienios,29358960.0,
2020,1,Gastos de personal,12,Funcionarios,16004/2020/120/02,Sueldos del grupo C1 y grupo C,49290570.0,
2020,1,Gastos de personal,12,Funcionarios,16004/2020/120/00,Sueldos del grupo A1 y grupo A,5224700.0,
2020,1,Gastos de personal,12,Funcionarios,16004/2020/120/01,Sueldos del grupo A2 y grupo B,19154370.0,
2020,1,Gastos de personal,12,Funcionarios,16003/2020/120/02,Sueldos del grupo C1 y grupo C,46515080.0,
2020,1,Gastos de personal,12,Funcionarios,16003/2020/120/05,Trienios,24356840.0,
2020,1,Gastos de personal,12,Funcionarios,16003/2020/120/06,Pagas extraordinarias,17027170.0,
2020,1,Gastos de personal,12,Funcionarios,16003/2020/120/01,Sueldos del grupo A2 y grupo B,6283360.0,
2020,1,Gastos de personal,12,Funcionarios,16004/2020/121/04,Complemento de destino Fuerzas y Cuerpos de Seguridad,11331690.0,
2020,1,Gastos de personal,12,Funcionarios,16004/2020/121/06,Complemento específico singular Fuerzas y Cuerpos de Seguridad,5098170.0,
2020,1,Gastos de personal,12,Funcionarios,16004/2020/121/02,Indemnización por residencia,571890.0,
2020,1,Gastos de personal,12,Funcionarios,16003/2020/121/06,Complemento específico singular Fuerzas y Cuerpos de Seguridad,974730.0,
2020,1,Gastos de personal,12,Funcionarios,16003/2020/121/04,Complemento de destino Fuerzas y Cuerpos de Seguridad,1222820.0,
2020,1,Gastos de personal,12,Funcionarios,16003/2020/121/05,Complemento específico general Fuerzas y Cuerpos de Seguridad,1631850.0,
2020,1,Gastos de personal,12,Funcionarios,16003/2020/121/08,Complemento de disponibilidad,61654820.0,
2020,1,Gastos de personal,12,Funcionarios,16004/2020/121/05,Complemento específico general Fuerzas y Cuerpos de Seguridad,15525350.0,
2020,1,Gastos de personal,12,Funcionarios,16004/2020/121/07,Otros complementos Fuerzas y Cuerpos de Seguridad,1247430.0,
2020,1,Gastos de personal,12,Funcionarios,16004/2020/121/08,Complemento de disponibilidad,52157260.0,
2020,1,Gastos de personal,12,Funcionarios,16003/2020/121/07,Otros complementos Fuerzas y Cuerpos de Seguridad,327060.0,
2020,1,Gastos de personal,12,Funcionarios,16003/2020/121/02,Indemnización por residencia,35660.0,
2020,1,Gastos de personal,12,Funcionarios,16004/2020/122/01,Vestuario,470610.0,
2021,1,Gastos de personal,,,,,335508030.0,
2021,1,Gastos de personal,12,Funcionarios,,,335508030.0,
2021,1,Gastos de personal,12,Funcionarios,16003/2021/120/01,Sueldos del grupo A2 y grupo B,5161820.0,
2021,1,Gastos de personal,12,Funcionarios,16004/2021/120/05,Trienios,26332400.0,
2021,1,Gastos de personal,12,Funcionarios,16004/2021/120/00,Sueldos del grupo A1 y grupo A,5141610.0,
2021,1,Gastos de personal,12,Funcionarios,16004/2021/120/01,Sueldos del grupo A2 y grupo B,14013930.0,
2021,1,Gastos de personal,12,Funcionarios,16004/2021/120/06,Pagas extraordinarias,18824160.0,
2021,1,Gastos de personal,12,Funcionarios,16003/2021/120/02,Sueldos del grupo C1 y grupo C,31282170.0,
2021,1,Gastos de personal,12,Funcionarios,16003/2021/120/00,Sueldos del grupo A1 y grupo A,9106130.0,
2021,1,Gastos de personal,12,Funcionarios,16003/2021/120/06,Pagas extraordinarias,17134910.0,
2021,1,Gastos de personal,12,Funcionarios,16003/2021/120/05,Trienios,18582110.0,
2021,1,Gastos de personal,12,Funcionarios,16004/2021/120/02,Sueldos del grupo C1 y grupo C,46902150.0,
2021,1,Gastos de personal,12,Funcionarios,16003/2021/121/02,Indemnización por residencia,70920.0,
2021,1,Gastos de personal,12,Funcionarios,16003/2021/121/08,Complemento de disponibilidad,43874550.0,
2021,1,Gastos de personal,12,Funcionarios,16003/2021/121/07,Otros complementos Fuerzas y Cuerpos de Seguridad,458290.0,
2021,1,Gastos de personal,12,Funcionarios,16004/2021/121/02,Indemnización por residencia,740910.0,
2021,1,Gastos de personal,12,Funcionarios,16004/2021/121/06,Complemento específico singular Fuerzas y Cuerpos de Seguridad,18360880.0,
2021,1,Gastos de personal,12,Funcionarios,16004/2021/121/04,Complemento de destino Fuerzas y Cuerpos de Seguridad,14037420.0,
2021,1,Gastos de personal,12,Funcionarios,16004/2021/121/05,Complemento específico general Fuerzas y Cuerpos de Seguridad,19039730.0,
2021,1,Gastos de personal,12,Funcionarios,16004/2021/121/08,Complemento de disponibilidad,40527870.0,
2021,1,Gastos de personal,12,Funcionarios,16003/2021/121/05,Complemento específico general Fuerzas y Cuerpos de Seguridad,1606000.0,
2021,1,Gastos de personal,12,Funcionarios,16004/2021/121/07,Otros complementos Fuerzas y Cuerpos de Seguridad,1165840.0,
2021,1,Gastos de personal,12,Funcionarios,16003/2021/121/06,Complemento específico singular Fuerzas y Cuerpos de Seguridad,1775870.0,
2021,1,Gastos de personal,12,Funcionarios,16003/2021/121/04,Complemento de destino Fuerzas y Cuerpos de Seguridad,948890.0,
2021,1,Gastos de personal,12,Funcionarios,16004/2021/122/01,Vestuario,419470.0,
2022,1,Gastos de personal,,,,,336716290.0,
2022,1,Gastos de personal,12,Funcionarios,,,336716290.0,
2022,1,Gastos de personal,12,Funcionarios,16003/2022/120/00,Sueldos del grupo A1 y grupo A,6829730.0,
2022,1,Gastos de personal,12,Funcionarios,16003/2022/120/06,Pagas extraordinarias,17915970.0,
2022,1,Gastos de personal,12,Funcionarios,16003/2022/120/02,Sueldos del grupo C1 y grupo C,24918800.0,
2022,1,Gastos de personal,12,Funcionarios,16003/2022/120/01,Sueldos del grupo A2 y grupo B,4743120.0,
2022,1,Gastos de personal,12,Funcionarios,16003/2022/120/05,Trienios,18312440.0,
2022,1,Gastos de personal,12,Funcionarios,16004/2022/120/05,Trienios,28261200.0,
2022,1,Gastos de personal,12,Funcionarios,16004/2022/120/06,Pagas extraordinarias,20377790.0,
2022,1,Gastos de personal,12,Funcionarios,16004/2022/120/00,Sueldos del grupo A1 y grupo A,4683900.0,
2022,1,Gastos de personal,12,Funcionarios,16004/2022/120/01,Sueldos del grupo A2 y grupo B,15614390.0,
2022,1,Gastos de personal,12,Funcionarios,16004/2022/120/02,Sueldos del grupo C1 y grupo C,51408930.0,
2022,1,Gastos de personal,12,Funcionarios,16003/2022/121/04,Complemento de destino Fuerzas y Cuerpos de Seguridad,943490.0,
2022,1,Gastos de personal,12,Funcionarios,16003/2022/121/05,Complemento específico general Fuerzas y Cuerpos de Seguridad,1570230.0,
2022,1,Gastos de personal,12,Funcionarios,16003/2022/121/06,Complemento específico singular Fuerzas y Cuerpos de Seguridad,2991050.0,
2022,1,Gastos de personal,12,Funcionarios,16003/2022/121/07,Otros complementos Fuerzas y Cuerpos de Seguridad,489930.0,
2022,1,Gastos de personal,12,Funcionarios,16003/2022/121/02,Indemnización por residencia,70920.0,
2022,1,Gastos de personal,12,Funcionarios,16003/2022/121/08,Complemento de disponibilidad,34503500.0,
2022,1,Gastos de personal,12,Funcionarios,16004/2022/121/02,Indemnización por residencia,474750.0,
2022,1,Gastos de personal,12,Funcionarios,16004/2022/121/07,Otros complementos Fuerzas y Cuerpos de Seguridad,1196670.0,
2022,1,Gastos de personal,12,Funcionarios,16004/2022/121/06,Complemento específico singular Fuerzas y Cuerpos de Seguridad,21050740.0,
2022,1,Gastos de personal,12,Funcionarios,16004/2022/121/05,Complemento específico general Fuerzas y Cuerpos de Seguridad,20094520.0,
2022,1,Gastos de personal,12,Funcionarios,16004/2022/121/04,Complemento de destino Fuerzas y Cuerpos de Seguridad,14575780.0,
2022,1,Gastos de personal,12,Funcionarios,16004/2022/121/08,Complemento de disponibilidad,45233850.0,
2022,1,Gastos de personal,12,Funcionarios,16004/2022/122/01,Vestuario,454590.0,
2023,1,Gastos de personal,,,,,304720150.0,
2023,1,Gastos de personal,12,Funcionarios,,,304720150.0,
2023,1,Gastos de personal,12,Funcionarios,16004/2023/120/06,Pagas extraordinarias,19172490.0,
2023,1,Gastos de personal,12,Funcionarios,16004/2023/120/05,Trienios,27181720.0,
2023,1,Gastos de personal,12,Funcionarios,16004/2023/120/02,Sueldos del grupo C1 y grupo C,49723870.0,
2023,1,Gastos de personal,12,Funcionarios,16004/2023/120/01,Sueldos del grupo A2 y grupo B,11478550.0,
2023,1,Gastos de personal,12,Funcionarios,16004/2023/120/00,Sueldos del grupo A1 y grupo A,5379590.0,
2023,1,Gastos de personal,12,Funcionarios,16003/2023/120/00,Sueldos del grupo A1 y grupo A,5894880.0,
2023,1,Gastos de personal,12,Funcionarios,16003/2023/120/01,Sueldos del grupo A2 y grupo B,4231760.0,
2023,1,Gastos de personal,12,Funcionarios,16003/2023/120/02,Sueldos del grupo C1 y grupo C,18477870.0,
2023,1,Gastos de personal,12,Funcionarios,16003/2023/120/05,Trienios,17237250.0,
2023,1,Gastos de personal,12,Funcionarios,16003/2023/120/06,Pagas extraordinarias,15080980.0,
2023,1,Gastos de personal,12,Funcionarios,16003/2023/121/06,Complemento específico singular Fuerzas y Cuerpos de Seguridad,3162330.0,
2023,1,Gastos de personal,12,Funcionarios,16003/2023/121/02,Indemnización por residencia,82490.0,
2023,1,Gastos de personal,12,Funcionarios,16004/2023/121/02,Indemnización por residencia,708180.0,
2023,1,Gastos de personal,12,Funcionarios,16004/2023/121/04,Complemento de destino Fuerzas y Cuerpos de Seguridad,15119480.0,
2023,1,Gastos de personal,12,Funcionarios,16004/2023/121/05,Complemento específico general Fuerzas y Cuerpos de Seguridad,20671430.0,
2023,1,Gastos de personal,12,Funcionarios,16004/2023/121/06,Complemento específico singular Fuerzas y Cuerpos de Seguridad,20914960.0,
2023,1,Gastos de personal,12,Funcionarios,16004/2023/121/07,Otros complementos Fuerzas y Cuerpos de Seguridad,1138120.0,
2023,1,Gastos de personal,12,Funcionarios,16004/2023/121/08,Complemento de disponibilidad,39384310.0,
2023,1,Gastos de personal,12,Funcionarios,16003/2023/121/07,Otros complementos Fuerzas y Cuerpos de Seguridad,473430.0,
2023,1,Gastos de personal,12,Funcionarios,16003/2023/121/05,Complemento específico general Fuerzas y Cuerpos de Seguridad,1584230.0,
2023,1,Gastos de personal,12,Funcionarios,16003/2023/121/04,Complemento de destino Fuerzas y Cuerpos de Seguridad,815220.0,
2023,1,Gastos de personal,12,Funcionarios,16003/2023/121/08,Complemento de disponibilidad,26384240.0,
2023,1,Gastos de personal,12,Funcionarios,16004/2023/122/01,Vestuario,422770.0,
