Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),26007/2011/484/26007/,Para el pago de ayudas sociales a personas con hemofilia u otras coagulopatías congénitas que hayan desarrollado la hepatitis C como consecuencia de haber recibido tratamiento con concentrados de factores de coagulación.,180310.0,
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),26007/2011/488/26007/,"A la Sociedad Española de Enfermedades Infecciosas y Microbiología Clínica (GESIDA) para, mediante convenio, fomentar la investigación clínica sobre el SIDA.",77000.0,
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),26007/2011/486/26007/,"Para subvencionar a Instituciones de cualquier titularidad, sin ánimo de lucro, con destino a financiar Programas de Prevención y Control del SIDA.",4152000.0,
2011,7,Transferencias de capital (cap. 7),,,,,930000.0,
2011,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),,,930000.0,
2011,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),26007/2011/751/26007/,Al Consorci Mar Parc de Salut de Barcelona,50000.0,
2011,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),26007/2011/750/26007/,Al Instituto Universitario de Enfermedades Tropicales y Salud Pública de Canarias de la Universidad de La Laguna para la construcción de un laboratorio de seguridad biológica P3.,880000.0,
2012,1,Gastos de personal,,,,,8918360.0,
2012,1,Gastos de personal,10,Altos cargos,,,54650.0,
2012,1,Gastos de personal,10,Altos cargos,26007/2012/100/01,Retribuciones complementarias,37720.0,
2012,1,Gastos de personal,10,Altos cargos,26007/2012/100/00,Retribuciones básicas,16930.0,
2012,1,Gastos de personal,13,Laborales,,,370340.0,
2012,1,Gastos de personal,13,Laborales,26007/2012/130/00,Retribuciones básicas,317840.0,
2012,1,Gastos de personal,13,Laborales,26007/2012/130/01,Otras remuneraciones,52500.0,
2012,1,Gastos de personal,12,Funcionarios,,,7359010.0,
2012,1,Gastos de personal,12,Funcionarios,26007/2012/120/06,Pagas extraordinarias,646650.0,
2012,1,Gastos de personal,12,Funcionarios,26007/2012/120/05,Trienios,680360.0,
2012,1,Gastos de personal,12,Funcionarios,26007/2012/120/03,Sueldos del grupo C2 y grupo D,432000.0,
2012,1,Gastos de personal,12,Funcionarios,26007/2012/120/02,Sueldos del grupo C1 y grupo C,242200.0,
2012,1,Gastos de personal,12,Funcionarios,26007/2012/120/01,Sueldos del grupo A2 y grupo B,287750.0,
2012,1,Gastos de personal,12,Funcionarios,26007/2012/120/00,Sueldos del grupo A1 y grupo A,1424170.0,
2012,1,Gastos de personal,12,Funcionarios,26007/2012/121/00,Complemento de destino,1562020.0,
2012,1,Gastos de personal,12,Funcionarios,26007/2012/121/01,Complemento específico,2025140.0,
2012,1,Gastos de personal,12,Funcionarios,26007/2012/124/00,Sueldos del grupo A1 y grupo A,58720.0,
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,1134360.0,
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",26007/2012/160/00,Seguridad Social,1134360.0,
2012,2,Gastos corrientes en bienes y servicios,,,,,21144750.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,20817350.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26007/2012/227/06,Estudios y trabajos técnicos,2265000.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26007/2012/226/17,Plan Nacional de Prevención y Control del Tabaquismo.,1000000.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26007/2012/226/16,Actividades relativas a la lucha contra el SIDA,3052830.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26007/2012/226/10,Actividades realizadas mediante Convenio,13180000.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26007/2012/226/18,Plan Especial de salud para la infancia y la adolescencia.,672410.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26007/2012/226/06,"Reuniones, conferencias y cursos",647110.0,
2012,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,327400.0,
2012,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,26007/2012/230/,Dietas,105390.0,
2012,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,26007/2012/231/,Locomoción,222010.0,
2012,4,Transferencias corrientes (cap. 4),,,,,7052490.0,
2012,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),,,423120.0,
2012,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),26007/2012/456/26007/,"Transferencias a CC.AA. Para financiar todo tipo de actividades relativas a promoción y prevención de la salud, investigación y estrategias del SNS",117200.0,
2012,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),26007/2012/454/26007/,A CC.AA. Estrategias frente a enfermedades raras así como prevención de otras enfermedades.,305920.0,
2012,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,6629370.0,
2012,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),26007/2012/483/26007/,Para financiar todo tipo de actividades relativas a promoción de la salud e investigación.,2912150.0,
2012,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),26007/2012/482/26007/,A Instituciones de cualquier titularidad para financiar todo tipo de estrategias de salud,3717220.0,
2012,7,Transferencias de capital (cap. 7),,,,,1306950.0,
2012,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),,,1306950.0,
2012,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),26007/2012/752/26007/,A CC.AA. Plan de inversiones para el desarrollo de Sistemas de Información Sanitaria,1256950.0,
2012,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),26007/2012/753/26007/,Plan de inversión para el fomento de la investigación y la calidad.,50000.0,
2013,1,Gastos de personal,,,,,9057340.0,
2013,1,Gastos de personal,10,Altos cargos,,,54650.0,
2013,1,Gastos de personal,10,Altos cargos,26007/2013/100/00,Retribuciones básicas,16930.0,
2013,1,Gastos de personal,10,Altos cargos,26007/2013/100/01,Retribuciones complementarias,37720.0,
2013,1,Gastos de personal,13,Laborales,,,382220.0,
2013,1,Gastos de personal,13,Laborales,26007/2013/130/01,Otras remuneraciones,64380.0,
2013,1,Gastos de personal,13,Laborales,26007/2013/130/00,Retribuciones básicas,317840.0,
2013,1,Gastos de personal,12,Funcionarios,,,7522070.0,
2013,1,Gastos de personal,12,Funcionarios,26007/2013/120/05,Trienios,702400.0,
2013,1,Gastos de personal,12,Funcionarios,26007/2013/120/06,Pagas extraordinarias,687270.0,
2013,1,Gastos de personal,12,Funcionarios,26007/2013/120/00,Sueldos del grupo A1 y grupo A,1490720.0,
2013,1,Gastos de personal,12,Funcionarios,26007/2013/120/01,Sueldos del grupo A2 y grupo B,368320.0,
2013,1,Gastos de personal,12,Funcionarios,26007/2013/120/02,Sueldos del grupo C1 y grupo C,242200.0,
2013,1,Gastos de personal,12,Funcionarios,26007/2013/120/03,Sueldos del grupo C2 y grupo D,432000.0,
2013,1,Gastos de personal,12,Funcionarios,26007/2013/121/01,Complemento específico,1871100.0,
2013,1,Gastos de personal,12,Funcionarios,26007/2013/121/00,Complemento de destino,1669340.0,
2013,1,Gastos de personal,12,Funcionarios,26007/2013/124/00,Sueldos del grupo A1 y grupo A,58720.0,
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,1098400.0,
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",26007/2013/160/00,Seguridad Social,1098400.0,
2013,2,Gastos corrientes en bienes y servicios,,,,,17838830.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,17511430.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26007/2013/227/06,Estudios y trabajos técnicos,1265000.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26007/2013/226/10,Actividades realizadas mediante Convenio,12546490.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26007/2013/226/16,Actividades relativas a la lucha contra el SIDA,3052830.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26007/2013/226/06,"Reuniones, conferencias y cursos",647110.0,
2013,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,327400.0,
2013,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,26007/2013/230/,Dietas,105390.0,
2013,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,26007/2013/231/,Locomoción,222010.0,
2013,4,Transferencias corrientes (cap. 4),,,,,4935070.0,
2013,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),,,305920.0,
2013,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),26007/2013/454/26007/,A CC.AA. Estrategias frente a enfermedades raras así como prevención de otras enfermedades,305920.0,
2013,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,4129150.0,
2013,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),26007/2013/483/26007/,Para financiar todo tipo de actividades relativas a promoción de la salud e investigación.,1912150.0,
2013,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),26007/2013/482/26007/,A Instituciones de cualquier titularidad para financiar todo tipo de estrategias de salud,2217000.0,
2013,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),,,500000.0,
2013,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),26007/2013/491/26007/,Para cuotas y demás gastos de organismos internacionales,500000.0,
2013,7,Transferencias de capital (cap. 7),,,,,1306950.0,
2013,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),,,1306950.0,
2013,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),26007/2013/752/26007/,A CC.AA. Plan de inversiones para el desarrollo de Sistemas de Información Sanitaria,1256950.0,
2013,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),26007/2013/753/26007/,Plan de inversión para el fomento de la investigación y la calidad,50000.0,
2014,1,Gastos de personal,,,,,9033620.0,
2014,1,Gastos de personal,10,Altos cargos,,,54650.0,
2014,1,Gastos de personal,10,Altos cargos,26007/2014/100/01,Retribuciones complementarias,37720.0,
2014,1,Gastos de personal,10,Altos cargos,26007/2014/100/00,Retribuciones básicas,16930.0,
2014,1,Gastos de personal,13,Laborales,,,380200.0,
2014,1,Gastos de personal,13,Laborales,26007/2014/130/00,Retribuciones básicas,317840.0,
2014,1,Gastos de personal,13,Laborales,26007/2014/130/01,Otras remuneraciones,62360.0,
2014,1,Gastos de personal,12,Funcionarios,,,7467640.0,
2014,1,Gastos de personal,12,Funcionarios,26007/2014/120/05,Trienios,726830.0,
2014,1,Gastos de personal,12,Funcionarios,26007/2014/120/06,Pagas extraordinarias,672990.0,
2014,1,Gastos de personal,12,Funcionarios,26007/2014/120/01,Sueldos del grupo A2 y grupo B,345300.0,
2014,1,Gastos de personal,12,Funcionarios,26007/2014/120/00,Sueldos del grupo A1 y grupo A,1477410.0,
2014,1,Gastos de personal,12,Funcionarios,26007/2014/120/03,Sueldos del grupo C2 y grupo D,432000.0,
2014,1,Gastos de personal,12,Funcionarios,26007/2014/120/02,Sueldos del grupo C1 y grupo C,224900.0,
2014,1,Gastos de personal,12,Funcionarios,26007/2014/121/00,Complemento de destino,1620030.0,
2014,1,Gastos de personal,12,Funcionarios,26007/2014/121/01,Complemento específico,1909460.0,
2014,1,Gastos de personal,12,Funcionarios,26007/2014/124/00,Sueldos del grupo A1 y grupo A,58720.0,
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,1131130.0,
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",26007/2014/160/00,Seguridad Social,1131130.0,
2014,2,Gastos corrientes en bienes y servicios,,,,,17608830.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,17281430.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26007/2014/227/06,Estudios y trabajos técnicos,1035000.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26007/2014/226/06,"Reuniones, conferencias y cursos",647110.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26007/2014/226/16,Actividades relativas a la lucha contra el SIDA,3052830.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26007/2014/226/10,Actividades realizadas mediante Convenio,12546490.0,
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,327400.0,
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,26007/2014/230/,Dietas,105390.0,
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,26007/2014/231/,Locomoción,222010.0,
2014,4,Transferencias corrientes (cap. 4),,,,,5935070.0,
2014,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),,,305920.0,
2014,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),26007/2014/454/26007/,A CC.AA. Estrategias frente a enfermedades raras así como prevención de otras enfermedades,305920.0,
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,3129150.0,
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),26007/2014/483/26007/,Para financiar todo tipo de actividades relativas a promoción de la salud e investigación,1412150.0,
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),26007/2014/482/26007/,A Instituciones de cualquier titularidad para financiar todo tipo de estrategias de salud,1717000.0,
2014,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),,,2500000.0,
2014,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),26007/2014/491/26007/,"A la Organización Mundial de la Salud, Oficina en Barcelona",2500000.0,
2014,7,Transferencias de capital (cap. 7),,,,,1306950.0,
2014,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),,,1306950.0,
2014,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),26007/2014/752/26007/,A CC.AA. Plan de inversiones para el desarrollo de Sistemas de Información Sanitaria,1256950.0,
2014,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),26007/2014/753/26007/,Plan de inversión para el fomento de la investigación y la calidad,50000.0,
2015,1,Gastos de personal,,,,,9178160.0,
2015,1,Gastos de personal,10,Altos cargos,,,54650.0,
2015,1,Gastos de personal,10,Altos cargos,26007/2015/100/00,Retribuciones básicas,16930.0,
2015,1,Gastos de personal,10,Altos cargos,26007/2015/100/01,Retribuciones complementarias,37720.0,
2015,1,Gastos de personal,13,Laborales,,,359010.0,
2015,1,Gastos de personal,13,Laborales,26007/2015/130/01,Otras remuneraciones,58910.0,
2015,1,Gastos de personal,13,Laborales,26007/2015/130/00,Retribuciones básicas,300100.0,
2015,1,Gastos de personal,12,Funcionarios,,,7452880.0,
2015,1,Gastos de personal,12,Funcionarios,26007/2015/120/02,Sueldos del grupo C1 y grupo C,233550.0,
2015,1,Gastos de personal,12,Funcionarios,26007/2015/120/03,Sueldos del grupo C2 y grupo D,396000.0,
2015,1,Gastos de personal,12,Funcionarios,26007/2015/120/00,Sueldos del grupo A1 y grupo A,1504030.0,
2015,1,Gastos de personal,12,Funcionarios,26007/2015/120/01,Sueldos del grupo A2 y grupo B,333790.0,
2015,1,Gastos de personal,12,Funcionarios,26007/2015/120/06,Pagas extraordinarias,673820.0,
2015,1,Gastos de personal,12,Funcionarios,26007/2015/120/05,Trienios,720530.0,
2015,1,Gastos de personal,12,Funcionarios,26007/2015/121/01,Complemento específico,1881760.0,
2015,1,Gastos de personal,12,Funcionarios,26007/2015/121/00,Complemento de destino,1650680.0,
2015,1,Gastos de personal,12,Funcionarios,26007/2015/124/00,Sueldos del grupo A1 y grupo A,58720.0,
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,1311620.0,
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",26007/2015/160/00,Seguridad Social,1311620.0,
2015,2,Gastos corrientes en bienes y servicios,,,,,17411330.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,17083930.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26007/2015/227/06,Estudios y trabajos técnicos,4739000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26007/2015/226/02,Publicidad y propaganda,98500.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26007/2015/226/06,"Reuniones, conferencias y cursos",647110.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26007/2015/226/10,Actividades realizadas mediante Convenio,8546490.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26007/2015/226/16,Actividades relativas a la lucha contra el SIDA,3052830.0,
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,327400.0,
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,26007/2015/230/,Dietas,105390.0,
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,26007/2015/231/,Locomoción,222010.0,
2015,4,Transferencias corrientes (cap. 4),,,,,5910070.0,
2015,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),,,1718070.0,
2015,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),26007/2015/454/26007/,A CC.AA. Estrategias frente a enfermedades raras y otras estrategias de salud,1718070.0,
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,1717000.0,
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),26007/2015/482/26007/,A Instituciones de cualquier titularidad para financiar todo tipo de estrategias de salud,1717000.0,
2015,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),,,2475000.0,
2015,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),26007/2015/491/26007/,A la Oficina de la Organización Mundial de la Salud,2475000.0,
2015,7,Transferencias de capital (cap. 7),,,,,1306950.0,
2015,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),,,1306950.0,
2015,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),26007/2015/752/26007/,A CC.AA. Plan de inversiones para el desarrollo de Sistemas de Información Sanitaria,1306950.0,
2016,1,Gastos de personal,,,,,9131400.0,
2016,1,Gastos de personal,10,Altos cargos,,,54650.0,
2016,1,Gastos de personal,10,Altos cargos,26007/2016/100/01,Retribuciones complementarias,37720.0,
2016,1,Gastos de personal,10,Altos cargos,26007/2016/100/00,Retribuciones básicas,16930.0,
2016,1,Gastos de personal,13,Laborales,,,359440.0,
2016,1,Gastos de personal,13,Laborales,26007/2016/130/00,Retribuciones básicas,300530.0,
2016,1,Gastos de personal,13,Laborales,26007/2016/130/01,Otras remuneraciones,58910.0,
2016,1,Gastos de personal,12,Funcionarios,,,7413690.0,
2016,1,Gastos de personal,12,Funcionarios,26007/2016/120/03,Sueldos del grupo C2 y grupo D,403200.0,
2016,1,Gastos de personal,12,Funcionarios,26007/2016/120/02,Sueldos del grupo C1 y grupo C,207600.0,
2016,1,Gastos de personal,12,Funcionarios,26007/2016/120/01,Sueldos del grupo A2 y grupo B,333790.0,
2016,1,Gastos de personal,12,Funcionarios,26007/2016/120/00,Sueldos del grupo A1 y grupo A,1530650.0,
2016,1,Gastos de personal,12,Funcionarios,26007/2016/120/06,Pagas extraordinarias,677030.0,
2016,1,Gastos de personal,12,Funcionarios,26007/2016/120/05,Trienios,723100.0,
2016,1,Gastos de personal,12,Funcionarios,26007/2016/121/00,Complemento de destino,1666600.0,
2016,1,Gastos de personal,12,Funcionarios,26007/2016/121/01,Complemento específico,1871720.0,
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,1303620.0,
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",26007/2016/160/00,Seguridad Social,1303620.0,
2016,2,Gastos corrientes en bienes y servicios,,,,,15911330.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,15583930.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26007/2016/227/06,Estudios y trabajos técnicos,4739000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26007/2016/226/10,Actividades realizadas mediante Convenio,7046490.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26007/2016/226/02,Publicidad y propaganda,98500.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26007/2016/226/16,Actividades relativas a la lucha contra el SIDA,3052830.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26007/2016/226/06,"Reuniones, conferencias y cursos",647110.0,
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,327400.0,
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,26007/2016/230/,Dietas,105390.0,
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,26007/2016/231/,Locomoción,222010.0,
2016,4,Transferencias corrientes (cap. 4),,,,,10167020.0,
2016,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),,,6600020.0,
2016,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),26007/2016/457/26007/,A las CC.AA. para el desarrollo del plan anual de trabajo de la Red Española de Agencias de Evaluación de Tecnologías Sanitarias y Prestaciones del Sistema Nacional de Salud,3575000.0,
2016,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),26007/2016/458/26007/,A las CCAA para la mejora del sistema de información sanitaria del SNS,1306950.0,
2016,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),26007/2016/454/26007/,A CC.AA. Estrategias frente a enfermedades raras y otras estrategias de salud,1718070.0,
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,1717000.0,
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),26007/2016/482/26007/,A Instituciones de cualquier titularidad para financiar todo tipo de estrategias de salud,1717000.0,
2016,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),,,1850000.0,
2016,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),26007/2016/491/26007/,A la Oficina de la Organización Mundial de la Salud,1850000.0,
2016,6,Inversiones reales,,,,,500000.0,
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,500000.0,
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,26007/2016/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,500000.0,
2017,1,Gastos de personal,,,,,9048520.0,
2017,1,Gastos de personal,10,Altos cargos,,,55750.0,
2017,1,Gastos de personal,10,Altos cargos,26007/2017/100/00,Retribuciones básicas,17270.0,
2017,1,Gastos de personal,10,Altos cargos,26007/2017/100/01,Retribuciones complementarias,38480.0,
2017,1,Gastos de personal,13,Laborales,,,344870.0,
2017,1,Gastos de personal,13,Laborales,26007/2017/130/01,Otras remuneraciones,58910.0,
2017,1,Gastos de personal,13,Laborales,26007/2017/130/00,Retribuciones básicas,285960.0,
2017,1,Gastos de personal,12,Funcionarios,,,7344280.0,
2017,1,Gastos de personal,12,Funcionarios,26007/2017/120/00,Sueldos del grupo A1 y grupo A,1437530.0,
2017,1,Gastos de personal,12,Funcionarios,26007/2017/120/01,Sueldos del grupo A2 y grupo B,336980.0,
2017,1,Gastos de personal,12,Funcionarios,26007/2017/120/02,Sueldos del grupo C1 y grupo C,192060.0,
2017,1,Gastos de personal,12,Funcionarios,26007/2017/120/03,Sueldos del grupo C2 y grupo D,414390.0,
2017,1,Gastos de personal,12,Funcionarios,26007/2017/120/05,Trienios,728100.0,
2017,1,Gastos de personal,12,Funcionarios,26007/2017/120/06,Pagas extraordinarias,659020.0,
2017,1,Gastos de personal,12,Funcionarios,26007/2017/121/01,Complemento específico,1964790.0,
2017,1,Gastos de personal,12,Funcionarios,26007/2017/121/00,Complemento de destino,1611410.0,
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,1303620.0,
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",26007/2017/160/00,Seguridad Social,1303620.0,
2017,2,Gastos corrientes en bienes y servicios,,,,,15911330.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,15583930.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26007/2017/227/06,Estudios y trabajos técnicos,4739000.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26007/2017/226/06,"Reuniones, conferencias y cursos",647110.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26007/2017/226/10,Actividades realizadas mediante Convenio,7046490.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26007/2017/226/16,Actividades relativas a la lucha contra el SIDA,3052830.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26007/2017/226/02,Publicidad y propaganda,98500.0,
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,327400.0,
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,26007/2017/230/,Dietas,105390.0,
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,26007/2017/231/,Locomoción,222010.0,
2017,4,Transferencias corrientes (cap. 4),,,,,11177020.0,
2017,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),,,8410020.0,
2017,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),26007/2017/457/26007/,A las CC.AA. para el desarrollo del plan anual de trabajo de la Red Española de Agencias de Evaluación de Tecnologías Sanitarias y Prestaciones del Sistema Nacional de Salud,3575000.0,
2017,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),26007/2017/458/26007/,A las CCAA para la mejora del sistema de información sanitaria del SNS,2006950.0,
2017,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),26007/2017/454/26007/,A CC.AA. Estrategias frente a enfermedades raras y vigilancia en salud,1818070.0,
2017,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),26007/2017/453/26007/,"Al Instituto Universitario de Enfermedades Tropicales y Salud Pública de Canarias para la investigación, desarrollo e innovación en los campos de las enfermedades tropicales y salud pública",1010000.0,
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,2000000.0,
