Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2011,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,152490.0,
2011,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,12001/2011/240/,Gastos de edición y distribución,152490.0,
2011,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,11654210.0,
2011,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,12001/2011/202/,Arrendamientos de edificios y otras construcciones,11654210.0,
2011,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,1740380.0,
2011,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",12001/2011/216/,Equipos para procesos de la información,205000.0,
2011,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",12001/2011/214/,Elementos de transporte,1000.0,
2011,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",12001/2011/215/,Mobiliario y enseres,220000.0,
2011,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",12001/2011/212/,Edificios y otras construcciones,952380.0,
2011,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",12001/2011/213/,"Maquinaria, instalaciones y utillaje",10600.0,
2011,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",12001/2011/219/,Otro inmovilizado material,351400.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,26242760.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",12001/2011/229/12001/,Obligaciones de ejercicios anteriores,1867430.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",12001/2011/227/01,Seguridad,1272310.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",12001/2011/227/00,Limpieza y aseo,1351660.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",12001/2011/227/06,Estudios y trabajos técnicos,1099360.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",12001/2011/227/99,Otros,444610.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",12001/2011/227/07,Para la contratación del servicio de cobertura informativa nacional e internacional de interés público,2364320.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",12001/2011/226/99,Otros,1700.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",12001/2011/226/11,Gastos protocolarios y representativos derivados de actos institucionales,1600000.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",12001/2011/226/08,Gastos reservados,186310.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",12001/2011/226/06,"Reuniones, conferencias y cursos",440930.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",12001/2011/226/07,Oposiciones y pruebas selectivas,4090.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",12001/2011/226/01,Atenciones protocolarias y representativas,17240.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",12001/2011/226/02,Publicidad y propaganda,359600.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",12001/2011/226/03,"Jurídicos, contenciosos",18030.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",12001/2011/225/02,Locales,342630.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",12001/2011/224/,Primas de seguros,2950.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",12001/2011/223/,Transportes,3360240.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",12001/2011/222/00,Servicios de telecomunicaciones,3360400.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",12001/2011/222/01,Postales y mensajería,64720.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",12001/2011/221/99,Otros suministros,273480.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",12001/2011/221/04,Vestuario,70180.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",12001/2011/221/06,Productos farmacéuticos y material sanitario,31120.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",12001/2011/221/01,Agua,39980.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",12001/2011/221/00,Energía eléctrica,971200.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",12001/2011/221/03,Combustible,60000.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",12001/2011/221/02,Gas,22950.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",12001/2011/221/09,Labores Fábrica Nacional Moneda y Timbre,5449100.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",12001/2011/220/02,Material informático no inventariable,160000.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",12001/2011/220/00,Ordinario no inventariable,569870.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",12001/2011/220/01,"Prensa, revistas, libros y otras publicaciones",436350.0,
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,5799920.0,
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,12001/2011/230/,Dietas,1830220.0,
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,12001/2011/231/,Locomoción,2594880.0,
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,12001/2011/233/,Otras indemnizaciones,1374820.0,
2011,4,Transferencias corrientes (cap. 4),,,,,1164020.0,
2011,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",,,69120.0,
2011,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",12001/2011/449/12001/,Al Patronato de la Obra Pía de los Santos Lugares de Jerusalén,69120.0,
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,1091890.0,
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),12001/2011/483/12001/00,Actividades de la Escuela Diplomática,1091890.0,
2011,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),,,3010.0,
2011,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),12001/2011/491/12001/01,A la Basílica de Santa María la Mayor de Roma (Óbolo Regio),3010.0,
2011,6,Inversiones reales,,,,,4522790.0,
2011,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,2133630.0,
2011,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,12001/2011/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,2133630.0,
2011,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,2389160.0,
2011,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,12001/2011/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,2389160.0,
2011,8,Activos financieros,,,,,22800.0,
2011,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,22800.0,
2011,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,12001/2011/830/08,Familias e instituciones sin fines de lucro,22800.0,
2012,1,Gastos de personal,,,,,36989380.0,
2012,1,Gastos de personal,11,Personal eventual,,,396510.0,
2012,1,Gastos de personal,11,Personal eventual,12001/2012/110/01,Retribuciones complementarias,252180.0,
2012,1,Gastos de personal,11,Personal eventual,12001/2012/110/00,Retribuciones básicas,144330.0,
2012,1,Gastos de personal,10,Altos cargos,,,460600.0,
2012,1,Gastos de personal,10,Altos cargos,12001/2012/100/00,Retribuciones básicas,187880.0,
2012,1,Gastos de personal,10,Altos cargos,12001/2012/100/01,Retribuciones complementarias,272720.0,
2012,1,Gastos de personal,13,Laborales,,,5139530.0,
2012,1,Gastos de personal,13,Laborales,12001/2012/131/,Laboral eventual,320760.0,
2012,1,Gastos de personal,13,Laborales,12001/2012/130/03,Gratificaciones por prestación de servicios fuera de la jornada habitual,129910.0,
2012,1,Gastos de personal,13,Laborales,12001/2012/130/01,Otras remuneraciones,193310.0,
2012,1,Gastos de personal,13,Laborales,12001/2012/130/00,Retribuciones básicas,4495550.0,
2012,1,Gastos de personal,12,Funcionarios,,,22449090.0,
2012,1,Gastos de personal,12,Funcionarios,12001/2012/120/02,Sueldos del grupo C1 y grupo C,1486120.0,
2012,1,Gastos de personal,12,Funcionarios,12001/2012/120/03,Sueldos del grupo C2 y grupo D,1783360.0,
2012,1,Gastos de personal,12,Funcionarios,12001/2012/120/00,Sueldos del grupo A1 y grupo A,2901270.0,
2012,1,Gastos de personal,12,Funcionarios,12001/2012/120/01,Sueldos del grupo A2 y grupo B,1357920.0,
2012,1,Gastos de personal,12,Funcionarios,12001/2012/120/06,Pagas extraordinarias,1762060.0,
2012,1,Gastos de personal,12,Funcionarios,12001/2012/120/04,Sueldos personal de agrupaciones profesionales y grupo E,52650.0,
2012,1,Gastos de personal,12,Funcionarios,12001/2012/120/05,Trienios,1999460.0,
2012,1,Gastos de personal,12,Funcionarios,12001/2012/121/01,Complemento específico,5986420.0,
2012,1,Gastos de personal,12,Funcionarios,12001/2012/121/00,Complemento de destino,5119830.0,
2012,1,Gastos de personal,15,Incentivos al rendimiento,,,3285250.0,
2012,1,Gastos de personal,15,Incentivos al rendimiento,12001/2012/151/,Gratificaciones,365990.0,
2012,1,Gastos de personal,15,Incentivos al rendimiento,12001/2012/150/,Productividad,2919260.0,
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,5258400.0,
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",12001/2012/160/00,Seguridad Social,3092700.0,
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",12001/2012/162/00,Formación y perfeccionamiento del personal,162250.0,
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",12001/2012/162/01,Economatos y comedores,207940.0,
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",12001/2012/162/02,Transporte de personal,268130.0,
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",12001/2012/162/04,Acción social,750060.0,
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",12001/2012/162/05,Seguros,671630.0,
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",12001/2012/162/06,Profesores Escuela Diplomática,70480.0,
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",12001/2012/162/09,Otros,35210.0,
2012,3,Gastos financieros,,,,,5100.0,
2012,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,5100.0,
2012,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,12001/2012/359/,Otros gastos financieros,5100.0,
2012,2,Gastos corrientes en bienes y servicios,,,,,39100950.0,
2012,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,90000.0,
2012,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,12001/2012/240/,Gastos de edición y distribución,90000.0,
2012,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,11389210.0,
2012,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,12001/2012/202/,Arrendamientos de edificios y otras construcciones,11389210.0,
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,1715380.0,
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",12001/2012/216/,Equipos para procesos de la información,300000.0,
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",12001/2012/214/,Elementos de transporte,1000.0,
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",12001/2012/215/,Mobiliario y enseres,220000.0,
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",12001/2012/212/,Edificios y otras construcciones,927380.0,
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",12001/2012/213/,"Maquinaria, instalaciones y utillaje",10600.0,
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",12001/2012/219/,Otro inmovilizado material,256400.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,21248830.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",12001/2012/227/99,Otros,276840.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",12001/2012/227/00,Limpieza y aseo,1351660.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",12001/2012/227/01,Seguridad,1272310.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",12001/2012/227/06,Estudios y trabajos técnicos,857120.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",12001/2012/227/07,Para la contratación del servicio de cobertura informativa nacional e internacional de interés público,2175170.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",12001/2012/226/01,Atenciones protocolarias y representativas,19580.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",12001/2012/226/03,"Jurídicos, contenciosos",18030.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",12001/2012/226/08,Gastos reservados,186310.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",12001/2012/226/11,Gastos protocolarios y representativos derivados de actos institucionales,1400000.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",12001/2012/226/02,Publicidad y propaganda,134950.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",12001/2012/226/07,Oposiciones y pruebas selectivas,4090.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",12001/2012/226/06,"Reuniones, conferencias y cursos",410760.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",12001/2012/226/99,Otros,1700.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",12001/2012/225/02,Locales,342630.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",12001/2012/224/,Primas de seguros,2950.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",12001/2012/223/,Transportes,2927740.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",12001/2012/222/01,Postales y mensajería,64720.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",12001/2012/222/00,Servicios de telecomunicaciones,2023980.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",12001/2012/221/99,Otros suministros,243820.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",12001/2012/221/00,Energía eléctrica,971200.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",12001/2012/221/01,Agua,39980.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",12001/2012/221/02,Gas,22950.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",12001/2012/221/03,Combustible,60000.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",12001/2012/221/04,Vestuario,25180.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",12001/2012/221/06,Productos farmacéuticos y material sanitario,31120.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",12001/2012/221/09,Labores Fábrica Nacional Moneda y Timbre,5449100.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",12001/2012/220/02,Material informático no inventariable,160000.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",12001/2012/220/01,"Prensa, revistas, libros y otras publicaciones",374730.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",12001/2012/220/00,Ordinario no inventariable,400210.0,
2012,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,4657530.0,
2012,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,12001/2012/230/,Dietas,1810220.0,
2012,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,12001/2012/231/,Locomoción,2564880.0,
2012,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,12001/2012/233/,Otras indemnizaciones,282430.0,
2012,4,Transferencias corrientes (cap. 4),,,,,696930.0,
2012,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",,,33060.0,
2012,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",12001/2012/449/12001/,Al Patronato de la Obra Pía de los Santos Lugares de Jerusalén,33060.0,
2012,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,660860.0,
2012,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),12001/2012/481/12001/10,Fundación CEI (Centro de Estudios Internacionales),6310.0,
2012,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),12001/2012/483/12001/00,Actividades de la Escuela Diplomática,654550.0,
2012,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),,,3010.0,
2012,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),12001/2012/491/12001/01,A la Basílica de Santa María la Mayor de Roma (Óbolo Regio),3010.0,
2012,6,Inversiones reales,,,,,3082820.0,
2012,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,1033900.0,
2012,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,12001/2012/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,1033900.0,
2012,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,2048920.0,
2012,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,12001/2012/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,2048920.0,
2012,8,Activos financieros,,,,,22800.0,
2012,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,22800.0,
2012,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,12001/2012/830/08,Familias e instituciones sin fines de lucro,22800.0,
2013,1,Gastos de personal,,,,,36387230.0,
2013,1,Gastos de personal,11,Personal eventual,,,396510.0,
2013,1,Gastos de personal,11,Personal eventual,12001/2013/110/00,Retribuciones básicas,144330.0,
2013,1,Gastos de personal,11,Personal eventual,12001/2013/110/01,Retribuciones complementarias,252180.0,
2013,1,Gastos de personal,10,Altos cargos,,,460600.0,
2013,1,Gastos de personal,10,Altos cargos,12001/2013/100/01,Retribuciones complementarias,272720.0,
2013,1,Gastos de personal,10,Altos cargos,12001/2013/100/00,Retribuciones básicas,187880.0,
2013,1,Gastos de personal,13,Laborales,,,4549090.0,
2013,1,Gastos de personal,13,Laborales,12001/2013/131/,Laboral eventual,113060.0,
2013,1,Gastos de personal,13,Laborales,12001/2013/130/00,Retribuciones básicas,4137740.0,
2013,1,Gastos de personal,13,Laborales,12001/2013/130/01,Otras remuneraciones,168380.0,
2013,1,Gastos de personal,13,Laborales,12001/2013/130/03,Gratificaciones por prestación de servicios fuera de la jornada habitual,129910.0,
2013,1,Gastos de personal,12,Funcionarios,,,21710270.0,
2013,1,Gastos de personal,12,Funcionarios,12001/2013/120/05,Trienios,1919460.0,
2013,1,Gastos de personal,12,Funcionarios,12001/2013/120/04,Sueldos personal de agrupaciones profesionales y grupo E,59230.0,
2013,1,Gastos de personal,12,Funcionarios,12001/2013/120/06,Pagas extraordinarias,1943980.0,
2013,1,Gastos de personal,12,Funcionarios,12001/2013/120/01,Sueldos del grupo A2 y grupo B,1254350.0,
2013,1,Gastos de personal,12,Funcionarios,12001/2013/120/00,Sueldos del grupo A1 y grupo A,2794810.0,
2013,1,Gastos de personal,12,Funcionarios,12001/2013/120/03,Sueldos del grupo C2 y grupo D,1682690.0,
2013,1,Gastos de personal,12,Funcionarios,12001/2013/120/02,Sueldos del grupo C1 y grupo C,1321960.0,
2013,1,Gastos de personal,12,Funcionarios,12001/2013/121/00,Complemento de destino,4775370.0,
2013,1,Gastos de personal,12,Funcionarios,12001/2013/121/01,Complemento específico,5958420.0,
2013,1,Gastos de personal,15,Incentivos al rendimiento,,,4525300.0,
2013,1,Gastos de personal,15,Incentivos al rendimiento,12001/2013/151/,Gratificaciones,365990.0,
2013,1,Gastos de personal,15,Incentivos al rendimiento,12001/2013/150/,Productividad,4159310.0,
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,4745460.0,
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",12001/2013/160/00,Seguridad Social,2895030.0,
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",12001/2013/162/09,Otros,20000.0,
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",12001/2013/162/02,Transporte de personal,108130.0,
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",12001/2013/162/01,Economatos y comedores,207940.0,
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",12001/2013/162/00,Formación y perfeccionamiento del personal,62250.0,
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",12001/2013/162/06,Profesores Escuela Diplomática,230480.0,
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",12001/2013/162/05,Seguros,671630.0,
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",12001/2013/162/04,Acción social,550000.0,
2013,2,Gastos corrientes en bienes y servicios,,,,,37953930.0,
2013,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,75000.0,
2013,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,12001/2013/240/,Gastos de edición y distribución,75000.0,
2013,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,9142210.0,
2013,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,12001/2013/202/,Arrendamientos de edificios y otras construcciones,9142210.0,
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,1790380.0,
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",12001/2013/216/,Equipos para procesos de la información,300000.0,
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",12001/2013/214/,Elementos de transporte,1000.0,
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",12001/2013/215/,Mobiliario y enseres,220000.0,
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",12001/2013/212/,Edificios y otras construcciones,1007380.0,
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",12001/2013/213/,"Maquinaria, instalaciones y utillaje",10600.0,
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",12001/2013/219/,Otro inmovilizado material,251400.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,22059260.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",12001/2013/227/99,Otros,276840.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",12001/2013/227/06,Estudios y trabajos técnicos,1467120.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",12001/2013/227/01,Seguridad,2070720.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",12001/2013/227/00,Limpieza y aseo,1851420.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",12001/2013/226/08,Gastos reservados,186310.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",12001/2013/226/06,"Reuniones, conferencias y cursos",645760.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",12001/2013/226/07,Oposiciones y pruebas selectivas,4090.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",12001/2013/226/02,Publicidad y propaganda,209950.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",12001/2013/226/03,"Jurídicos, contenciosos",18030.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",12001/2013/226/01,Atenciones protocolarias y representativas,19580.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",12001/2013/226/99,Otros,1700.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",12001/2013/226/11,Gastos protocolarios y representativos derivados de actos institucionales,1400000.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",12001/2013/225/02,Locales,512630.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",12001/2013/224/,Primas de seguros,2950.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",12001/2013/223/,Transportes,2927740.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",12001/2013/222/00,Servicios de telecomunicaciones,1293580.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",12001/2013/222/01,Postales y mensajería,64720.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",12001/2013/221/03,Combustible,60000.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",12001/2013/221/02,Gas,22950.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",12001/2013/221/01,Agua,39980.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",12001/2013/221/00,Energía eléctrica,1330030.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",12001/2013/221/06,Productos farmacéuticos y material sanitario,31120.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",12001/2013/221/04,Vestuario,25180.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",12001/2013/221/09,Labores Fábrica Nacional Moneda y Timbre,6449100.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",12001/2013/221/99,Otros suministros,243820.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",12001/2013/220/00,Ordinario no inventariable,354210.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",12001/2013/220/02,Material informático no inventariable,160000.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",12001/2013/220/01,"Prensa, revistas, libros y otras publicaciones",389730.0,
2013,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,4887080.0,
2013,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,12001/2013/230/,Dietas,1810220.0,
2013,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,12001/2013/231/,Locomoción,2564880.0,
