Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2010,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,18295710.0,
2010,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,23006/2010/640/,Gastos en inversiones de carácter inmaterial,18245380.0,
2010,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,23006/2010/649/23006/,Incidencias de inversiones de ejercicios anteriores.,50330.0,
2011,1,Gastos de personal,,,,,27908580.0,
2011,1,Gastos de personal,10,Altos cargos,,,54760.0,
2011,1,Gastos de personal,10,Altos cargos,23006/2011/100/00,Retribuciones básicas,16930.0,
2011,1,Gastos de personal,10,Altos cargos,23006/2011/100/01,Retribuciones complementarias,37710.0,
2011,1,Gastos de personal,10,Altos cargos,23006/2011/107/,Contribuciones a planes de pensiones,120.0,
2011,1,Gastos de personal,13,Laborales,,,9319170.0,
2011,1,Gastos de personal,13,Laborales,23006/2011/131/,Laboral eventual,319440.0,
2011,1,Gastos de personal,13,Laborales,23006/2011/130/01,Otras remuneraciones,931170.0,
2011,1,Gastos de personal,13,Laborales,23006/2011/130/00,Retribuciones básicas,8028560.0,
2011,1,Gastos de personal,13,Laborales,23006/2011/137/,Contribuciones a planes de pensiones,40000.0,
2011,1,Gastos de personal,12,Funcionarios,,,14241300.0,
2011,1,Gastos de personal,12,Funcionarios,23006/2011/120/04,Sueldos personal de agrupaciones profesionales y grupo E,13160.0,
2011,1,Gastos de personal,12,Funcionarios,23006/2011/120/05,Trienios,1096770.0,
2011,1,Gastos de personal,12,Funcionarios,23006/2011/120/06,Pagas extraordinarias,2030810.0,
2011,1,Gastos de personal,12,Funcionarios,23006/2011/120/00,Sueldos del grupo A1 y grupo A,1770040.0,
2011,1,Gastos de personal,12,Funcionarios,23006/2011/120/01,Sueldos del grupo A2 y grupo B,1035700.0,
2011,1,Gastos de personal,12,Funcionarios,23006/2011/120/02,Sueldos del grupo C1 y grupo C,1105950.0,
2011,1,Gastos de personal,12,Funcionarios,23006/2011/120/03,Sueldos del grupo C2 y grupo D,726290.0,
2011,1,Gastos de personal,12,Funcionarios,23006/2011/121/02,Indemnización por residencia,80000.0,
2011,1,Gastos de personal,12,Funcionarios,23006/2011/121/01,Complemento específico,3421790.0,
2011,1,Gastos de personal,12,Funcionarios,23006/2011/121/00,Complemento de destino,2912790.0,
2011,1,Gastos de personal,12,Funcionarios,23006/2011/127/,Contribuciones a planes de pensiones,48000.0,
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,4293350.0,
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",23006/2011/160/00,Seguridad Social,4293350.0,
2011,3,Gastos financieros,,,,,100000.0,
2011,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,100000.0,
2011,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,23006/2011/352/,Intereses de demora,100000.0,
2011,4,Transferencias corrientes (cap. 4),,,,,12000.0,
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,12000.0,
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),23006/2011/487/23006/,Premios de Investigación e Innovación Tecnológica en la Lucha contra la Contaminación Marítima y del Litoral,12000.0,
2011,7,Transferencias de capital (cap. 7),,,,,12400000.0,
2011,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),,,12400000.0,
2011,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),23006/2011/762/23006/,Al Ayuntamiento de Bilbao. Reparación de los muelles de la ría a su paso por Bilbao,11000000.0,
2011,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),23006/2011/763/23006/,Al Ayuntamiento de Lekeitio. Rehabilitación del frente marítimo San Juan Talako-Santa Katalina,1400000.0,
2011,6,Inversiones reales,,,,,121981760.0,
2011,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,,,80225560.0,
2011,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,23006/2011/609/23006/,Incidencias de inversiones de ejercicios anteriores.,2000000.0,
2011,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,23006/2011/601/,Otras,78225560.0,
2011,6,Inversiones reales,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,,,30693790.0,
2011,6,Inversiones reales,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,23006/2011/611/,Otras,30648790.0,
2011,6,Inversiones reales,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,23006/2011/619/23006/,Incidencias de inversiones de ejercicios anteriores.,45000.0,
2011,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,505000.0,
2011,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,23006/2011/629/,Incidencias de inversiones de ejercicios anteriores.,5000.0,
2011,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,23006/2011/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,500000.0,
2011,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,485000.0,
2011,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,23006/2011/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,480000.0,
2011,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,23006/2011/639/,Incidencias de inversiones de ejercicios anteriores.,5000.0,
2011,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,10072410.0,
2011,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,23006/2011/640/,Gastos en inversiones de carácter inmaterial,10022410.0,
2011,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,23006/2011/649/23006/,Incidencias de inversiones de ejercicios anteriores.,50000.0,
2012,1,Gastos de personal,,,,,25877120.0,
2012,1,Gastos de personal,10,Altos cargos,,,54650.0,
2012,1,Gastos de personal,10,Altos cargos,23006/2012/100/01,Retribuciones complementarias,37720.0,
2012,1,Gastos de personal,10,Altos cargos,23006/2012/100/00,Retribuciones básicas,16930.0,
2012,1,Gastos de personal,13,Laborales,,,8471960.0,
2012,1,Gastos de personal,13,Laborales,23006/2012/131/,Laboral eventual,571540.0,
2012,1,Gastos de personal,13,Laborales,23006/2012/130/00,Retribuciones básicas,6995430.0,
2012,1,Gastos de personal,13,Laborales,23006/2012/130/01,Otras remuneraciones,904990.0,
2012,1,Gastos de personal,12,Funcionarios,,,12850510.0,
2012,1,Gastos de personal,12,Funcionarios,23006/2012/120/01,Sueldos del grupo A2 y grupo B,909110.0,
2012,1,Gastos de personal,12,Funcionarios,23006/2012/120/00,Sueldos del grupo A1 y grupo A,1597030.0,
2012,1,Gastos de personal,12,Funcionarios,23006/2012/120/03,Sueldos del grupo C2 y grupo D,747860.0,
2012,1,Gastos de personal,12,Funcionarios,23006/2012/120/02,Sueldos del grupo C1 y grupo C,1140510.0,
2012,1,Gastos de personal,12,Funcionarios,23006/2012/120/05,Trienios,1088620.0,
2012,1,Gastos de personal,12,Funcionarios,23006/2012/120/04,Sueldos personal de agrupaciones profesionales y grupo E,13160.0,
2012,1,Gastos de personal,12,Funcionarios,23006/2012/120/06,Pagas extraordinarias,1234420.0,
2012,1,Gastos de personal,12,Funcionarios,23006/2012/121/02,Indemnización por residencia,80000.0,
2012,1,Gastos de personal,12,Funcionarios,23006/2012/121/00,Complemento de destino,2775750.0,
2012,1,Gastos de personal,12,Funcionarios,23006/2012/121/01,Complemento específico,3264050.0,
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,4500000.0,
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",23006/2012/160/00,Seguridad Social,4500000.0,
2012,6,Inversiones reales,,,,,78716680.0,
2012,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,,,48534560.0,
2012,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,23006/2012/601/,Otras,48534560.0,
2012,6,Inversiones reales,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,,,19179710.0,
2012,6,Inversiones reales,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,23006/2012/611/,Otras,19179710.0,
2012,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,400000.0,
2012,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,23006/2012/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,400000.0,
2012,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,350000.0,
2012,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,23006/2012/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,350000.0,
2012,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,10252410.0,
2012,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,23006/2012/640/,Gastos en inversiones de carácter inmaterial,10252410.0,
2013,1,Gastos de personal,,,,,26185380.0,
2013,1,Gastos de personal,10,Altos cargos,,,54650.0,
2013,1,Gastos de personal,10,Altos cargos,23006/2013/100/00,Retribuciones básicas,16930.0,
2013,1,Gastos de personal,10,Altos cargos,23006/2013/100/01,Retribuciones complementarias,37720.0,
2013,1,Gastos de personal,13,Laborales,,,8335330.0,
2013,1,Gastos de personal,13,Laborales,23006/2013/131/,Laboral eventual,315160.0,
2013,1,Gastos de personal,13,Laborales,23006/2013/130/01,Otras remuneraciones,931150.0,
2013,1,Gastos de personal,13,Laborales,23006/2013/130/00,Retribuciones básicas,7089020.0,
2013,1,Gastos de personal,12,Funcionarios,,,13324400.0,
2013,1,Gastos de personal,12,Funcionarios,23006/2013/120/06,Pagas extraordinarias,1246290.0,
2013,1,Gastos de personal,12,Funcionarios,23006/2013/120/04,Sueldos personal de agrupaciones profesionales y grupo E,13160.0,
2013,1,Gastos de personal,12,Funcionarios,23006/2013/120/05,Trienios,1088620.0,
2013,1,Gastos de personal,12,Funcionarios,23006/2013/120/02,Sueldos del grupo C1 y grupo C,1105950.0,
2013,1,Gastos de personal,12,Funcionarios,23006/2013/120/03,Sueldos del grupo C2 y grupo D,711910.0,
2013,1,Gastos de personal,12,Funcionarios,23006/2013/120/00,Sueldos del grupo A1 y grupo A,1743430.0,
2013,1,Gastos de personal,12,Funcionarios,23006/2013/120/01,Sueldos del grupo A2 y grupo B,989670.0,
2013,1,Gastos de personal,12,Funcionarios,23006/2013/121/01,Complemento específico,3450290.0,
2013,1,Gastos de personal,12,Funcionarios,23006/2013/121/00,Complemento de destino,2895080.0,
2013,1,Gastos de personal,12,Funcionarios,23006/2013/121/02,Indemnización por residencia,80000.0,
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,4471000.0,
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",23006/2013/160/00,Seguridad Social,4471000.0,
2013,6,Inversiones reales,,,,,48750140.0,
2013,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,,,30060000.0,
2013,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,23006/2013/601/,Otras,30060000.0,
2013,6,Inversiones reales,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,,,11880210.0,
2013,6,Inversiones reales,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,23006/2013/611/,Otras,11880210.0,
2013,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,230000.0,
2013,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,23006/2013/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,230000.0,
2013,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,229500.0,
2013,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,23006/2013/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,229500.0,
2013,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,6350430.0,
2013,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,23006/2013/640/,Gastos en inversiones de carácter inmaterial,6350430.0,
2014,1,Gastos de personal,,,,,24621920.0,
2014,1,Gastos de personal,10,Altos cargos,,,54650.0,
2014,1,Gastos de personal,10,Altos cargos,23006/2014/100/01,Retribuciones complementarias,37720.0,
2014,1,Gastos de personal,10,Altos cargos,23006/2014/100/00,Retribuciones básicas,16930.0,
2014,1,Gastos de personal,13,Laborales,,,7794470.0,
2014,1,Gastos de personal,13,Laborales,23006/2014/130/00,Retribuciones básicas,6922870.0,
2014,1,Gastos de personal,13,Laborales,23006/2014/130/01,Otras remuneraciones,871600.0,
2014,1,Gastos de personal,12,Funcionarios,,,12647870.0,
2014,1,Gastos de personal,12,Funcionarios,23006/2014/120/03,Sueldos del grupo C2 y grupo D,719100.0,
2014,1,Gastos de personal,12,Funcionarios,23006/2014/120/02,Sueldos del grupo C1 y grupo C,1028190.0,
2014,1,Gastos de personal,12,Funcionarios,23006/2014/120/01,Sueldos del grupo A2 y grupo B,932130.0,
2014,1,Gastos de personal,12,Funcionarios,23006/2014/120/00,Sueldos del grupo A1 y grupo A,1583720.0,
2014,1,Gastos de personal,12,Funcionarios,23006/2014/120/06,Pagas extraordinarias,1246290.0,
2014,1,Gastos de personal,12,Funcionarios,23006/2014/120/05,Trienios,1092310.0,
2014,1,Gastos de personal,12,Funcionarios,23006/2014/120/04,Sueldos personal de agrupaciones profesionales y grupo E,6580.0,
2014,1,Gastos de personal,12,Funcionarios,23006/2014/121/00,Complemento de destino,2698940.0,
2014,1,Gastos de personal,12,Funcionarios,23006/2014/121/01,Complemento específico,3260610.0,
2014,1,Gastos de personal,12,Funcionarios,23006/2014/121/02,Indemnización por residencia,80000.0,
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,4124930.0,
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",23006/2014/160/00,Seguridad Social,4124930.0,
2014,7,Transferencias de capital (cap. 7),,,,,905400.0,
2014,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),,,296400.0,
2014,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),23006/2014/760/23006/,Al Ayuntamiento de Guetaria para estabilización del acantilado,296400.0,
2014,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),,,609000.0,
2014,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),23006/2014/750/23006/,Al Instituto Catalán del Suelo para Proyecto LIFE,609000.0,
2014,6,Inversiones reales,,,,,40880330.0,
2014,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,,,22585730.0,
2014,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,23006/2014/601/,Otras,22585730.0,
2014,6,Inversiones reales,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,,,6094600.0,
2014,6,Inversiones reales,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,23006/2014/611/,Otras,6094600.0,
2014,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,100000.0,
2014,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,23006/2014/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,100000.0,
2014,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,100000.0,
2014,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,23006/2014/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,100000.0,
2014,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,12000000.0,
2014,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,23006/2014/640/,Gastos en inversiones de carácter inmaterial,12000000.0,
2015,1,Gastos de personal,,,,,24980540.0,
2015,1,Gastos de personal,10,Altos cargos,,,54650.0,
2015,1,Gastos de personal,10,Altos cargos,23006/2015/100/00,Retribuciones básicas,16930.0,
2015,1,Gastos de personal,10,Altos cargos,23006/2015/100/01,Retribuciones complementarias,37720.0,
2015,1,Gastos de personal,13,Laborales,,,8617850.0,
2015,1,Gastos de personal,13,Laborales,23006/2015/130/01,Otras remuneraciones,770330.0,
2015,1,Gastos de personal,13,Laborales,23006/2015/130/00,Retribuciones básicas,7847520.0,
2015,1,Gastos de personal,12,Funcionarios,,,12354650.0,
2015,1,Gastos de personal,12,Funcionarios,23006/2015/120/00,Sueldos del grupo A1 y grupo A,1503870.0,
2015,1,Gastos de personal,12,Funcionarios,23006/2015/120/01,Sueldos del grupo A2 y grupo B,955140.0,
2015,1,Gastos de personal,12,Funcionarios,23006/2015/120/02,Sueldos del grupo C1 y grupo C,993630.0,
2015,1,Gastos de personal,12,Funcionarios,23006/2015/120/03,Sueldos del grupo C2 y grupo D,632810.0,
2015,1,Gastos de personal,12,Funcionarios,23006/2015/120/04,Sueldos del personal de agrupaciones profesionales y grupo E,6580.0,
2015,1,Gastos de personal,12,Funcionarios,23006/2015/120/05,Trienios,1146390.0,
2015,1,Gastos de personal,12,Funcionarios,23006/2015/120/06,Pagas extraordinarias,1246290.0,
2015,1,Gastos de personal,12,Funcionarios,23006/2015/121/02,Indemnización por residencia,97500.0,
2015,1,Gastos de personal,12,Funcionarios,23006/2015/121/01,Complemento específico,3127210.0,
2015,1,Gastos de personal,12,Funcionarios,23006/2015/121/00,Complemento de destino,2645230.0,
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,3953390.0,
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",23006/2015/160/00,Seguridad Social,3953390.0,
2015,7,Transferencias de capital (cap. 7),,,,,1000000.0,
2015,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),,,1000000.0,
2015,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),23006/2015/761/23006/,Ayuntamiento de Gandía para la realización de actuaciones en la Playa de L´Ahuir,1000000.0,
2015,6,Inversiones reales,,,,,63785730.0,
2015,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,,,39135630.0,
2015,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,23006/2015/601/,Otras,39135630.0,
2015,6,Inversiones reales,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,,,6211260.0,
2015,6,Inversiones reales,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,23006/2015/611/,Otras,6211260.0,
2015,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,151140.0,
2015,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,23006/2015/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,151140.0,
2015,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,151140.0,
2015,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,23006/2015/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,151140.0,
2015,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,18136560.0,
2015,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,23006/2015/640/,Gastos en inversiones de carácter inmaterial,18136560.0,
2016,1,Gastos de personal,,,,,25421700.0,
2016,1,Gastos de personal,10,Altos cargos,,,54650.0,
2016,1,Gastos de personal,10,Altos cargos,23006/2016/100/01,Retribuciones complementarias,37720.0,
2016,1,Gastos de personal,10,Altos cargos,23006/2016/100/00,Retribuciones básicas,16930.0,
2016,1,Gastos de personal,13,Laborales,,,8704330.0,
2016,1,Gastos de personal,13,Laborales,23006/2016/130/00,Retribuciones básicas,7900410.0,
2016,1,Gastos de personal,13,Laborales,23006/2016/130/01,Otras remuneraciones,803920.0,
2016,1,Gastos de personal,12,Funcionarios,,,12649330.0,
2016,1,Gastos de personal,12,Funcionarios,23006/2016/120/05,Trienios,1240090.0,
2016,1,Gastos de personal,12,Funcionarios,23006/2016/120/04,Sueldos del personal de agrupaciones profesionales y grupo E,6580.0,
2016,1,Gastos de personal,12,Funcionarios,23006/2016/120/06,Pagas extraordinarias,1246290.0,
2016,1,Gastos de personal,12,Funcionarios,23006/2016/120/01,Sueldos del grupo A2 y grupo B,1047210.0,
2016,1,Gastos de personal,12,Funcionarios,23006/2016/120/00,Sueldos del grupo A1 y grupo A,1477250.0,
2016,1,Gastos de personal,12,Funcionarios,23006/2016/120/03,Sueldos del grupo C2 y grupo D,640000.0,
2016,1,Gastos de personal,12,Funcionarios,23006/2016/120/02,Sueldos del grupo C1 y grupo C,993630.0,
2016,1,Gastos de personal,12,Funcionarios,23006/2016/121/02,Indemnización por residencia,103890.0,
2016,1,Gastos de personal,12,Funcionarios,23006/2016/121/00,Complemento de destino,2703170.0,
2016,1,Gastos de personal,12,Funcionarios,23006/2016/121/01,Complemento específico,3191220.0,
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,4013390.0,
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",23006/2016/160/00,Seguridad Social,4013390.0,
2016,6,Inversiones reales,,,,,66285730.0,
2016,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,,,36715720.0,
2016,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,23006/2016/601/,Otras,36715720.0,
2016,6,Inversiones reales,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,,,11202310.0,
2016,6,Inversiones reales,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,23006/2016/611/,Otras,11202310.0,
2016,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,231140.0,
2016,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,23006/2016/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,231140.0,
2016,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,18136560.0,
2016,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,23006/2016/640/,Gastos en inversiones de carácter inmaterial,18136560.0,
2017,1,Gastos de personal,,,,,25710850.0,
2017,1,Gastos de personal,10,Altos cargos,,,55750.0,
2017,1,Gastos de personal,10,Altos cargos,23006/2017/100/00,Retribuciones básicas,17270.0,
2017,1,Gastos de personal,10,Altos cargos,23006/2017/100/01,Retribuciones complementarias,38480.0,
2017,1,Gastos de personal,13,Laborales,,,8594920.0,
2017,1,Gastos de personal,13,Laborales,23006/2017/130/01,Otras remuneraciones,790780.0,
2017,1,Gastos de personal,13,Laborales,23006/2017/130/00,Retribuciones básicas,7804140.0,
2017,1,Gastos de personal,12,Funcionarios,,,13110750.0,
2017,1,Gastos de personal,12,Funcionarios,23006/2017/120/02,Sueldos del grupo C1 y grupo C,1125750.0,
2017,1,Gastos de personal,12,Funcionarios,23006/2017/120/03,Sueldos del grupo C2 y grupo D,726300.0,
2017,1,Gastos de personal,12,Funcionarios,23006/2017/120/00,Sueldos del grupo A1 y grupo A,1680230.0,
2017,1,Gastos de personal,12,Funcionarios,23006/2017/120/01,Sueldos del grupo A2 y grupo B,906580.0,
2017,1,Gastos de personal,12,Funcionarios,23006/2017/120/06,Pagas extraordinarias,1246290.0,
2017,1,Gastos de personal,12,Funcionarios,23006/2017/120/04,Sueldos del personal de agrupaciones profesionales y grupo E,6650.0,
2017,1,Gastos de personal,12,Funcionarios,23006/2017/120/05,Trienios,1085580.0,
2017,1,Gastos de personal,12,Funcionarios,23006/2017/121/01,Complemento específico,3443350.0,
2017,1,Gastos de personal,12,Funcionarios,23006/2017/121/00,Complemento de destino,2889930.0,
2017,1,Gastos de personal,12,Funcionarios,23006/2017/121/02,Indemnización por residencia,90.0,
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,3949430.0,
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",23006/2017/160/00,Seguridad Social,3949430.0,
2017,7,Transferencias de capital (cap. 7),,,,,9000000.0,
2017,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),,,3000000.0,
2017,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),23006/2017/761/23006/,Al Ayuntamiento de Santa María de Guía (Las Palmas) para Acondicionamiento litoral de San Felipe y la Playa del Vagabundo,1000000.0,
2017,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),23006/2017/760/23006/,"Obra nueva Paseo Marítimo de Valle Gran Rey, Isla de la Gomera",2000000.0,
2017,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),,,6000000.0,
2017,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),23006/2017/750/23006/01,Acondicionamiento playa Valleseco (Santa Cruz de Tenerife),2000000.0,
2017,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),23006/2017/750/23006/00,Actuaciones diversas en el archipiélago,2000000.0,
2017,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),23006/2017/750/23006/02,Recuperación de la playa de San Marcos en Icod de los Vinos (Santa Cruz de Tenerife),2000000.0,
2017,6,Inversiones reales,,,,,59933290.0,
2017,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,,,33317840.0,
2017,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,23006/2017/601/,Otras,33317840.0,
2017,6,Inversiones reales,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,,,14402310.0,
2017,6,Inversiones reales,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,23006/2017/611/,Otras,11852310.0,
2017,6,Inversiones reales,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,23006/2017/614/,PIMA ADAPTA Costas. Actuaciones financiadas con ingresos procedentes de subastas de derechos de emisión,2550000.0,
2017,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,231140.0,
2017,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,23006/2017/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,231140.0,
2017,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,11982000.0,
2017,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,23006/2017/640/,Gastos en inversiones de carácter inmaterial,11982000.0,
2018,1,Gastos de personal,,,,,26146340.0,
2018,1,Gastos de personal,10,Altos cargos,,,56650.0,
2018,1,Gastos de personal,10,Altos cargos,23006/2018/100/01,Retribuciones complementarias,39100.0,
2018,1,Gastos de personal,10,Altos cargos,23006/2018/100/00,Retribuciones básicas,17550.0,
2018,1,Gastos de personal,13,Laborales,,,8741200.0,
2018,1,Gastos de personal,13,Laborales,23006/2018/130/00,Retribuciones básicas,7922810.0,
2018,1,Gastos de personal,13,Laborales,23006/2018/130/01,Otras remuneraciones,818390.0,
2018,1,Gastos de personal,12,Funcionarios,,,13334110.0,
2018,1,Gastos de personal,12,Funcionarios,23006/2018/120/06,Pagas extraordinarias,1321190.0,
2018,1,Gastos de personal,12,Funcionarios,23006/2018/120/05,Trienios,1170460.0,
2018,1,Gastos de personal,12,Funcionarios,23006/2018/120/04,Sueldos del personal de agrupaciones profesionales y grupo E,6820.0,
2018,1,Gastos de personal,12,Funcionarios,23006/2018/120/03,Sueldos del grupo C2 y grupo D,723160.0,
