Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2011,3,Gastos financieros,30,De deuda pública en euros,06001/2011/300/36,"Para atender los intereses que se devenguen por nuevas emisiones, canjes y recompras",3820000000.0,
2011,3,Gastos financieros,30,De deuda pública en euros,06001/2011/300/35,Bonos del Estado a tipo interés variable. Emisión 17.03.2010/17.03.2015,125000000.0,
2011,3,Gastos financieros,30,De deuda pública en euros,06001/2011/300/34,"Bonos del Estado al 3,0%. Emisión 09.03.2010/30.04.2015",450000000.0,
2011,3,Gastos financieros,30,De deuda pública en euros,06001/2011/300/19,"Obligaciones del Estado al 4,90%. Emisión 20.06.2007/30.07.2040",735000000.0,
2011,3,Gastos financieros,30,De deuda pública en euros,06001/2011/300/18,"Bonos del Estado al 3,90%. Emisión 16.01.2007/31.10.2012",583715150.0,
2011,3,Gastos financieros,30,De deuda pública en euros,06001/2011/300/16,"Obligaciones del Estado al 3,15%. Emisión 20.09.2005/31.01.2016",461298950.0,
2011,3,Gastos financieros,30,De deuda pública en euros,06003/2011/300/01,Letras del Tesoro,2477000000.0,
2011,3,Gastos financieros,30,De deuda pública en euros,06001/2011/300/24,"Bonos del Estado al 2,75%. Emisión 13.01.2009/30.04.2012",328324100.0,
2011,3,Gastos financieros,30,De deuda pública en euros,06001/2011/300/25,"Obligaciones del Estado al 4,60%. Emisión 10.02.2009/30.07.2019",690000000.0,
2011,3,Gastos financieros,30,De deuda pública en euros,06001/2011/300/26,"Obligaciones del Estado al 4,30%. Emisión 02.06.2009/31.10.2019",599910460.0,
2011,3,Gastos financieros,30,De deuda pública en euros,06001/2011/300/20,"Bonos del Estado al 4,10%. Emisión 15.01.2008/30.04.2011",637227950.0,
2011,3,Gastos financieros,30,De deuda pública en euros,06001/2011/300/21,"Obligaciones del Estado al 4,10%. Emisión 19.02.2008/30.07.2018",648658130.0,
2011,3,Gastos financieros,30,De deuda pública en euros,06001/2011/300/22,"Obligaciones del Estado al 4,80%. Emisión 16.09.2008/31.01.2024",671636980.0,
2011,3,Gastos financieros,30,De deuda pública en euros,06001/2011/300/23,"Bonos del Estado al 4,25%. Emisión 07.10.2008/31.01.2014",595000000.0,
2011,3,Gastos financieros,30,De deuda pública en euros,06001/2011/300/28,"Bonos del Estado al 3,30%. Emisión 07.07.2009/31.10.2014",481161590.0,
2011,3,Gastos financieros,30,De deuda pública en euros,06001/2011/300/29,Bonos del Estado a tipo de interés variable. Emisión  29.07.2009/29.10.2012,133000000.0,
2011,3,Gastos financieros,30,De deuda pública en euros,06004/2011/300/01,"Obligaciones de la Red Nacional de Ferrocarriles Españoles, asumidas por el Estado",15875740.0,
2011,3,Gastos financieros,30,De deuda pública en euros,06001/2011/300/14,"Obligaciones del Estado al 4,20%. Emisión 17.01.2005/31.01.2037",629176170.0,
2011,3,Gastos financieros,30,De deuda pública en euros,06001/2011/300/17,"Obligaciones del Estado al 3,80%. Emisión 18.10.2006/31.01.2017",507589830.0,
2011,3,Gastos financieros,30,De deuda pública en euros,06001/2011/300/11,"Obligaciones del Estado al 5,00%. Emisión 14.05.2002/30.07.2012",643660150.0,
2011,3,Gastos financieros,30,De deuda pública en euros,06001/2011/300/10,"Obligaciones del Estado al 5,50%. Emisión 11.03.2002/30.07.2017",824911840.0,
2011,3,Gastos financieros,30,De deuda pública en euros,06001/2011/300/13,"Obligaciones del Estado al 4,40%. Emisión 28.06.2004/31.01.2015",712898560.0,
2011,3,Gastos financieros,30,De deuda pública en euros,06001/2011/300/12,"Obligaciones del Estado al 4,20%. Emisión 15.04.2003/30.07.2013",627892730.0,
2011,3,Gastos financieros,30,De deuda pública en euros,06001/2011/303/06,"Bonos del Estado al 4,10%. Emisión 15.01.2008/30.04.2011",24038880.0,
2011,3,Gastos financieros,30,De deuda pública en euros,06001/2011/303/05,"Obligaciones del Estado al 5,35%. Emisión 12.06.2001/31.10.2011",111135920.0,
2011,3,Gastos financieros,30,De deuda pública en euros,06001/2011/303/04,"Obligaciones del Estado al 5,40%. Emisión 19.09.2000/30.07.2011",390298800.0,
2011,3,Gastos financieros,30,De deuda pública en euros,06005/2011/301/00,"Gastos de emisión, modificación, conversión, cancelación,  canje,  negociación, mantenimiento y comisiones de colocación. Gastos de publicidad, marketing y promoción de la  Deuda del Estado  por  cualquier medio, prospección de mercados  y análisis de resultados. Gastos de  mecanismos de adquisición y de las operaciones para facilitar la gestión de la tesorería del Estado",68486980.0,
2011,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,1000.0,
2011,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,06005/2011/352/,Intereses de demora,1000.0,
2012,9,Pasivos financieros,,,,,47553322070.0,
2012,9,Pasivos financieros,91,Amortización de préstamos en euros,,,702042740.0,
2012,9,Pasivos financieros,91,Amortización de préstamos en euros,06002/2012/911/00,"Crédito del Banco de España concedido en virtud de la Ley 3/1983, de 29 de junio, para regularizar anticipos de fondos y atender insuficiencias presupuestarias de ejercicios anteriores a 1983",195251350.0,
2012,9,Pasivos financieros,91,Amortización de préstamos en euros,06002/2012/911/02,Crédito Ley 4/1990 del Banco de España,347398740.0,
2012,9,Pasivos financieros,91,Amortización de préstamos en euros,06002/2012/911/03,"Crédito por suscripciones, participaciones y cuotas a Organismos Internacionales, concedido por el Banco de España",40816860.0,
2012,9,Pasivos financieros,91,Amortización de préstamos en euros,06004/2012/913/01,"Préstamos en euros de la Red Nacional de Ferrocarriles Españoles, concertados con el Banco Europeo de Inversiones y asumidos por el Estado",113112040.0,
2012,9,Pasivos financieros,91,Amortización de préstamos en euros,06004/2012/913/03,"Préstamos y créditos de ADIF, concertados con el Banco Europeo de Inversiones y asumidos por el Estado",5463750.0,
2012,9,Pasivos financieros,90,Amortización de deuda pública en euros,,,46851279330.0,
2012,9,Pasivos financieros,90,Amortización de deuda pública en euros,06003/2012/900/01,Letras del Tesoro a corto plazo,1000000.0,
2012,9,Pasivos financieros,90,Amortización de deuda pública en euros,06005/2012/901/00,"Deudas extinguidas, conversiones, canjes y otros. Para atender los reembolsos que se produzcan como consecuencia de tales operaciones, así como para el pago de residuos de las diferentes Deudas",25000.0,
2012,9,Pasivos financieros,90,Amortización de deuda pública en euros,06001/2012/901/11,Bonos del Estado a tipo de interés variable. Emisión 29.07.2009/29.10.2012,5294140000.0,
2012,9,Pasivos financieros,90,Amortización de deuda pública en euros,06001/2012/901/10,"Bonos del Estado al 2,75%. Emisión   13.01.2009/30.04.2012",11900648870.0,
2012,9,Pasivos financieros,90,Amortización de deuda pública en euros,06001/2012/901/13,Notas a tipo de interés variable.   Emisión 20.07.2010/20.07.2012,59300000.0,
2012,9,Pasivos financieros,90,Amortización de deuda pública en euros,06001/2012/901/12,"Eurobonos al 6,25%. Emisión   10.04.1997/10.04.2012",599730330.0,
2012,9,Pasivos financieros,90,Amortización de deuda pública en euros,06001/2012/901/14,Notas a tipo de interés variable.   Emisión 13.10.2010/28.09.2012,100000000.0,
2012,9,Pasivos financieros,90,Amortización de deuda pública en euros,06003/2012/901/01,Letras del Tesoro a largo plazo,1000000.0,
2012,9,Pasivos financieros,90,Amortización de deuda pública en euros,06001/2012/901/08,"Obligaciones del Estado al 5,0%.   Emisión 14.05.2002/30.07.2012",12659583740.0,
2012,9,Pasivos financieros,90,Amortización de deuda pública en euros,06001/2012/901/09,"Bonos del Estado al 3,90%. Emisión   16.01.2007/31.10.2012",14931521910.0,
2012,9,Pasivos financieros,90,Amortización de deuda pública en euros,06001/2012/901/07,"Obligaciones del Estado al 8,70%.   Emisión 15.07.1996/28.02.2012",1304329480.0,
2012,3,Gastos financieros,,,,,27989628030.0,
2012,3,Gastos financieros,31,De préstamos en euros,,,295622560.0,
2012,3,Gastos financieros,31,De préstamos en euros,06002/2012/319/01,Gastos de gestión de colateral para cobertura de riesgos de contrapartida,100000.0,
2012,3,Gastos financieros,31,De préstamos en euros,06002/2012/310/04,Préstamo Schuldschein Commerzbank AG 13.12.2010/15.12.2034,8375100.0,
2012,3,Gastos financieros,31,De préstamos en euros,06002/2012/310/01,Préstamo Schuldschein HSBC 12.07.2010/16.07.2025,6513000.0,
2012,3,Gastos financieros,31,De préstamos en euros,06002/2012/310/03,Préstamo Schuldschein Deutsche Bank AG 05.11.2010/08.11.2033,7025060.0,
2012,3,Gastos financieros,31,De préstamos en euros,06002/2012/310/02,Préstamo Schuldschein HSBC 15.10.2010/05.11.2032,8681400.0,
2012,3,Gastos financieros,31,De préstamos en euros,06002/2012/310/14,Para atender los intereses de las disposiciones de la  línea de  crédito en euros de disposición inmediata,15000000.0,
2012,3,Gastos financieros,31,De préstamos en euros,06002/2012/310/13,Para atender los intereses que se devenguen por nuevos préstamos y operaciones de intercambio financiero en euros,200000000.0,
2012,3,Gastos financieros,31,De préstamos en euros,06004/2012/310/02,"Préstamos y créditos de la entidad pública Administrador de Infraestructuras Ferroviarias (ADIF), concertados con el Banco Europeo de Inversiones y asumidos por el Estado",4850000.0,
2012,3,Gastos financieros,31,De préstamos en euros,06004/2012/310/01,"Préstamos en euros de la Red Nacional de Ferrocarriles Españoles, concertados con el Banco Europeo de Inversiones y asumidos por el Estado",39178000.0,
2012,3,Gastos financieros,31,De préstamos en euros,06005/2012/311/,"Gastos de emisión, modificación y cancelación",5900000.0,
2012,3,Gastos financieros,30,De deuda pública en euros,,,27694004470.0,
2012,3,Gastos financieros,30,De deuda pública en euros,06001/2012/300/38,"Obligaciones del Estado al 4,85%.   Emisión 13.07.2010/31.10.2020",831498700.0,
2012,3,Gastos financieros,30,De deuda pública en euros,06001/2012/300/39,"Bonos del Estado al 3,25%. Emisión 09.11.2010/30.04.2016",532778970.0,
2012,3,Gastos financieros,30,De deuda pública en euros,06001/2012/300/37,"Bonos del Estado al 2,50%. Emisión 15.06.2010/31.10.2013",404657850.0,
2012,3,Gastos financieros,30,De deuda pública en euros,06001/2012/300/34,"Bonos del Estado al 3,0%. Emisión 09.03.2010/30.04.2015",549100380.0,
2012,3,Gastos financieros,30,De deuda pública en euros,06001/2012/300/35,Bonos del Estado a tipo interés variable. Emisión 17.03.2010/17.03.2015,36472050.0,
2012,3,Gastos financieros,30,De deuda pública en euros,06001/2012/300/32,"Obligaciones del Estado al 4,0%. Emisión 20.01.2010/30.04.2020",782907600.0,
2012,3,Gastos financieros,30,De deuda pública en euros,06001/2012/300/33,"Obligaciones del Estado al 4,65%. Emisión 24.02.2010/30.07.2025",662213670.0,
2012,3,Gastos financieros,30,De deuda pública en euros,06001/2012/300/30,"Obligaciones del Estado al 4,70%. Emisión 28.09.2009/30.07.2041",565000000.0,
2012,3,Gastos financieros,30,De deuda pública en euros,06001/2012/300/31,"Bonos del Estado al 2,30%. Emisión 06.10.2009/30.04.2013",343609450.0,
2012,3,Gastos financieros,30,De deuda pública en euros,06001/2012/300/47,"Obligaciones del Estado al 5,85%.  Emisión 22.11.2011/31.01.2022",82341990.0,
2012,3,Gastos financieros,30,De deuda pública en euros,06001/2012/300/46,"Bonos del Estado al 4,25%. Emisión   06.09.2011/31.10.2016",625000000.0,
2012,3,Gastos financieros,30,De deuda pública en euros,06001/2012/300/45,"Notas al 5,60%. Emisión   06.05.2011/06.05.2036",18760000.0,
2012,3,Gastos financieros,30,De deuda pública en euros,06001/2012/300/44,Notas a tipo de interés variable.  Emisión 13.10.2010/28.09.2012,2029540.0,
2012,3,Gastos financieros,30,De deuda pública en euros,06001/2012/300/43,Notas a tipo de interés variable.  Emisión 20.07.2010/20.07.2012,959840.0,
2012,3,Gastos financieros,30,De deuda pública en euros,06001/2012/300/42,"Bonos del Estado al 3,40%. Emisión 12.04.2011/30.04.2014",533000000.0,
2012,3,Gastos financieros,30,De deuda pública en euros,06001/2012/300/41,"Obligaciones del Estado al 5,90%. Emisión 15.03.2011/30.07.2026",560000000.0,
2012,3,Gastos financieros,30,De deuda pública en euros,06001/2012/300/40,"Obligaciones del Estado al 5,50%. Emisión 24.01.2011/30.04.2021",1115800290.0,
2012,3,Gastos financieros,30,De deuda pública en euros,06001/2012/300/49,"Para atender los intereses que se devenguen por nuevas emisiones, canjes y recompras.",2340000000.0,
2012,3,Gastos financieros,30,De deuda pública en euros,06001/2012/300/48,"Bonos del Estado al 4,0%. Emisión   17.01.2012/30.07.2015",425655770.0,
2012,3,Gastos financieros,30,De deuda pública en euros,06001/2012/300/03,"Obligaciones del Estado al 6,00%. Emisión 15.01.1998/31.01.2029",1044736830.0,
2012,3,Gastos financieros,30,De deuda pública en euros,06001/2012/300/02,"Obligaciones del Estado al 6,15%. Emisión 15.07.1997/31.01.2013",878580690.0,
2012,3,Gastos financieros,30,De deuda pública en euros,06001/2012/300/01,"Obligaciones del Estado al 8,70%. Emisión 15.07.1996/28.02.2012",116388830.0,
2012,3,Gastos financieros,30,De deuda pública en euros,06001/2012/300/04,"Obligaciones del Estado al 4,75%. Emisión 07.12.1998/30.07.2014",718358070.0,
2012,3,Gastos financieros,30,De deuda pública en euros,06001/2012/300/09,"Obligaciones del Estado al 5,75%. Emisión 23.01.2001/30.07.2032",812027940.0,
2012,3,Gastos financieros,30,De deuda pública en euros,06003/2012/300/01,Letras del Tesoro,2787000000.0,
2012,3,Gastos financieros,30,De deuda pública en euros,06004/2012/300/01,"Obligaciones de la Red Nacional de Ferrocarriles Españoles, asumidas por el Estado",15875740.0,
2012,3,Gastos financieros,30,De deuda pública en euros,06001/2012/300/14,"Obligaciones del Estado al 4,20%. Emisión 17.01.2005/31.01.2037",671763500.0,
2012,3,Gastos financieros,30,De deuda pública en euros,06001/2012/300/16,"Obligaciones del Estado al 3,15%. Emisión 20.09.2005/31.01.2016",650113570.0,
2012,3,Gastos financieros,30,De deuda pública en euros,06001/2012/300/17,"Obligaciones del Estado al 3,80%. Emisión 18.10.2006/31.01.2017",614150610.0,
2012,3,Gastos financieros,30,De deuda pública en euros,06001/2012/300/10,"Obligaciones del Estado al 5,50%. Emisión 11.03.2002/30.07.2017",824911840.0,
2012,3,Gastos financieros,30,De deuda pública en euros,06001/2012/300/11,"Obligaciones del Estado al 5,00%. Emisión 14.05.2002/30.07.2012",643660150.0,
2012,3,Gastos financieros,30,De deuda pública en euros,06001/2012/300/12,"Obligaciones del Estado al 4,20%. Emisión 15.04.2003/30.07.2013",627892730.0,
2012,3,Gastos financieros,30,De deuda pública en euros,06001/2012/300/13,"Obligaciones del Estado al 4,40%. Emisión 28.06.2004/31.01.2015",773512740.0,
2012,3,Gastos financieros,30,De deuda pública en euros,06001/2012/300/18,"Bonos del Estado al 3,90%. Emisión 16.01.2007/31.10.2012",583715150.0,
2012,3,Gastos financieros,30,De deuda pública en euros,06001/2012/300/19,"Obligaciones del Estado al 4,90%. Emisión 20.06.2007/30.07.2040",613951330.0,
2012,3,Gastos financieros,30,De deuda pública en euros,06001/2012/300/29,Bonos del Estado a tipo de interés variable. Emisión  29.07.2009/29.10.2012,92852030.0,
2012,3,Gastos financieros,30,De deuda pública en euros,06001/2012/300/28,"Bonos del Estado al 3,30%. Emisión 07.07.2009/31.10.2014",563057620.0,
2012,3,Gastos financieros,30,De deuda pública en euros,06001/2012/300/25,"Obligaciones del Estado al 4,60%. Emisión 10.02.2009/30.07.2019",786848910.0,
2012,3,Gastos financieros,30,De deuda pública en euros,06001/2012/300/24,"Bonos del Estado al 2,75%. Emisión 13.01.2009/30.04.2012",328324100.0,
2012,3,Gastos financieros,30,De deuda pública en euros,06001/2012/300/26,"Obligaciones del Estado al 4,30%. Emisión 02.06.2009/31.10.2019",716988020.0,
2012,3,Gastos financieros,30,De deuda pública en euros,06001/2012/300/21,"Obligaciones del Estado al 4,10%. Emisión 19.02.2008/30.07.2018",648658130.0,
2012,3,Gastos financieros,30,De deuda pública en euros,06001/2012/300/23,"Bonos del Estado al 4,25%. Emisión 07.10.2008/31.01.2014",604747120.0,
2012,3,Gastos financieros,30,De deuda pública en euros,06001/2012/300/22,"Obligaciones del Estado al 4,80%. Emisión 16.09.2008/31.01.2024",722443110.0,
2012,3,Gastos financieros,30,De deuda pública en euros,06001/2012/300/08,"Eurobonos al 6,25%. Emisión 10.04.1997/10.04.2012",38112260.0,
2012,3,Gastos financieros,30,De deuda pública en euros,06001/2012/302/01,"Eurobonos al 6,25%. Emisión 10.04.1997/10.04.2012, por 4.000 millones de francos franceses.",7173160.0,
2012,3,Gastos financieros,30,De deuda pública en euros,06001/2012/303/07,"Obligaciones del Estado al 8,70%.   Emisión 15.07.1996/28.02.2012",33473120.0,
2012,3,Gastos financieros,30,De deuda pública en euros,06001/2012/303/08,"Obligaciones del Estado al 5,0%.   Emisión 14.05.2002/30.07.2012",213619270.0,
2012,3,Gastos financieros,30,De deuda pública en euros,06001/2012/303/09,"Bonos del Estado al 3,90%. Emisión   16.01.2007/31.10.2012",35533090.0,
2012,3,Gastos financieros,30,De deuda pública en euros,06001/2012/303/11,Bonos del Estado a tipo de interés variable.  Emisión 29.07.2009/29.10.2012,4860000.0,
2012,3,Gastos financieros,30,De deuda pública en euros,06001/2012/303/10,"Bonos del Estado al 2,75%. Emisión   13.01.2009/30.04.2012",38409140.0,
2012,3,Gastos financieros,30,De deuda pública en euros,06001/2012/303/12,"Eurobonos al 6,25%. Emisión   10.04.1997/10.04.2012",2892590.0,
2012,3,Gastos financieros,30,De deuda pública en euros,06005/2012/301/00,"Gastos de emisión, modificación, conversión, cancelación,  canje,  negociación, mantenimiento y comisiones de colocación. Gastos de publicidad, marketing y promoción de la  Deuda del Estado  por  cualquier medio, prospección de mercados  y análisis de resultados. Gastos de  mecanismos de adquisición y de las operaciones para facilitar la gestión de la tesorería del Estado",67586980.0,
2012,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,1000.0,
2012,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,06005/2012/352/,Intereses de demora,1000.0,
2013,9,Pasivos financieros,,,,,61028994190.0,
2013,9,Pasivos financieros,91,Amortización de préstamos en euros,,,1061776210.0,
2013,9,Pasivos financieros,91,Amortización de préstamos en euros,06002/2013/911/03,"Crédito por suscripciones, participaciones y cuotas a Organismos Internacionales, concedido por el Banco de España",81633710.0,
2013,9,Pasivos financieros,91,Amortización de préstamos en euros,06002/2013/911/02,Crédito Ley 4/1990 del Banco de España,694797490.0,
2013,9,Pasivos financieros,91,Amortización de préstamos en euros,06002/2013/911/00,"Crédito del Banco de España concedido en virtud de la Ley 3/1983, de 29 de junio, para regularizar anticipos de fondos y atender insuficiencias presupuestarias de ejercicios anteriores a 1983",195251350.0,
2013,9,Pasivos financieros,91,Amortización de préstamos en euros,06004/2013/913/03,"Préstamos y créditos de ADIF, concertados con el Banco Europeo de Inversiones y asumidos por el Estado",5463750.0,
2013,9,Pasivos financieros,91,Amortización de préstamos en euros,06004/2013/913/01,"Préstamos en euros de la Red Nacional de Ferrocarriles Españoles, concertados con el Banco Europeo de Inversiones y asumidos por el Estado",84629910.0,
2013,9,Pasivos financieros,90,Amortización de deuda pública en euros,,,59967217980.0,
2013,9,Pasivos financieros,90,Amortización de deuda pública en euros,06003/2013/900/01,Letras del Tesoro a corto plazo,1000000.0,
2013,9,Pasivos financieros,90,Amortización de deuda pública en euros,06003/2013/901/01,Letras del Tesoro a largo plazo,1000000.0,
2013,9,Pasivos financieros,90,Amortización de deuda pública en euros,06005/2013/901/00,"Deudas extinguidas, conversiones, canjes y otros. Para atender los reembolsos que se produzcan como consecuencia de tales operaciones, así como para el pago de residuos de las diferentes Deudas",25000.0,
2013,9,Pasivos financieros,90,Amortización de deuda pública en euros,06001/2013/901/16,"Obligaciones del Estado al 4,20%. Emisión 15.04.2003/30.07.2013",14906093570.0,
2013,9,Pasivos financieros,90,Amortización de deuda pública en euros,06001/2013/901/17,"Bonos del Estado al 2,30%. Emisión 06.10.2009/30.04.2013",14932143660.0,
2013,9,Pasivos financieros,90,Amortización de deuda pública en euros,06001/2013/901/15,"Obligaciones del Estado al 6,15%. Emisión 15.07.1997/31.01.2013",14160766430.0,
2013,9,Pasivos financieros,90,Amortización de deuda pública en euros,06001/2013/901/18,"Bonos del Estado al 2,50%. Emisión 15.06.2010/31.10.2013",15966189320.0,
2013,3,Gastos financieros,,,,,37519124940.0,
2013,3,Gastos financieros,31,De préstamos en euros,,,2239769390.0,
2013,3,Gastos financieros,31,De préstamos en euros,06002/2013/319/01,Gastos de gestión de colateral para cobertura de riesgos de contrapartida,100000.0,
2013,3,Gastos financieros,31,De préstamos en euros,06004/2013/310/01,"Préstamos en euros de la Red Nacional de Ferrocarriles Españoles, concertados con el Banco Europeo de Inversiones y asumidos por el Estado",38020220.0,
2013,3,Gastos financieros,31,De préstamos en euros,06004/2013/310/02,"Préstamos y créditos de la entidad pública Administrador de Infraestructuras Ferroviarias (ADIF), concertados con el Banco Europeo de Inversiones y asumidos por el Estado",5604610.0,
2013,3,Gastos financieros,31,De préstamos en euros,06002/2013/310/13,Para atender los intereses que se devenguen por nuevos préstamos y operaciones de intercambio financiero en euros,2129550000.0,
2013,3,Gastos financieros,31,De préstamos en euros,06002/2013/310/14,Para atender los intereses de las disposiciones de la  línea de  crédito en euros de disposición inmediata,15000000.0,
2013,3,Gastos financieros,31,De préstamos en euros,06002/2013/310/02,Préstamo Schuldschein HSBC 15.10.2010/05.11.2032,8681400.0,
2013,3,Gastos financieros,31,De préstamos en euros,06002/2013/310/03,Préstamo Schuldschein Deutsche Bank AG 05.11.2010/08.11.2033,7025060.0,
2013,3,Gastos financieros,31,De préstamos en euros,06002/2013/310/01,Préstamo Schuldschein HSBC 12.07.2010/16.07.2025,6513000.0,
2013,3,Gastos financieros,31,De préstamos en euros,06002/2013/310/04,Préstamo Schuldschein Commerzbank AG 13.12.2010/15.12.2034,8375100.0,
2013,3,Gastos financieros,31,De préstamos en euros,06005/2013/311/,"Gastos de emisión, modificación y cancelación",20900000.0,
2013,3,Gastos financieros,30,De deuda pública en euros,,,35279354550.0,
2013,3,Gastos financieros,30,De deuda pública en euros,06001/2013/300/19,"Obligaciones del Estado al 4,90%. Emisión 20.06.2007/30.07.2040",714500000.0,
2013,3,Gastos financieros,30,De deuda pública en euros,06001/2013/300/13,"Obligaciones del Estado al 4,40%. Emisión 28.06.2004/31.01.2015",922934500.0,
2013,3,Gastos financieros,30,De deuda pública en euros,06001/2013/300/12,"Obligaciones del Estado al 4,20%. Emisión 15.04.2003/30.07.2013",627892730.0,
2013,3,Gastos financieros,30,De deuda pública en euros,06001/2013/300/17,"Obligaciones del Estado al 3,80%. Emisión 18.10.2006/31.01.2017",785180000.0,
2013,3,Gastos financieros,30,De deuda pública en euros,06001/2013/300/16,"Obligaciones del Estado al 3,15%. Emisión 20.09.2005/31.01.2016",650113570.0,
2013,3,Gastos financieros,30,De deuda pública en euros,06001/2013/300/14,"Obligaciones del Estado al 4,20%. Emisión 17.01.2005/31.01.2037",671763500.0,
2013,3,Gastos financieros,30,De deuda pública en euros,06001/2013/300/40,"Obligaciones del Estado al 5,50%. Emisión 24.01.2011/30.04.2021",1115800290.0,
2013,3,Gastos financieros,30,De deuda pública en euros,06001/2013/300/41,"Obligaciones del Estado al 5,90%. Emisión 15.03.2011/30.07.2026",660000000.0,
2013,3,Gastos financieros,30,De deuda pública en euros,06001/2013/300/42,"Bonos del Estado al 3,40%. Emisión 12.04.2011/30.04.2014",563000000.0,
2013,3,Gastos financieros,30,De deuda pública en euros,06001/2013/300/45,"Notas al 5,60%. Emisión   06.05.2011/06.05.2036",18760000.0,
2013,3,Gastos financieros,30,De deuda pública en euros,06001/2013/300/46,"Bonos del Estado al 4,25%. Emisión  06.09.2011/31.10.2016",755000000.0,
2013,3,Gastos financieros,30,De deuda pública en euros,06001/2013/300/48,"Bonos del Estado al 4,0%. Emisión   17.01.2012/30.07.2015",790000000.0,
2013,3,Gastos financieros,30,De deuda pública en euros,06001/2013/300/49,"Para atender los intereses que se devenguen por nuevas emisiones, canjes y recompras.",8291754990.0,
2013,3,Gastos financieros,30,De deuda pública en euros,06001/2013/300/47,"Obligaciones del Estado al 5,85%.  Emisión 22.11.2011/31.01.2022",992000000.0,
2013,3,Gastos financieros,30,De deuda pública en euros,06001/2013/300/10,"Obligaciones del Estado al 5,50%. Emisión 11.03.2002/30.07.2017",993700000.0,
2013,3,Gastos financieros,30,De deuda pública en euros,06003/2013/300/01,Letras del Tesoro,3065000000.0,
2013,3,Gastos financieros,30,De deuda pública en euros,06001/2013/300/09,"Obligaciones del Estado al 5,75%. Emisión 23.01.2001/30.07.2032",862100000.0,
2013,3,Gastos financieros,30,De deuda pública en euros,06001/2013/300/04,"Obligaciones del Estado al 4,75%. Emisión 07.12.1998/30.07.2014",718358070.0,
2013,3,Gastos financieros,30,De deuda pública en euros,06001/2013/300/02,"Obligaciones del Estado al 6,15%. Emisión 15.07.1997/31.01.2013",878580690.0,
2013,3,Gastos financieros,30,De deuda pública en euros,06001/2013/300/03,"Obligaciones del Estado al 6,00%. Emisión 15.01.1998/31.01.2029",1044736830.0,
2013,3,Gastos financieros,30,De deuda pública en euros,06001/2013/300/35,Bonos del Estado a tipo interés variable. Emisión 17.03.2010/17.03.2015,48287500.0,
2013,3,Gastos financieros,30,De deuda pública en euros,06001/2013/300/34,"Bonos del Estado al 3,0%. Emisión 09.03.2010/30.04.2015",549100380.0,
2013,3,Gastos financieros,30,De deuda pública en euros,06001/2013/300/37,"Bonos del Estado al 2,50%. Emisión 15.06.2010/31.10.2013",404657850.0,
2013,3,Gastos financieros,30,De deuda pública en euros,06001/2013/300/31,"Bonos del Estado al 2,30%. Emisión 06.10.2009/30.04.2013",343609450.0,
2013,3,Gastos financieros,30,De deuda pública en euros,06001/2013/300/30,"Obligaciones del Estado al 4,70%. Emisión 28.09.2009/30.07.2041",613700000.0,
2013,3,Gastos financieros,30,De deuda pública en euros,06001/2013/300/33,"Obligaciones del Estado al 4,65%. Emisión 24.02.2010/30.07.2025",742000000.0,
2013,3,Gastos financieros,30,De deuda pública en euros,06001/2013/300/32,"Obligaciones del Estado al 4,0%. Emisión 20.01.2010/30.04.2020",782907600.0,
2013,3,Gastos financieros,30,De deuda pública en euros,06001/2013/300/39,"Bonos del Estado al 3,25%. Emisión 09.11.2010/30.04.2016",662000000.0,
2013,3,Gastos financieros,30,De deuda pública en euros,06001/2013/300/38,"Obligaciones del Estado al 4,85%.   Emisión 13.07.2010/31.10.2020",905000000.0,
2013,3,Gastos financieros,30,De deuda pública en euros,06004/2013/300/01,"Obligaciones de la Red Nacional de Ferrocarriles Españoles, asumidas por el Estado",15875740.0,
2013,3,Gastos financieros,30,De deuda pública en euros,06001/2013/300/28,"Bonos del Estado al 3,30%. Emisión 07.07.2009/31.10.2014",690000000.0,
2013,3,Gastos financieros,30,De deuda pública en euros,06001/2013/300/26,"Obligaciones del Estado al 4,30%. Emisión 02.06.2009/31.10.2019",817000000.0,
2013,3,Gastos financieros,30,De deuda pública en euros,06001/2013/300/25,"Obligaciones del Estado al 4,60%. Emisión 10.02.2009/30.07.2019",846800000.0,
2013,3,Gastos financieros,30,De deuda pública en euros,06001/2013/300/22,"Obligaciones del Estado al 4,80%. Emisión 16.09.2008/31.01.2024",792400000.0,
2013,3,Gastos financieros,30,De deuda pública en euros,06001/2013/300/23,"Bonos del Estado al 4,25%. Emisión 07.10.2008/31.01.2014",705000000.0,
2013,3,Gastos financieros,30,De deuda pública en euros,06001/2013/300/21,"Obligaciones del Estado al 4,10%. Emisión 19.02.2008/30.07.2018",790900000.0,
2013,3,Gastos financieros,30,De deuda pública en euros,06001/2013/303/13,"Obligaciones del Estado al 6,15%. Emisión 15.07.1997/31.01.2013",125098400.0,
