Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,5888500.0,
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,303000.0,
2022,4,Transferencias corrientes (cap. 4),,,,,9468000.0,
2022,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,9144000.0,
2022,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),60001/2022/471/60001/,Entregas de botiquines,9129000.0,
2022,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),60001/2022/472/60001/,Ayudas para balsas de salvamento,15000.0,
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,324000.0,
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),60001/2022/488/60001/,Otras prestaciones e indemnizaciones,324000.0,
2022,6,Inversiones reales,,,,,1500000.0,
2022,6,Inversiones reales,69,Inversiones reales,,,1500000.0,
2023,1,Gastos de personal,,,,,17031000.0,
2023,1,Gastos de personal,13,Laborales,,,13850000.0,
2023,1,Gastos de personal,14,Otro personal,,,80000.0,
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,3101000.0,
2023,3,Gastos financieros,,,,,3000.0,
2023,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,3000.0,
2023,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,60001/2023/359/,Otros gastos financieros,3000.0,
2023,2,Gastos corrientes en bienes y servicios,,,,,11239770.0,
2023,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,20500.0,
2023,2,Gastos corrientes en bienes y servicios,25,Conciertos de asistencia sanitaria,,,249500.0,
2023,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,213270.0,
2023,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,4565000.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,5888500.0,
2023,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,303000.0,
2023,4,Transferencias corrientes (cap. 4),,,,,9468000.0,
2023,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,9144000.0,
2023,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),60001/2023/471/60001/,Entregas de botiquines,9129000.0,
2023,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),60001/2023/472/60001/,Ayudas para balsas de salvamento,15000.0,
2023,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,324000.0,
2023,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),60001/2023/488/60001/,Otras ayudas.,324000.0,
2023,6,Inversiones reales,,,,,1500000.0,
2023,6,Inversiones reales,69,Inversiones reales,,,1500000.0,
