Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2010,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,19572360.0,
2010,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),21401/2010/483/21401/,A los centros coordinados y subvencionados dependientes del C.S.I.C.,2682880.0,
2010,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),21401/2010/484/21401/,"Cuotas y subvenciones a instituciones y sociedades españolas sin fines de lucro, para el fomento de la investigación",2110870.0,
2010,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18001/2010/481/18001/05,Real Academia de Bellas Artes de San Fernando,1544130.0,
2010,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18001/2010/481/18001/04,Real Academia de Historia,898210.0,
2010,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18001/2010/481/18001/07,Real Academia de Ciencias Morales y Políticas,842410.0,
2010,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18001/2010/481/18001/06,"Real Academia de Ciencias Exactas, Físicas y Naturales",618300.0,
2010,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18001/2010/481/18001/01,Real Academia Española,3721080.0,
2010,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18001/2010/481/18001/03,Instituto de España,581190.0,
2010,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18001/2010/481/18001/09,Real Academia de Jurisprudencia y Legislación,547430.0,
2010,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18001/2010/481/18001/08,Real Academia Nacional de Farmacia,575230.0,
2010,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18001/2010/481/18001/12,Institut d'Estudis Catalans.,985570.0,
2010,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18001/2010/481/18001/13,Academia de la Lengua Vasca (Euskaltzandia).,492790.0,
2010,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18001/2010/481/18001/10,Real Academia Nacional de Medicina,636940.0,
2010,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18001/2010/481/18001/11,Ayudas para el desarrollo de actividades de Academias e Instituciones adscritas al programa.,1087830.0,
2010,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18001/2010/481/18001/16,Real Academia de Ciencias Económicas y Financieras.,487960.0,
2010,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18001/2010/481/18001/17,A la Sociedad de Estudios Vascos-Eusko Ikaskuntza.,655540.0,
2010,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18001/2010/481/18001/14,A la Real Academia de la Historia para mantenimiento y actualización del Diccionario Biográfico Español.,195190.0,
2010,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18001/2010/481/18001/15,Real Academia de Ingeniería.,487960.0,
2010,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18001/2010/481/18001/18,A la Real Academia de Doctores de España,189460.0,
2010,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18001/2010/481/18001/19,Real Academia de Ciencias Veterinarias,60000.0,
2010,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18001/2010/483/18001/,Comisión Permanente de la Asociación de Academias de la Lengua Española,171390.0,
2010,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),,,1275980.0,
2010,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),21401/2010/490/21401/,Cuotas y contribuciones a Organismos Internacionales y entidades sin fines de lucro,1275980.0,
2010,7,Transferencias de capital (cap. 7),,,,,137893750.0,
2010,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),,,2111320.0,
2010,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),21401/2010/752/21401/,A la Universidad Pompeu Fabra para la creación del Instituto de Biología Evolutiva,1333330.0,
2010,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),21401/2010/751/21401/00,Para gastos derivados de convenios de colaboración,777990.0,
2010,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",,,2352560.0,
2010,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",21401/2010/749/21401/,A Diseño y Tecnología microelectrónica AIE para financiar gastos de inversión,187390.0,
2010,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",21401/2010/742/21401/,"A la Fundación Residencia de Estudiantes, para financiar gastos de inversión",2165170.0,
2010,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,133429870.0,
2010,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),21401/2010/781/21401/00,Convenio con Fundación Centro Tecnológico de Supercomputación de Galicia para adquisición y mantenimiento de equipamiento.,605440.0,
2010,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),21401/2010/781/21401/01,Convenio con Fundación Centro Tecnológico de Supercomputación de Galicia para la construcción de edificio,290000.0,
2010,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),21401/2010/781/21401/02,Convenio con Fundación Centro Tecnológico de Supercomputación de Galicia para gastos de funcionamiento e inversión,748330.0,
2010,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),21401/2010/784/21401/,A Fundaciones para gastos derivados de convenios de colaboración,250000.0,
2010,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),21401/2010/783/21401/00,Estudio base herramientas C.T.E.,900000.0,
2010,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),21401/2010/783/21401/01,Aplicación exigencias C.T.E.,100000.0,
2010,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),18006/2010/785/18006/,A la Fundación Rafael Lapesa para el nuevo Diccionario Histórico de la Lengua Española,1200000.0,
2010,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),18007/2010/781/18007/,"Becas y ayudas para formación, perfeccionamiento y movilidad de profesores, incluido pago de primas de seguros de los becarios",112644910.0,
2010,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),18007/2010/782/18007/,Programa de movilidad José Castillejo,5093090.0,
2010,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),18001/2010/781/18001/,Ayudas para inversiones en el Instituto de España y Academias de ámbito estatal.,1956670.0,
2010,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),21401/2010/780/21401/,Formación de personal investigador,9641430.0,
2010,6,Inversiones reales,,,,,193121480.0,
2010,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,78582000.0,
2010,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,21401/2010/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,78582000.0,
2010,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,22482480.0,
2010,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,21401/2010/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,22482480.0,
2010,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,92057000.0,
2010,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,21401/2010/640/,Gastos en inversiones de carácter inmaterial,92057000.0,
2010,9,Pasivos financieros,,,,,21520.0,
2010,9,Pasivos financieros,91,Amortización de préstamos en euros,,,21520.0,
2010,9,Pasivos financieros,91,Amortización de préstamos en euros,21401/2010/911/,Amortización de préstamos a largo plazo de entes del Sector Público,21520.0,
2010,8,Activos financieros,,,,,915000.0,
2010,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,200000.0,
2010,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,21401/2010/830/08,Familias e instituciones sin fines de lucro,200000.0,
2010,8,Activos financieros,86,Adquisición de acciones y participaciones de fuera del Sector Público,,,40000.0,
2010,8,Activos financieros,86,Adquisición de acciones y participaciones de fuera del Sector Público,21401/2010/860/,De empresas nacionales o de la Unión Europea,40000.0,
2010,8,Activos financieros,84,Constitución de depósitos y fianzas,,,10000.0,
2010,8,Activos financieros,84,Constitución de depósitos y fianzas,21401/2010/841/00,A corto plazo,10000.0,
2010,8,Activos financieros,85,Adquisición de acciones y participaciones del Sector Público,,,665000.0,
2010,8,Activos financieros,85,Adquisición de acciones y participaciones del Sector Público,21401/2010/850/04,"De sociedades, entes públicos empresariales, fundaciones y resto de entes del Sector Público",665000.0,
2011,1,Gastos de personal,,,,,325282050.0,
2011,1,Gastos de personal,10,Altos cargos,,,85810.0,
2011,1,Gastos de personal,10,Altos cargos,21401/2011/100/00,Retribuciones básicas,85700.0,
2011,1,Gastos de personal,10,Altos cargos,21401/2011/107/,Contribuciones a planes de pensiones,110.0,
2011,1,Gastos de personal,13,Laborales,,,25800660.0,
2011,1,Gastos de personal,13,Laborales,21401/2011/131/,Laboral eventual,9794960.0,
2011,1,Gastos de personal,13,Laborales,21401/2011/130/00,Retribuciones básicas,11787690.0,
2011,1,Gastos de personal,13,Laborales,21401/2011/130/01,Otras remuneraciones,4056360.0,
2011,1,Gastos de personal,13,Laborales,21401/2011/137/,Contribuciones a planes de pensiones,161650.0,
2011,1,Gastos de personal,12,Funcionarios,,,221085730.0,
2011,1,Gastos de personal,12,Funcionarios,18007/2011/120/06,Pagas extraordinarias,76020.0,
2011,1,Gastos de personal,12,Funcionarios,18007/2011/120/05,Trienios,55880.0,
2011,1,Gastos de personal,12,Funcionarios,18007/2011/120/02,Sueldos del grupo C1 y grupo C,93280.0,
2011,1,Gastos de personal,12,Funcionarios,18007/2011/120/01,Sueldos del grupo A2 y grupo B,33120.0,
2011,1,Gastos de personal,12,Funcionarios,18007/2011/120/00,Sueldos del grupo A1 y grupo A,37620.0,
2011,1,Gastos de personal,12,Funcionarios,18001/2011/120/05,Trienios,10610.0,
2011,1,Gastos de personal,12,Funcionarios,18001/2011/120/06,Pagas extraordinarias,28580.0,
2011,1,Gastos de personal,12,Funcionarios,18001/2011/120/00,Sueldos del grupo A1 y grupo A,100310.0,
2011,1,Gastos de personal,12,Funcionarios,18007/2011/120/03,Sueldos del grupo C2 y grupo D,71940.0,
2011,1,Gastos de personal,12,Funcionarios,21401/2011/120/05,Trienios,16211240.0,
2011,1,Gastos de personal,12,Funcionarios,21401/2011/120/04,Sueldos personal de agrupaciones profesionales y grupo E,48770.0,
2011,1,Gastos de personal,12,Funcionarios,21401/2011/120/06,Pagas extraordinarias,21923920.0,
2011,1,Gastos de personal,12,Funcionarios,21401/2011/120/01,Sueldos del grupo A2 y grupo B,8849460.0,
2011,1,Gastos de personal,12,Funcionarios,21401/2011/120/00,Sueldos del grupo A1 y grupo A,48195510.0,
2011,1,Gastos de personal,12,Funcionarios,21401/2011/120/03,Sueldos del grupo C2 y grupo D,2933930.0,
2011,1,Gastos de personal,12,Funcionarios,21401/2011/120/02,Sueldos del grupo C1 y grupo C,9573380.0,
2011,1,Gastos de personal,12,Funcionarios,18007/2011/121/00,Complemento de destino,164310.0,
2011,1,Gastos de personal,12,Funcionarios,18007/2011/121/01,Complemento específico,162050.0,
2011,1,Gastos de personal,12,Funcionarios,18001/2011/121/00,Complemento de destino,60550.0,
2011,1,Gastos de personal,12,Funcionarios,18001/2011/121/01,Complemento específico,63510.0,
2011,1,Gastos de personal,12,Funcionarios,21401/2011/121/02,Indemnización por residencia,120340.0,
2011,1,Gastos de personal,12,Funcionarios,21401/2011/121/00,Complemento de destino,47513190.0,
2011,1,Gastos de personal,12,Funcionarios,21401/2011/121/01,Complemento específico,63975340.0,
2011,1,Gastos de personal,12,Funcionarios,21401/2011/123/,Indemnizaciones percibidas por destino en el extranjero,320010.0,
2011,1,Gastos de personal,12,Funcionarios,21401/2011/127/,Contribuciones a planes de pensiones,460010.0,
2011,1,Gastos de personal,12,Funcionarios,18001/2011/127/,Contribuciones a planes de pensiones,390.0,
2011,1,Gastos de personal,12,Funcionarios,18007/2011/127/,Contribuciones a planes de pensiones,2460.0,
2011,1,Gastos de personal,15,Incentivos al rendimiento,,,17881730.0,
2011,1,Gastos de personal,15,Incentivos al rendimiento,21401/2011/151/,Gratificaciones,530260.0,
2011,1,Gastos de personal,15,Incentivos al rendimiento,21401/2011/150/,Productividad,17351470.0,
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,60428120.0,
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",21401/2011/160/00,Seguridad Social,56468950.0,
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",18007/2011/160/00,Seguridad Social,40000.0,
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",18001/2011/160/00,Seguridad Social,1420.0,
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",21401/2011/162/09,Otros,10580.0,
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",21401/2011/162/02,Transporte de personal,535600.0,
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",21401/2011/162/01,Economatos y comedores,87110.0,
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",21401/2011/162/00,Formación y perfeccionamiento del personal,540250.0,
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",21401/2011/162/05,Seguros,12340.0,
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",21401/2011/162/04,Acción social,2731870.0,
2011,3,Gastos financieros,,,,,5550.0,
2011,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,5550.0,
2011,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,21401/2011/352/,Intereses de demora,5550.0,
2011,2,Gastos corrientes en bienes y servicios,,,,,141430770.0,
2011,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,1039830.0,
2011,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,21401/2011/240/,Gastos de edición y distribución,1039830.0,
2011,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,2903670.0,
2011,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,21401/2011/203/,"Arrendamientos de maquinaria, instalaciones y utillaje",289260.0,
2011,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,21401/2011/202/,Arrendamientos de edificios y otras construcciones,341000.0,
2011,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,21401/2011/205/,Arrendamientos de mobiliario y enseres,197770.0,
2011,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,21401/2011/204/,Arrendamientos de material de transporte,84850.0,
2011,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,21401/2011/206/,Arrendamientos de equipos para procesos de información,57220.0,
2011,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,21401/2011/209/,Cánones,1920540.0,
2011,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,21401/2011/208/,Arrendamientos de otro inmovilizado material,13030.0,
2011,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,17376590.0,
2011,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",21401/2011/216/,Equipos para procesos de la información,1566840.0,
2011,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",21401/2011/214/,Elementos de transporte,705540.0,
2011,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",21401/2011/215/,Mobiliario y enseres,685170.0,
2011,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",21401/2011/212/,Edificios y otras construcciones,8007850.0,
2011,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",21401/2011/213/,"Maquinaria, instalaciones y utillaje",6394930.0,
2011,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",21401/2011/218/,Bienes situados en el exterior,16260.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,97252650.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",21401/2011/227/99,Otros,6193360.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",21401/2011/227/06,Estudios y trabajos técnicos,8071990.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",21401/2011/227/01,Seguridad,4930620.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",21401/2011/227/00,Limpieza y aseo,5307030.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",21401/2011/227/15,Trabajos realizados por otras empresas y profesionales en el exterior,38780.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18007/2011/227/06,Estudios y trabajos técnicos,1286950.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18007/2011/226/02,Publicidad y propaganda,16410.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18007/2011/226/06,"Reuniones, conferencias y cursos",308460.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",21401/2011/226/15,Gastos diversos en el exterior,1540.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",21401/2011/226/06,"Reuniones, conferencias y cursos",2038140.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",21401/2011/226/07,Oposiciones y pruebas selectivas,1230.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",21401/2011/226/02,Publicidad y propaganda,672250.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",21401/2011/226/03,"Jurídicos, contenciosos",6070.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",21401/2011/226/01,Atenciones protocolarias y representativas,2210.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",21401/2011/226/99,Otros,385020.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",21401/2011/225/00,Estatales,139280.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",21401/2011/225/02,Locales,857030.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",21401/2011/225/01,Autonómicos,10000.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",21401/2011/225/15,Tributos en el exterior,2600.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",21401/2011/224/,Primas de seguros,338050.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",21401/2011/223/,Transportes,916020.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",21401/2011/222/00,Servicios de telecomunicaciones,3089190.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",21401/2011/222/01,Postales y mensajería,1671570.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",21401/2011/222/15,Comunicaciones en el exterior,37680.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",21401/2011/221/15,Suministros en el exterior,10490.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",21401/2011/221/11,"Suministros de repuestos de maquinaria, utillaje y elementos de transporte",2435620.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",21401/2011/221/12,"Suministros de material electrónico, eléctrico y de comunicaciones",1380950.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",21401/2011/221/99,Otros suministros,28085580.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",21401/2011/221/03,Combustible,5933450.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",21401/2011/221/02,Gas,817400.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",21401/2011/221/01,Agua,750050.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",21401/2011/221/00,Energía eléctrica,12621460.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",21401/2011/221/06,Productos farmacéuticos y material sanitario,116430.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",21401/2011/221/05,Alimentación,704010.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",21401/2011/221/04,Vestuario,328370.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",21401/2011/220/00,Ordinario no inventariable,2032350.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",21401/2011/220/01,"Prensa, revistas, libros y otras publicaciones",2375880.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",21401/2011/220/02,Material informático no inventariable,3304140.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",21401/2011/220/15,Material de oficina en el exterior,7860.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18007/2011/220/01,"Prensa, revistas, libros y otras publicaciones",27130.0,
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,22858030.0,
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,18007/2011/230/,Dietas,249250.0,
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,21401/2011/230/,Dietas,11043960.0,
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,21401/2011/231/,Locomoción,10009040.0,
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,18007/2011/231/,Locomoción,235500.0,
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,21401/2011/232/,Traslado,7640.0,
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,18007/2011/233/,Otras indemnizaciones,228510.0,
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,21401/2011/233/,Otras indemnizaciones,1084130.0,
2011,4,Transferencias corrientes (cap. 4),,,,,21397030.0,
2011,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",,,867750.0,
2011,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",21401/2011/441/21401/,Al Centro de Supercomputación de Galicia S.A. (CESGA) para gastos de funcionamiento,407750.0,
2011,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",21401/2011/442/21401/,Aportación patronal y complementaria a la Fundación Residencia de Estudiantes,460000.0,
2011,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),,,1243590.0,
2011,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),21401/2011/453/21401/,Al consorcio CSIC-IRTA,400000.0,
2011,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),21401/2011/451/21401/,A universidades públicas para gastos derivados de convenios de colaboración,843590.0,
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,17995280.0,
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),21401/2011/483/21401/,A los centros coordinados y subvencionados dependientes del C.S.I.C.,1731690.0,
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),21401/2011/484/21401/,"Cuotas y subvenciones a instituciones y sociedades españolas sin fines de lucro, para el fomento de la investigación",493560.0,
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18001/2011/481/18001/20,Real Academia Galega,1000000.0,
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18001/2011/481/18001/14,A la Real Academia de la Historia para mantenimiento y actualización del Diccionario Biográfico Español.,193390.0,
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18001/2011/481/18001/16,Real Academia de Ciencias Económicas y Financieras.,483450.0,
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18001/2011/481/18001/11,Ayudas para el desarrollo de actividades de Academias e Instituciones adscritas al programa.,1005550.0,
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18001/2011/481/18001/10,Real Academia Nacional de Medicina,631060.0,
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18001/2011/481/18001/13,Academia de la Lengua Vasca (Euskaltzandia).,488250.0,
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18001/2011/481/18001/12,Institut d'Estudis Catalans.,976480.0,
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18001/2011/481/18001/19,Real Academia de Ciencias Veterinarias,59400.0,
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18001/2011/481/18001/18,A la Real Academia de Doctores de España,187710.0,
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18001/2011/481/18001/03,Instituto de España,575830.0,
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18001/2011/481/18001/01,Real Academia Española,3886800.0,
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18001/2011/481/18001/05,Real Academia de Bellas Artes de San Fernando,1529900.0,
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18001/2011/481/18001/06,"Real Academia de Ciencias Exactas, Físicas y Naturales",612600.0,
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18001/2011/481/18001/08,Real Academia Nacional de Farmacia,569920.0,
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18001/2011/481/18001/09,Real Academia de Jurisprudencia y Legislación,542370.0,
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18001/2011/481/18001/07,Real Academia de Ciencias Morales y Políticas,834640.0,
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18001/2011/481/18001/04,Real Academia de Historia,889930.0,
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18001/2011/481/18001/15,Real Academia de Ingeniería.,483450.0,
