Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2009,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),22102/2009/481/22102/00,Minusvalías,26468750.0,
2009,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),13102/2009/481/13102/01,"Subsidio especial por maternidad, parto múltiple",229000.0,
2009,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),13102/2009/481/13102/00,Protección a la familia (Minusvalías),1450000.0,
2009,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),14113/2009/483/14113/01,Ayuda económica adquisición de vivienda,2856140.0,
2009,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),14113/2009/483/14113/00,Ayudas sociales,187000.0,
2009,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),14113/2009/483/14113/02,Otras prestaciones sociales,700000.0,
2009,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),14113/2009/480/14113/00,Incapacidad temporal,399230.0,
2009,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),14113/2009/480/14113/01,Inutilidad para el servicio,6369140.0,
2009,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),14113/2009/480/14113/02,Lesiones permanentes no invalidantes,50000.0,
2009,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),14113/2009/482/14113/02,Programa Tercera Edad,40437000.0,
2009,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),14113/2009/482/14113/00,Ayuda económica por fallecimiento,6500000.0,
2009,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),14113/2009/482/14113/01,Ayuda a personas mayores,9675760.0,
2009,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),13102/2009/482/13102/00,Subsidio de jubilación,700000.0,
2009,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),13102/2009/482/13102/01,Ayuda de sepelio,600000.0,
2009,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),13102/2009/482/13102/02,Ayudas de protección socio-sanitaria,2451100.0,
2009,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),14113/2009/481/14113/02,Ayudas especiales por minusvalías,1700000.0,
2009,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),14113/2009/481/14113/00,Protección a la familia (Minusvalías),23940030.0,
2009,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),14113/2009/481/14113/01,Parto múltiple,447370.0,
2009,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),14113/2009/486/14113/,Prestaciones económicas de las Mutualidades integradas,100000.0,
2009,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),22102/2009/486/22102/00,Auxilios y ayudas Mutualidades integradas,10000.0,
2009,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),22102/2009/486/22102/01,Subsidio de defunción Mutualidades integradas,500000.0,
2009,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),22102/2009/482/22102/04,Ayudas de protección socio-sanitaria,31589240.0,
2009,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),22102/2009/482/22102/00,Acción formativa,2743570.0,
2009,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),22102/2009/482/22102/01,Subsidio jubilación,17799410.0,
2009,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),22102/2009/482/22102/02,Subsidio defunción,10477460.0,
2009,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),22102/2009/482/22102/03,Ayuda sepelio,550000.0,
2009,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),13102/2009/480/13102/02,Gran Invalidez,600000.0,
2009,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),13102/2009/480/13102/00,Incapacidad para el servicio,3000000.0,
2009,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),13102/2009/480/13102/01,Invalidez Permanente,2350000.0,
2009,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),13102/2009/486/13102/00,Becas y ayudas de estudio,18000.0,
2009,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),13102/2009/486/13102/01,Auxilio y rescate de defunción,1200000.0,
2009,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),13102/2009/486/13102/02,Ayudas a deficientes físico y psíquicos,96000.0,
2009,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),22102/2009/483/22102/01,Ayudas económicas para adquisición de vivienda,6450000.0,
2009,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),22102/2009/483/22102/00,Ayudas asistenciales,2205350.0,
2009,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),22102/2009/480/22102/02,Lesiones permanentes no invalidantes,1596170.0,
2009,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),22102/2009/480/22102/01,Asistencia Gran Inválido,22260710.0,
2009,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),22102/2009/480/22102/00,Incapacidad temporal,177135380.0,
2009,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),13102/2009/483/13102/02,Ayudas psicoterapia e internamiento psiquiátricos,447000.0,
2009,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),13102/2009/483/13102/01,Ayuda subsidiación de préstamos,302000.0,
2009,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),13102/2009/483/13102/00,Fondo de Asistencia Social,300000.0,
2009,6,Inversiones reales,,,,,10638910.0,
2009,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,4361370.0,
2009,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,22102/2009/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,3393000.0,
2009,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,14113/2009/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,867870.0,
2009,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,13102/2009/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,100500.0,
2009,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,6009520.0,
2009,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,22102/2009/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,5016360.0,
2009,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,14113/2009/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,813160.0,
2009,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,13102/2009/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,180000.0,
2009,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,268020.0,
2009,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,22102/2009/640/,Gastos en inversiones de carácter inmaterial,268020.0,
2009,9,Pasivos financieros,,,,,181500.0,
2009,9,Pasivos financieros,94,Devolución de depósitos y fianzas,,,181500.0,
2009,9,Pasivos financieros,94,Devolución de depósitos y fianzas,14113/2009/940/,Devolución de depósitos,1500.0,
2009,9,Pasivos financieros,94,Devolución de depósitos y fianzas,14113/2009/941/,Devolución de fianzas,180000.0,
2009,8,Activos financieros,,,,,390520.0,
2009,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,374500.0,
2009,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,22102/2009/830/08,Familias e instituciones sin fines de lucro,180300.0,
2009,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,14113/2009/830/08,Familias e instituciones sin fines de lucro,55700.0,
2009,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,13102/2009/831/08,Familias e instituciones sin fines de lucro,12020.0,
2009,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,14113/2009/831/08,Familias e instituciones sin fines de lucro,126480.0,
2009,8,Activos financieros,84,Constitución de depósitos y fianzas,,,16020.0,
2009,8,Activos financieros,84,Constitución de depósitos y fianzas,14113/2009/841/00,A corto plazo,6010.0,
2009,8,Activos financieros,84,Constitución de depósitos y fianzas,14113/2009/841/01,A largo plazo,6010.0,
2009,8,Activos financieros,84,Constitución de depósitos y fianzas,14113/2009/840/01,A largo plazo,2000.0,
2009,8,Activos financieros,84,Constitución de depósitos y fianzas,14113/2009/840/00,A corto plazo,2000.0,
2010,1,Gastos de personal,,,,,129428440.0,
2010,1,Gastos de personal,10,Altos cargos,,,59520.0,
2010,1,Gastos de personal,10,Altos cargos,25105/2010/100/01,Retribuciones complementarias,41000.0,
2010,1,Gastos de personal,10,Altos cargos,25105/2010/100/00,Retribuciones básicas,18390.0,
2010,1,Gastos de personal,10,Altos cargos,25105/2010/107/,Contribuciones a planes de pensiones,130.0,
2010,1,Gastos de personal,13,Laborales,,,9067410.0,
2010,1,Gastos de personal,13,Laborales,25105/2010/131/,Laboral eventual,286550.0,
2010,1,Gastos de personal,13,Laborales,13102/2010/131/,Laboral eventual,45700.0,
2010,1,Gastos de personal,13,Laborales,14113/2010/130/01,Otras remuneraciones,142560.0,
2010,1,Gastos de personal,13,Laborales,14113/2010/130/00,Retribuciones básicas,5491410.0,
2010,1,Gastos de personal,13,Laborales,13102/2010/130/00,Retribuciones básicas,77890.0,
2010,1,Gastos de personal,13,Laborales,13102/2010/130/01,Otras remuneraciones,7030.0,
2010,1,Gastos de personal,13,Laborales,25105/2010/130/00,Retribuciones básicas,2713760.0,
2010,1,Gastos de personal,13,Laborales,25105/2010/130/01,Otras remuneraciones,258040.0,
2010,1,Gastos de personal,13,Laborales,25105/2010/137/,Contribuciones a planes de pensiones,12830.0,
2010,1,Gastos de personal,13,Laborales,13102/2010/137/,Contribuciones a planes de pensiones,430.0,
2010,1,Gastos de personal,13,Laborales,14113/2010/137/,Contribuciones a planes de pensiones,31210.0,
2010,1,Gastos de personal,12,Funcionarios,,,45625260.0,
2010,1,Gastos de personal,12,Funcionarios,25105/2010/120/03,Sueldos del grupo C2 y grupo D,3155090.0,
2010,1,Gastos de personal,12,Funcionarios,25105/2010/120/02,Sueldos del grupo C1 y grupo C,2724900.0,
2010,1,Gastos de personal,12,Funcionarios,25105/2010/120/01,Sueldos del grupo A2 y grupo B,1426830.0,
2010,1,Gastos de personal,12,Funcionarios,25105/2010/120/00,Sueldos del grupo A1 y grupo A,1500550.0,
2010,1,Gastos de personal,12,Funcionarios,25105/2010/120/06,Pagas extraordinarias,2830470.0,
2010,1,Gastos de personal,12,Funcionarios,25105/2010/120/05,Trienios,2296200.0,
2010,1,Gastos de personal,12,Funcionarios,13102/2010/120/05,Trienios,328170.0,
2010,1,Gastos de personal,12,Funcionarios,13102/2010/120/06,Pagas extraordinarias,443630.0,
2010,1,Gastos de personal,12,Funcionarios,13102/2010/120/01,Sueldos del grupo A2 y grupo B,295230.0,
2010,1,Gastos de personal,12,Funcionarios,13102/2010/120/00,Sueldos del grupo A1 y grupo A,239040.0,
2010,1,Gastos de personal,12,Funcionarios,13102/2010/120/03,Sueldos del grupo C2 y grupo D,96520.0,
2010,1,Gastos de personal,12,Funcionarios,13102/2010/120/02,Sueldos del grupo C1 y grupo C,946790.0,
2010,1,Gastos de personal,12,Funcionarios,14113/2010/120/06,Pagas extraordinarias,1800930.0,
2010,1,Gastos de personal,12,Funcionarios,14113/2010/120/05,Trienios,1601630.0,
2010,1,Gastos de personal,12,Funcionarios,14113/2010/120/02,Sueldos del grupo C1 y grupo C,1204230.0,
2010,1,Gastos de personal,12,Funcionarios,14113/2010/120/03,Sueldos del grupo C2 y grupo D,1430210.0,
2010,1,Gastos de personal,12,Funcionarios,14113/2010/120/00,Sueldos del grupo A1 y grupo A,2223030.0,
2010,1,Gastos de personal,12,Funcionarios,14113/2010/120/01,Sueldos del grupo A2 y grupo B,1049320.0,
2010,1,Gastos de personal,12,Funcionarios,25105/2010/121/00,Complemento de destino,6039100.0,
2010,1,Gastos de personal,12,Funcionarios,25105/2010/121/01,Complemento específico,4641100.0,
2010,1,Gastos de personal,12,Funcionarios,25105/2010/121/02,Indemnización por residencia,117400.0,
2010,1,Gastos de personal,12,Funcionarios,13102/2010/121/02,Indemnización por residencia,4080.0,
2010,1,Gastos de personal,12,Funcionarios,13102/2010/121/00,Complemento de destino,692110.0,
2010,1,Gastos de personal,12,Funcionarios,13102/2010/121/01,Complemento específico,849040.0,
2010,1,Gastos de personal,12,Funcionarios,14113/2010/121/01,Complemento específico,3519250.0,
2010,1,Gastos de personal,12,Funcionarios,14113/2010/121/00,Complemento de destino,3660360.0,
2010,1,Gastos de personal,12,Funcionarios,14113/2010/121/03,Otros complementos,52020.0,
2010,1,Gastos de personal,12,Funcionarios,14113/2010/121/02,Indemnización por residencia,217230.0,
2010,1,Gastos de personal,12,Funcionarios,14113/2010/122/01,Vestuario,74610.0,
2010,1,Gastos de personal,12,Funcionarios,25105/2010/127/,Contribuciones a planes de pensiones,88490.0,
2010,1,Gastos de personal,12,Funcionarios,14113/2010/127/,Contribuciones a planes de pensiones,68850.0,
2010,1,Gastos de personal,12,Funcionarios,13102/2010/127/,Contribuciones a planes de pensiones,8850.0,
2010,1,Gastos de personal,15,Incentivos al rendimiento,,,3432700.0,
2010,1,Gastos de personal,15,Incentivos al rendimiento,25105/2010/151/,Gratificaciones,22710.0,
2010,1,Gastos de personal,15,Incentivos al rendimiento,14113/2010/151/00,Gratificaciones,14310.0,
2010,1,Gastos de personal,15,Incentivos al rendimiento,14113/2010/151/01,Gratificaciones por actos asistenciales del personal sanitario militar en los consultorios ISFAS,550790.0,
2010,1,Gastos de personal,15,Incentivos al rendimiento,13102/2010/151/,Gratificaciones,29140.0,
2010,1,Gastos de personal,15,Incentivos al rendimiento,25105/2010/150/,Productividad,1516520.0,
2010,1,Gastos de personal,15,Incentivos al rendimiento,14113/2010/150/,Productividad,218670.0,
2010,1,Gastos de personal,15,Incentivos al rendimiento,13102/2010/150/,Productividad,87420.0,
2010,1,Gastos de personal,15,Incentivos al rendimiento,14113/2010/153/,Complemento de dedicación especial,827270.0,
2010,1,Gastos de personal,15,Incentivos al rendimiento,13102/2010/152/13102/,Otros incentivos al rendimiento,165870.0,
2010,1,Gastos de personal,14,Otro personal,,,98880.0,
2010,1,Gastos de personal,14,Otro personal,13102/2010/143/,Otro personal,98880.0,
2010,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,71144670.0,
2010,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",13102/2010/164/,Protección familiar,1020.0,
2010,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",13102/2010/160/00,Seguridad Social,545000.0,
2010,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",25105/2010/160/00,Seguridad Social,2819660.0,
2010,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",14113/2010/160/00,Seguridad Social,2511580.0,
2010,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",13102/2010/161/01,"Pensiones a familias, de carácter civil",1377000.0,
2010,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",14113/2010/161/03,"Pensiones a familias,de carácter militar",800000.0,
2010,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",14113/2010/161/02,"Pensiones a funcionarios, de carácter militar",800000.0,
2010,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",25105/2010/161/00,"Pensiones a funcionarios, de carácter civil",44404900.0,
2010,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",25105/2010/161/01,"Pensiones a familias, de carácter civil",15080860.0,
2010,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",13102/2010/161/00,"Pensiones a funcionarios, de carácter civil",1479600.0,
2010,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",25105/2010/162/05,Seguros,4160.0,
2010,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",25105/2010/162/04,Acción social,656120.0,
2010,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",25105/2010/162/00,Formación y perfeccionamiento del personal,73100.0,
2010,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",25105/2010/162/09,Otros,93840.0,
2010,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",13102/2010/162/09,Otros,9680.0,
2010,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",13102/2010/162/01,Economatos y comedores,181440.0,
2010,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",13102/2010/162/04,Acción social,38490.0,
2010,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",14113/2010/162/04,Acción social,242720.0,
2010,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",14113/2010/162/00,Formación y perfeccionamiento del personal,25500.0,
2010,3,Gastos financieros,,,,,183910.0,
2010,3,Gastos financieros,31,De préstamos en euros,,,3010.0,
2010,3,Gastos financieros,31,De préstamos en euros,14113/2010/310/,Intereses,3010.0,
2010,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,180900.0,
2010,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,25105/2010/359/,Otros gastos financieros,180300.0,
2010,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,13102/2010/359/,Otros gastos financieros,600.0,
2010,2,Gastos corrientes en bienes y servicios,,,,,21496010.0,
2010,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,1955790.0,
2010,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,14113/2010/240/,Gastos de edición y distribución,10600.0,
2010,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,25105/2010/240/,Gastos de edición y distribución,1908190.0,
2010,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,13102/2010/240/,Gastos de edición y distribución,37000.0,
2010,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,457460.0,
2010,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,14113/2010/202/,Arrendamientos de edificios y otras construcciones,303450.0,
2010,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,13102/2010/202/,Arrendamientos de edificios y otras construcciones,36000.0,
2010,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,25105/2010/202/,Arrendamientos de edificios y otras construcciones,78960.0,
2010,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,13102/2010/205/,Arrendamientos de mobiliario y enseres,900.0,
2010,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,14113/2010/205/,Arrendamientos de mobiliario y enseres,3120.0,
2010,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,25105/2010/205/,Arrendamientos de mobiliario y enseres,660.0,
2010,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,14113/2010/206/,Arrendamientos de equipos para procesos de información,31500.0,
2010,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,25105/2010/206/,Arrendamientos de equipos para procesos de información,2870.0,
2010,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,2107310.0,
2010,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",14113/2010/216/,Equipos para procesos de la información,61400.0,
2010,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",25105/2010/216/,Equipos para procesos de la información,229500.0,
2010,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",13102/2010/216/,Equipos para procesos de la información,40000.0,
2010,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",14113/2010/214/,Elementos de transporte,6250.0,
2010,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",14113/2010/215/,Mobiliario y enseres,111260.0,
2010,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",25105/2010/215/,Mobiliario y enseres,210120.0,
2010,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",13102/2010/215/,Mobiliario y enseres,12000.0,
2010,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",25105/2010/212/,Edificios y otras construcciones,357000.0,
2010,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",13102/2010/212/,Edificios y otras construcciones,43670.0,
2010,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",14113/2010/212/,Edificios y otras construcciones,861070.0,
2010,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",13102/2010/213/,"Maquinaria, instalaciones y utillaje",20000.0,
2010,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",14113/2010/213/,"Maquinaria, instalaciones y utillaje",155040.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,16785800.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13102/2010/227/99,Otros,15000.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14113/2010/227/99,Otros,2802320.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14113/2010/227/06,Estudios y trabajos técnicos,46210.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14113/2010/227/00,Limpieza y aseo,2017190.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14113/2010/227/01,Seguridad,565280.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25105/2010/227/99,Otros,465000.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25105/2010/227/02,Valoraciones y peritajes,30650.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25105/2010/227/01,Seguridad,500000.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25105/2010/227/00,Limpieza y aseo,878760.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25105/2010/227/06,Estudios y trabajos técnicos,252350.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25105/2010/227/04,"Custodia, depósito y almacenaje",163200.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13102/2010/227/06,Estudios y trabajos técnicos,500000.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13102/2010/227/01,Seguridad,152000.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13102/2010/227/00,Limpieza y aseo,28000.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13102/2010/226/06,"Reuniones, conferencias y cursos",5000.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13102/2010/226/02,Publicidad y propaganda,10000.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13102/2010/226/99,Otros,3000.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25105/2010/226/10,Comunidad de propietarios,1002460.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14113/2010/226/06,"Reuniones, conferencias y cursos",13530.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14113/2010/226/01,Atenciones protocolarias y representativas,2290.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14113/2010/226/03,"Jurídicos, contenciosos",4210.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14113/2010/226/02,Publicidad y propaganda,23410.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14113/2010/226/99,Otros,28080.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25105/2010/226/06,"Reuniones, conferencias y cursos",11090.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25105/2010/226/01,Atenciones protocolarias y representativas,2290.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25105/2010/226/02,Publicidad y propaganda,61230.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25105/2010/226/03,"Jurídicos, contenciosos",12850.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13102/2010/226/01,Atenciones protocolarias y representativas,3100.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14113/2010/225/00,Estatales,1060.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14113/2010/225/01,Autonómicos,1060.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14113/2010/225/02,Locales,267040.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25105/2010/225/02,Locales,314550.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13102/2010/225/02,Locales,25000.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14113/2010/224/,Primas de seguros,53520.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13102/2010/224/,Primas de seguros,10000.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25105/2010/224/,Primas de seguros,32530.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14113/2010/223/,Transportes,44880.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13102/2010/223/,Transportes,60000.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25105/2010/223/,Transportes,104310.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14113/2010/222/01,Postales y mensajería,481890.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14113/2010/222/00,Servicios de telecomunicaciones,838060.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13102/2010/222/00,Servicios de telecomunicaciones,115000.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13102/2010/222/01,Postales y mensajería,105000.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25105/2010/222/00,Servicios de telecomunicaciones,1295430.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25105/2010/222/01,Postales y mensajería,842400.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25105/2010/221/99,Otros suministros,79970.0,
