Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2010,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),23018/2010/771/23018/03,Cooperación LEADER,12000000.0,
2010,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),23018/2010/771/23018/05,Convenio de colaboración Red Española de Desarrollo Rural,900000.0,
2010,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),23018/2010/771/23018/04,Convenio de colaboración Red Estatal de Desarrollo Rural,300000.0,
2010,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),23018/2010/777/23018/00,"Modernización de explotaciones, instalación de jóvenes agricultores, planes de mejora y otras actuaciones.",10568200.0,
2010,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),23018/2010/773/23018/03,Proyectos Piloto asociados a la Red Rural Nacional,6000000.0,
2010,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),,,4210000.0,
2010,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),23018/2010/763/23018/00,Convenio con la Mancomunidad de Taula del Senia,3900000.0,
2010,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),23018/2010/761/23018/,Ayudas reparación daños catastróficos,10000.0,
2010,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),23018/2010/767/23018/,Convenio con la FEMP para apoyo al desarrollo sostenible de municipios en el medio rural,300000.0,
2010,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),,,150902000.0,
2010,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),23018/2010/756/23018/,Programa de desarrollo rural en Asturias,7000000.0,
2010,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),23018/2010/752/23018/01,Plan Extremadura,14000000.0,
2010,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),23018/2010/752/23018/02,Programa desarrollo rural en Cataluña,7000000.0,
2010,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),23018/2010/753/23018/,Proyectos Piloto asociados a la Red Rural Nacional,3000000.0,
2010,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),23018/2010/759/23018/,Escuela de Pastores,500000.0,
2010,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),23211/2010/753/23211/,Actuaciones cofinanciadas con la Unión Europea - Planes de desarrollo rural,119402000.0,
2010,7,Transferencias de capital (cap. 7),79,Al exterior (cap. 7),,,86450.0,
2010,7,Transferencias de capital (cap. 7),79,Al exterior (cap. 7),23018/2010/790/23018/,Programa Operativo ESPON 2006,86450.0,
2010,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,568000.0,
2010,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),23018/2010/788/23018/,Subvención a la Fundación Macario Asenjo Ponce,100000.0,
2010,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),23018/2010/783/23018/,Becas de formación en materia de desarrollo rural.,200000.0,
2010,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),23018/2010/785/23018/,Subvención a la Fundación Sierra-Pambley,100000.0,
2010,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),23018/2010/784/23018/,Subvención a la Fundación Felix Rodríguez de la Fuente,100000.0,
2010,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),23018/2010/782/23018/,"Convenio de Colaboración con la Sociedad Española de Ornitología ""SEO/Birdlife"" para la instrumentación del proyecto europeo ""Campaña de promoción de la Red Natura 2000 en cuatro CC.AA. españolas""",68000.0,
2010,6,Inversiones reales,,,,,24548570.0,
2010,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,,,11848570.0,
2010,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,23018/2010/609/23018/,"Modificados, adicionales y otras incidencias de inversiones de ejercicios anteriores.",50000.0,
2010,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,23018/2010/601/,Otras,11798570.0,
2010,6,Inversiones reales,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,,,1700000.0,
2010,6,Inversiones reales,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,23018/2010/611/,Otras,1700000.0,
2010,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,11000000.0,
2010,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,23018/2010/640/,Gastos en inversiones de carácter inmaterial,11000000.0,
2011,1,Gastos de personal,,,,,6903630.0,
2011,1,Gastos de personal,10,Altos cargos,,,54780.0,
2011,1,Gastos de personal,10,Altos cargos,23018/2011/100/01,Retribuciones complementarias,37710.0,
2011,1,Gastos de personal,10,Altos cargos,23018/2011/100/00,Retribuciones básicas,16930.0,
2011,1,Gastos de personal,10,Altos cargos,23018/2011/107/,Contribuciones a planes de pensiones,140.0,
2011,1,Gastos de personal,13,Laborales,,,696890.0,
2011,1,Gastos de personal,13,Laborales,23018/2011/131/,Laboral eventual,88520.0,
2011,1,Gastos de personal,13,Laborales,23018/2011/130/00,Retribuciones básicas,580200.0,
2011,1,Gastos de personal,13,Laborales,23018/2011/130/01,Otras remuneraciones,24730.0,
2011,1,Gastos de personal,13,Laborales,23018/2011/137/,Contribuciones a planes de pensiones,3440.0,
2011,1,Gastos de personal,12,Funcionarios,,,5295850.0,
2011,1,Gastos de personal,12,Funcionarios,23018/2011/120/01,Sueldos del grupo A2 y grupo B,299200.0,
2011,1,Gastos de personal,12,Funcionarios,23018/2011/120/00,Sueldos del grupo A1 y grupo A,771900.0,
2011,1,Gastos de personal,12,Funcionarios,23018/2011/120/03,Sueldos del grupo C2 y grupo D,237300.0,
2011,1,Gastos de personal,12,Funcionarios,23018/2011/120/02,Sueldos del grupo C1 y grupo C,328330.0,
2011,1,Gastos de personal,12,Funcionarios,23018/2011/120/05,Trienios,458990.0,
2011,1,Gastos de personal,12,Funcionarios,23018/2011/120/06,Pagas extraordinarias,732610.0,
2011,1,Gastos de personal,12,Funcionarios,23018/2011/121/01,Complemento específico,1334220.0,
2011,1,Gastos de personal,12,Funcionarios,23018/2011/121/00,Complemento de destino,1114110.0,
2011,1,Gastos de personal,12,Funcionarios,23018/2011/127/,Contribuciones a planes de pensiones,19190.0,
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,856110.0,
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",23018/2011/160/00,Seguridad Social,856110.0,
2011,4,Transferencias corrientes (cap. 4),,,,,6738000.0,
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,6738000.0,
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),23018/2011/485/23018/00,Ayudas a mujeres para tecnología de información y comunicación,500000.0,
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),23018/2011/485/23018/01,Premios a las mujeres rurales para la excelencia en la innovación,300000.0,
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),23018/2011/486/23018/01,Ayudas formación profesional agraria no ocupados,938000.0,
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),23018/2011/486/23018/00,Ayudas formación profesional agraria ocupados,5000000.0,
2011,7,Transferencias de capital (cap. 7),,,,,1480701190.0,
2011,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),,,1369265200.0,
2011,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),23211/2011/774/23211/05,Otras medidas de desarrollo rural,1332000000.0,
2011,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),23018/2011/770/23018/03,Innovación tecnológica en el medio rural,1000000.0,
2011,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),23018/2011/771/23018/04,Convenio de colaboración Red Estatal de Desarrollo Rural,200000.0,
2011,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),23018/2011/771/23018/05,Convenio de colaboración Red Española de Desarrollo Rural,750000.0,
2011,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),23018/2011/771/23018/03,Cooperación LEADER,11000000.0,
2011,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),23018/2011/777/23018/00,"Modernización de explotaciones, instalación de jóvenes agricultores, planes de mejora y otras actuaciones.",9300020.0,
2011,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),23018/2011/773/23018/03,Proyectos Piloto asociados a la Red Rural Nacional,15015180.0,
2011,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),,,320000.0,
2011,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),23018/2011/761/23018/,Ayudas reparación daños catastróficos,10000.0,
2011,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),23018/2011/769/23018/03,Al Ayuntamiento de Arbeca para mejorar la antigua pista IRYDA,60000.0,
2011,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),23018/2011/767/23018/,Convenio con la FEMP para apoyo al desarrollo sostenible de municipios en el medio rural,250000.0,
2011,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),,,110666540.0,
2011,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),23018/2011/756/23018/,Programa de desarrollo rural en Asturias,3017430.0,
2011,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),23018/2011/754/23018/,Programa desarrollo rural en Galicia,3017440.0,
2011,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),23018/2011/752/23018/01,Plan Extremadura,6000000.0,
2011,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),23018/2011/750/23018/01,Subvención a la Universidad de Córdoba. Programa Proterritorios.,50000.0,
2011,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),23018/2011/750/23018/00,Subvención a la Universidad Politécnica de Valencia. Programa de formación.,75000.0,
2011,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),23018/2011/753/23018/,Proyectos Piloto asociados a la Red Rural Nacional,4000000.0,
2011,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),23211/2011/753/23211/,Actuaciones cofinanciadas con la Unión Europea - Planes de desarrollo rural,94506670.0,
2011,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",,,20000.0,
2011,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",23018/2011/740/23018/,Subvención a SAECA para sufragar coste de avales de cotitulares,20000.0,
2011,7,Transferencias de capital (cap. 7),79,Al exterior (cap. 7),,,86450.0,
2011,7,Transferencias de capital (cap. 7),79,Al exterior (cap. 7),23018/2011/790/23018/,Programa Operativo ESPON 2006,86450.0,
2011,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,343000.0,
2011,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),23018/2011/788/23018/,Subvención a la Fundación Macario Asenjo Ponce,50000.0,
2011,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),23018/2011/789/23018/01,"Subvención a la Federación de Empresas Forestales, Medioambientales y de Paisaje. (FEDVERDE).",50000.0,
2011,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),23018/2011/783/23018/,Becas de formación en materia de desarrollo rural.,75000.0,
2011,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),23018/2011/785/23018/,Subvención a la Fundación Sierra-Pambley,50000.0,
2011,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),23018/2011/784/23018/,Subvención a la Fundación Felix Rodríguez de la Fuente,50000.0,
2011,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),23018/2011/782/23018/,"Convenio de Colaboración con la Sociedad Española de Ornitología ""SEO/Birdlife"" para la instrumentación del proyecto europeo ""Campaña de promoción de la Red Natura 2000 en cuatro CC.AA. españolas""",68000.0,
2011,6,Inversiones reales,,,,,26062520.0,
2011,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,,,15230410.0,
2011,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,23018/2011/609/23018/,"Modificados, adicionales y otras incidencias de inversiones de ejercicios anteriores.",50000.0,
2011,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,23018/2011/601/,Otras,15180410.0,
2011,6,Inversiones reales,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,,,1700000.0,
2011,6,Inversiones reales,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,23018/2011/611/,Otras,1700000.0,
2011,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,9132110.0,
2011,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,23018/2011/640/,Gastos en inversiones de carácter inmaterial,9132110.0,
2012,1,Gastos de personal,,,,,5467830.0,
2012,1,Gastos de personal,10,Altos cargos,,,54650.0,
2012,1,Gastos de personal,10,Altos cargos,23018/2012/100/00,Retribuciones básicas,16930.0,
2012,1,Gastos de personal,10,Altos cargos,23018/2012/100/01,Retribuciones complementarias,37720.0,
2012,1,Gastos de personal,13,Laborales,,,609560.0,
2012,1,Gastos de personal,13,Laborales,23018/2012/131/,Laboral eventual,144400.0,
2012,1,Gastos de personal,13,Laborales,23018/2012/130/01,Otras remuneraciones,19420.0,
2012,1,Gastos de personal,13,Laborales,23018/2012/130/00,Retribuciones básicas,445740.0,
2012,1,Gastos de personal,12,Funcionarios,,,4013640.0,
2012,1,Gastos de personal,12,Funcionarios,23018/2012/120/05,Trienios,360000.0,
2012,1,Gastos de personal,12,Funcionarios,23018/2012/120/06,Pagas extraordinarias,390000.0,
2012,1,Gastos de personal,12,Funcionarios,23018/2012/120/00,Sueldos del grupo A1 y grupo A,612200.0,
2012,1,Gastos de personal,12,Funcionarios,23018/2012/120/01,Sueldos del grupo A2 y grupo B,241660.0,
2012,1,Gastos de personal,12,Funcionarios,23018/2012/120/02,Sueldos del grupo C1 y grupo C,207370.0,
2012,1,Gastos de personal,12,Funcionarios,23018/2012/120/03,Sueldos del grupo C2 y grupo D,237300.0,
2012,1,Gastos de personal,12,Funcionarios,23018/2012/121/01,Complemento específico,1064170.0,
2012,1,Gastos de personal,12,Funcionarios,23018/2012/121/00,Complemento de destino,900940.0,
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,789980.0,
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",23018/2012/160/00,Seguridad Social,789980.0,
2012,4,Transferencias corrientes (cap. 4),,,,,6314000.0,
2012,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,6314000.0,
2012,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),23018/2012/485/23018/01,Premios a las mujeres rurales para la excelencia en la innovación,225000.0,
2012,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),23018/2012/485/23018/00,Ayudas a mujeres para tecnología de información y comunicación,457000.0,
2012,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),23018/2012/486/23018/00,Ayudas formación profesional agraria ocupados,5000000.0,
2012,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),23018/2012/486/23018/01,Ayudas formación profesional agraria no ocupados,632000.0,
2012,7,Transferencias de capital (cap. 7),,,,,1486866780.0,
2012,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),,,1355878100.0,
2012,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),23211/2012/774/23211/05,Otras medidas de desarrollo rural,1332000000.0,
2012,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),23018/2012/770/23018/03,Innovación tecnológica en el medio rural,750000.0,
2012,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),23018/2012/771/23018/05,Convenio de colaboración Red Española de Desarrollo Rural,383040.0,
2012,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),23018/2012/771/23018/04,Convenio de colaboración Red Estatal de Desarrollo Rural,383040.0,
2012,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),23018/2012/771/23018/03,Cooperación LEADER,8255000.0,
2012,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),23018/2012/777/23018/00,"Modernización de explotaciones, instalación de jóvenes agricultores, planes de mejora y otras actuaciones.",9300020.0,
2012,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),23018/2012/773/23018/03,Proyectos Piloto asociados a la Red Rural Nacional,4807000.0,
2012,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),,,10000.0,
2012,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),23018/2012/761/23018/,Ayudas reparación daños catastróficos,10000.0,
2012,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),,,130892230.0,
2012,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),23018/2012/752/23018/01,Plan Extremadura,6000000.0,
2012,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),23211/2012/753/23211/,Actuaciones cofinanciadas con la Unión Europea - Planes de desarrollo rural,124892230.0,
2012,7,Transferencias de capital (cap. 7),79,Al exterior (cap. 7),,,86450.0,
2012,7,Transferencias de capital (cap. 7),79,Al exterior (cap. 7),23018/2012/790/23018/,Programa Operativo ESPON 2006,86450.0,
2012,6,Inversiones reales,,,,,21327750.0,
2012,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,,,12280280.0,
2012,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,23018/2012/601/,Otras,12280280.0,
2012,6,Inversiones reales,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,,,1700000.0,
2012,6,Inversiones reales,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,23018/2012/611/,Otras,1700000.0,
2012,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,7347470.0,
2012,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,23018/2012/640/,Gastos en inversiones de carácter inmaterial,7347470.0,
2013,1,Gastos de personal,,,,,5413830.0,
2013,1,Gastos de personal,10,Altos cargos,,,54650.0,
2013,1,Gastos de personal,10,Altos cargos,23018/2013/100/01,Retribuciones complementarias,37720.0,
2013,1,Gastos de personal,10,Altos cargos,23018/2013/100/00,Retribuciones básicas,16930.0,
2013,1,Gastos de personal,13,Laborales,,,621230.0,
2013,1,Gastos de personal,13,Laborales,23018/2013/131/,Laboral eventual,118660.0,
2013,1,Gastos de personal,13,Laborales,23018/2013/130/00,Retribuciones básicas,480750.0,
2013,1,Gastos de personal,13,Laborales,23018/2013/130/01,Otras remuneraciones,21820.0,
2013,1,Gastos de personal,12,Funcionarios,,,3987950.0,
2013,1,Gastos de personal,12,Funcionarios,23018/2013/120/06,Pagas extraordinarias,383410.0,
2013,1,Gastos de personal,12,Funcionarios,23018/2013/120/05,Trienios,370190.0,
2013,1,Gastos de personal,12,Funcionarios,23018/2013/120/03,Sueldos del grupo C2 y grupo D,251690.0,
2013,1,Gastos de personal,12,Funcionarios,23018/2013/120/02,Sueldos del grupo C1 y grupo C,224650.0,
2013,1,Gastos de personal,12,Funcionarios,23018/2013/120/01,Sueldos del grupo A2 y grupo B,253170.0,
2013,1,Gastos de personal,12,Funcionarios,23018/2013/120/00,Sueldos del grupo A1 y grupo A,545650.0,
2013,1,Gastos de personal,12,Funcionarios,23018/2013/121/00,Complemento de destino,884330.0,
2013,1,Gastos de personal,12,Funcionarios,23018/2013/121/01,Complemento específico,1074860.0,
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,750000.0,
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",23018/2013/160/00,Seguridad Social,750000.0,
2013,4,Transferencias corrientes (cap. 4),,,,,3519000.0,
2013,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,3519000.0,
2013,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),23018/2013/485/23018/00,Ayudas a mujeres para tecnología de información y comunicación,200000.0,
2013,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),23018/2013/486/23018/01,Ayudas formación profesional agraria no ocupados,316000.0,
2013,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),23018/2013/486/23018/00,Ayudas formación profesional agraria ocupados,3000000.0,
2013,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),23018/2013/487/23018/,Aportación a las OPAS para la celebración de la consulta electoral al sector agrario.,3000.0,
2013,7,Transferencias de capital (cap. 7),,,,,982642650.0,
2013,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),,,913723190.0,
2013,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),23211/2013/774/23211/05,Otras medidas de desarrollo rural,900000000.0,
2013,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),23018/2013/770/23018/03,Innovación tecnológica en el medio rural,631530.0,
2013,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),23018/2013/771/23018/04,A la Red Estatal de Desarrollo Rural para acciones de promoción del desarrollo rural integral y sostenible,70000.0,
2013,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),23018/2013/771/23018/05,A la Red Española de Desarrollo Rural para acciones de promoción del desarrollo rural integral y sostenible,70000.0,
2013,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),23018/2013/771/23018/03,Cooperación LEADER,5135180.0,
2013,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),23018/2013/777/23018/00,"Modernización de explotaciones, instalación de jóvenes agricultores, planes de mejora y otras actuaciones.",4610170.0,
2013,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),23018/2013/773/23018/03,Proyectos Piloto asociados a la Red Rural Nacional,3206310.0,
2013,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),,,6000.0,
2013,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),23018/2013/761/23018/,Ayudas reparación daños catastróficos,6000.0,
2013,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),,,68746340.0,
2013,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),23211/2013/753/23211/,Actuaciones cofinanciadas con la Unión Europea - Planes de desarrollo rural,68746340.0,
2013,7,Transferencias de capital (cap. 7),79,Al exterior (cap. 7),,,89330.0,
2013,7,Transferencias de capital (cap. 7),79,Al exterior (cap. 7),23018/2013/790/23018/,Programa Operativo ESPON 2006,89330.0,
2013,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,77790.0,
2013,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),23018/2013/783/23018/,Becas de formación en  materia de Desarrollo Rural,27790.0,
2013,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),23018/2013/782/23018/,Proyecto LIFE Natura 2000. Conecting people with biodiversity. SEO/Bird life.,50000.0,
2013,6,Inversiones reales,,,,,16185750.0,
2013,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,,,2280280.0,
2013,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,23018/2013/601/,Otras,2280280.0,
2013,6,Inversiones reales,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,,,9200000.0,
2013,6,Inversiones reales,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,23018/2013/611/,Otras,9200000.0,
2013,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,4705470.0,
2013,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,23018/2013/640/,Gastos en inversiones de carácter inmaterial,4705470.0,
2014,1,Gastos de personal,,,,,5144240.0,
2014,1,Gastos de personal,10,Altos cargos,,,54650.0,
2014,1,Gastos de personal,10,Altos cargos,23018/2014/100/00,Retribuciones básicas,16930.0,
2014,1,Gastos de personal,10,Altos cargos,23018/2014/100/01,Retribuciones complementarias,37720.0,
2014,1,Gastos de personal,13,Laborales,,,516710.0,
2014,1,Gastos de personal,13,Laborales,23018/2014/130/01,Otras remuneraciones,28280.0,
2014,1,Gastos de personal,13,Laborales,23018/2014/130/00,Retribuciones básicas,488430.0,
2014,1,Gastos de personal,12,Funcionarios,,,3930900.0,
2014,1,Gastos de personal,12,Funcionarios,23018/2014/120/02,Sueldos del grupo C1 y grupo C,216010.0,
2014,1,Gastos de personal,12,Funcionarios,23018/2014/120/03,Sueldos del grupo C2 y grupo D,208540.0,
2014,1,Gastos de personal,12,Funcionarios,23018/2014/120/00,Sueldos del grupo A1 y grupo A,598890.0,
2014,1,Gastos de personal,12,Funcionarios,23018/2014/120/01,Sueldos del grupo A2 y grupo B,253170.0,
2014,1,Gastos de personal,12,Funcionarios,23018/2014/120/06,Pagas extraordinarias,383410.0,
2014,1,Gastos de personal,12,Funcionarios,23018/2014/120/05,Trienios,370190.0,
2014,1,Gastos de personal,12,Funcionarios,23018/2014/121/01,Complemento específico,1135600.0,
2014,1,Gastos de personal,12,Funcionarios,23018/2014/121/00,Complemento de destino,765090.0,
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,641980.0,
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",23018/2014/160/00,Seguridad Social,641980.0,
2014,4,Transferencias corrientes (cap. 4),,,,,2519000.0,
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,2519000.0,
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),23018/2014/485/23018/00,Ayudas a mujeres para tecnología de información y comunicación,200000.0,
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),23018/2014/486/23018/00,Ayudas formación profesional agraria ocupados,2000000.0,
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),23018/2014/486/23018/01,Ayudas formación profesional agraria no ocupados,316000.0,
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),23018/2014/487/23018/,Aportación a las OPAS para la celebración de la consulta electoral al sector agrario.,3000.0,
2014,7,Transferencias de capital (cap. 7),,,,,1450508450.0,
2014,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),,,1303241380.0,
2014,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),23211/2014/774/23211/05,Otras medidas de desarrollo rural,1290240000.0,
2014,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),23018/2014/771/23018/05,A la Red Española de Desarrollo Rural para acciones de promoción del desarrollo rural integral y sostenible,70000.0,
