Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2014,1,Gastos de personal,12,Funcionarios,26016/2014/120/03,Sueldos del grupo C2 y grupo D,43200.0,
2014,1,Gastos de personal,12,Funcionarios,26016/2014/120/02,Sueldos del grupo C1 y grupo C,34600.0,
2014,1,Gastos de personal,12,Funcionarios,26016/2014/120/01,Sueldos del grupo A2 y grupo B,103590.0,
2014,1,Gastos de personal,12,Funcionarios,26016/2014/120/00,Sueldos del grupo A1 y grupo A,106480.0,
2014,1,Gastos de personal,12,Funcionarios,26016/2014/121/00,Complemento de destino,202920.0,
2014,1,Gastos de personal,12,Funcionarios,26016/2014/121/01,Complemento específico,258940.0,
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,208140.0,
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",26016/2014/160/00,Seguridad Social,208140.0,
2014,8,Activos financieros,,,,,1550000.0,
2014,8,Activos financieros,87,Aportaciones patrimoniales,,,1550000.0,
2014,8,Activos financieros,87,Aportaciones patrimoniales,15013/2014/875/,Fondo de Garantía del Pago de Alimentos,1550000.0,
2014,2,Gastos corrientes en bienes y servicios,,,,,704810.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,658450.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26016/2014/226/99,Otros,493320.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26016/2014/226/06,"Reuniones, conferencias y cursos",165130.0,
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,46360.0,
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,26016/2014/230/,Dietas,23180.0,
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,26016/2014/231/,Locomoción,23180.0,
2014,4,Transferencias corrientes (cap. 4),,,,,2317500.0,
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,2317500.0,
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),26016/2014/487/26016/,"A la ""Fundación + familia"", para el cumplimiento de sus fines y la creación, desarrollo y promoción del ""Certificado de empresa familiarmente responsable""",7500.0,
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),26016/2014/485/26016/,A la Federación Española de Municipios y Provincias para medidas de apoyo a la parentalidad positiva,60000.0,
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),26016/2014/483/26016/,Para programas de infancia y familias,2250000.0,
2015,1,Gastos de personal,,,,,1166070.0,
2015,1,Gastos de personal,13,Laborales,,,122080.0,
2015,1,Gastos de personal,13,Laborales,26016/2015/130/01,Otras remuneraciones,29150.0,
2015,1,Gastos de personal,13,Laborales,26016/2015/130/00,Retribuciones básicas,92930.0,
2015,1,Gastos de personal,12,Funcionarios,,,863710.0,
2015,1,Gastos de personal,12,Funcionarios,26016/2015/120/05,Trienios,85440.0,
2015,1,Gastos de personal,12,Funcionarios,26016/2015/120/06,Pagas extraordinarias,76360.0,
2015,1,Gastos de personal,12,Funcionarios,26016/2015/120/00,Sueldos del grupo A1 y grupo A,93170.0,
2015,1,Gastos de personal,12,Funcionarios,26016/2015/120/01,Sueldos del grupo A2 y grupo B,92080.0,
2015,1,Gastos de personal,12,Funcionarios,26016/2015/120/02,Sueldos del grupo C1 y grupo C,34600.0,
2015,1,Gastos de personal,12,Funcionarios,26016/2015/120/03,Sueldos del grupo C2 y grupo D,43200.0,
2015,1,Gastos de personal,12,Funcionarios,26016/2015/121/01,Complemento específico,252360.0,
2015,1,Gastos de personal,12,Funcionarios,26016/2015/121/00,Complemento de destino,186500.0,
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,180280.0,
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",26016/2015/160/00,Seguridad Social,180280.0,
2015,8,Activos financieros,,,,,3500000.0,
2015,8,Activos financieros,87,Aportaciones patrimoniales,,,3500000.0,
2015,8,Activos financieros,87,Aportaciones patrimoniales,15013/2015/875/15013/,Fondo de Garantía del Pago de Alimentos,3500000.0,
2015,2,Gastos corrientes en bienes y servicios,,,,,604810.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,558450.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26016/2015/226/06,"Reuniones, conferencias y cursos",165130.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26016/2015/226/02,Publicidad y propaganda,250000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26016/2015/226/99,Otros,143320.0,
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,46360.0,
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,26016/2015/230/,Dietas,23180.0,
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,26016/2015/231/,Locomoción,23180.0,
2015,4,Transferencias corrientes (cap. 4),,,,,2417500.0,
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,2417500.0,
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),26016/2015/487/26016/,"A la ""Fundación + familia"", para el cumplimiento de sus fines y la creación, desarrollo y promoción del ""Certificado de empresa familiarmente responsable""",7500.0,
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),26016/2015/485/26016/,A la Federación Española de Municipios y Provincias para medidas de apoyo a la parentalidad positiva,60000.0,
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),26016/2015/483/26016/,Para programas de infancia y familias,2350000.0,
2016,1,Gastos de personal,,,,,1148180.0,
2016,1,Gastos de personal,13,Laborales,,,122080.0,
2016,1,Gastos de personal,13,Laborales,26016/2016/130/00,Retribuciones básicas,92930.0,
2016,1,Gastos de personal,13,Laborales,26016/2016/130/01,Otras remuneraciones,29150.0,
2016,1,Gastos de personal,12,Funcionarios,,,852200.0,
2016,1,Gastos de personal,12,Funcionarios,26016/2016/120/01,Sueldos del grupo A2 y grupo B,69060.0,
2016,1,Gastos de personal,12,Funcionarios,26016/2016/120/00,Sueldos del grupo A1 y grupo A,106480.0,
2016,1,Gastos de personal,12,Funcionarios,26016/2016/120/03,Sueldos del grupo C2 y grupo D,43200.0,
2016,1,Gastos de personal,12,Funcionarios,26016/2016/120/02,Sueldos del grupo C1 y grupo C,43250.0,
2016,1,Gastos de personal,12,Funcionarios,26016/2016/120/05,Trienios,87900.0,
2016,1,Gastos de personal,12,Funcionarios,26016/2016/120/06,Pagas extraordinarias,76310.0,
2016,1,Gastos de personal,12,Funcionarios,26016/2016/121/00,Complemento de destino,185130.0,
2016,1,Gastos de personal,12,Funcionarios,26016/2016/121/01,Complemento específico,240870.0,
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,173900.0,
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",26016/2016/160/00,Seguridad Social,173900.0,
2016,8,Activos financieros,,,,,4800000.0,
2016,8,Activos financieros,87,Aportaciones patrimoniales,,,4800000.0,
2016,8,Activos financieros,87,Aportaciones patrimoniales,15013/2016/875/15013/,Fondo de Garantía del Pago de Alimentos,4800000.0,
2016,2,Gastos corrientes en bienes y servicios,,,,,3604810.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,3558450.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26016/2016/226/99,Otros,213320.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26016/2016/226/06,"Reuniones, conferencias y cursos",165130.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26016/2016/226/02,Publicidad y propaganda,3180000.0,
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,46360.0,
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,26016/2016/230/,Dietas,23180.0,
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,26016/2016/231/,Locomoción,23180.0,
2016,4,Transferencias corrientes (cap. 4),,,,,2417500.0,
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,2417500.0,
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),26016/2016/487/26016/,"A la ""Fundación + familia"", para el cumplimiento de sus fines y la creación, desarrollo y promoción del ""Certificado de empresa familiarmente responsable""",7500.0,
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),26016/2016/485/26016/,A la Federación Española de Municipios y Provincias para medidas de apoyo a la parentalidad positiva,60000.0,
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),26016/2016/483/26016/03,A la Confederación Española de Asociaciones de Padres y Madres de Alumnos para el sostenimiento económico-financiero de su estructura central,80190.0,
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),26016/2016/483/26016/02,A la Plataforma de Organizaciones de infancia para el sostenimiento económico-financiero de su estructura central y la de sus entidades asociadas,1333570.0,
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),26016/2016/483/26016/01,A la Unión de Asociaciones Familiares para el sostenimiento económico-financiero de su estructura central y la de sus entidades asociadas,430000.0,
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),26016/2016/483/26016/00,A la Asociación de Familias y Mujeres del Medio Rural para el sostenimiento económico-financiero de su estructura central,70000.0,
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),26016/2016/483/26016/07,Al Foro Español de la Familia para el sostenimiento económico-financiero de su estructura central y de sus entidades asociadas,55000.0,
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),26016/2016/483/26016/06,A la Federación Nacional de Puntos de Encuentro para el Derecho de Visitas para el sostenimiento económico-financiero de su estructura central,40000.0,
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),26016/2016/483/26016/05,A la Federación Española de Familias Numerosas para el sostenimiento económico-financiero de su estructura central,287240.0,
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),26016/2016/483/26016/04,A la Confederación Católica Nacional de Padres de Familia y Padres de Alumnos para el sostenimiento económico-financiero de su estructura central,54000.0,
2017,1,Gastos de personal,,,,,1306830.0,
2017,1,Gastos de personal,13,Laborales,,,122770.0,
2017,1,Gastos de personal,13,Laborales,26016/2017/130/01,Otras remuneraciones,29150.0,
2017,1,Gastos de personal,13,Laborales,26016/2017/130/00,Retribuciones básicas,93620.0,
2017,1,Gastos de personal,12,Funcionarios,,,1002700.0,
2017,1,Gastos de personal,12,Funcionarios,26016/2017/120/06,Pagas extraordinarias,88400.0,
2017,1,Gastos de personal,12,Funcionarios,26016/2017/120/05,Trienios,92900.0,
2017,1,Gastos de personal,12,Funcionarios,26016/2017/120/02,Sueldos del grupo C1 y grupo C,43650.0,
2017,1,Gastos de personal,12,Funcionarios,26016/2017/120/03,Sueldos del grupo C2 y grupo D,50890.0,
2017,1,Gastos de personal,12,Funcionarios,26016/2017/120/00,Sueldos del grupo A1 y grupo A,120960.0,
2017,1,Gastos de personal,12,Funcionarios,26016/2017/120/01,Sueldos del grupo A2 y grupo B,92960.0,
2017,1,Gastos de personal,12,Funcionarios,26016/2017/121/00,Complemento de destino,218970.0,
2017,1,Gastos de personal,12,Funcionarios,26016/2017/121/01,Complemento específico,293970.0,
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,181360.0,
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",26016/2017/160/00,Seguridad Social,181360.0,
2017,8,Activos financieros,,,,,4800000.0,
2017,8,Activos financieros,87,Aportaciones patrimoniales,,,4800000.0,
2017,8,Activos financieros,87,Aportaciones patrimoniales,15013/2017/875/,Fondo de Garantía del Pago de Alimentos,4800000.0,
2017,2,Gastos corrientes en bienes y servicios,,,,,3604810.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,3558450.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26016/2017/226/99,Otros,213320.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26016/2017/226/06,"Reuniones, conferencias y cursos",165130.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26016/2017/226/02,Publicidad y propaganda,3180000.0,
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,46360.0,
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,26016/2017/230/,Dietas,23180.0,
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,26016/2017/231/,Locomoción,23180.0,
2017,4,Transferencias corrientes (cap. 4),,,,,2417500.0,
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,2417500.0,
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),26016/2017/487/26016/,"A la ""Fundación + familia"", para el cumplimiento de sus fines y la creación, desarrollo y promoción del ""Certificado de empresa familiarmente responsable""",7500.0,
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),26016/2017/485/26016/,A la Federación Española de Municipios y Provincias para medidas de apoyo a la parentalidad positiva,60000.0,
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),26016/2017/483/26016/00,A la Asociación de Familias y Mujeres del Medio Rural para el sostenimiento económico-financiero de su estructura central,70000.0,
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),26016/2017/483/26016/01,"A la Unión de Asociaciones Familiares, para el sostenimiento económico-financiero de su estructura central y la de sus entidades asociadas: Federación de Asociaciones de Madres Solteras, Fundación de Familias Monoparentales ""Isadora Duncan""",430000.0,
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),26016/2017/483/26016/02,"A la POI,para sostén. econ-financ.estruct.central y ent.asoc:Acción Familiar,Aldeas Infantiles SOS,Asoc.Nuevo Futuro,Asoc.Mensajeros de la Paz,Muchachos Ciudad Esc.Form.Sociocultural,Conf.Centros Juv.Don Bosco,Coord.Est.Plataf.Soc.Salesianas,Confed. Mejor Interés Infancia,FAPMI,F.Esp.Padres de Niños con Cáncer,Fun Anar,Fun.Atyme,Fun.Diagrama,Fun.Esplai,Fun.Márgenes-Vínculos,Fun.Meniños,Fun.Vicki Bernadet,Fed.Injucam,LEECP,Movimiento Scout Católico,S.E.Pediatría Social,Fun.Unicef-C.E,Ymca España",1333570.0,
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),26016/2017/483/26016/03,A la Confederación Española de Asociaciones de Padres y Madres de Alumnos para el sostenimiento económico-financiero de su estructura central,80190.0,
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),26016/2017/483/26016/04,A la Confederación Católica Nacional de Padres de Familia y Padres de Alumnos para el sostenimiento económico-financiero de su estructura central,54000.0,
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),26016/2017/483/26016/05,A la Federación Española de Familias Numerosas para el sostenimiento económico-financiero de su estructura central,287240.0,
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),26016/2017/483/26016/06,A la Federación Nacional de Puntos de Encuentro para el Derecho de Visitas para el sostenimiento económico-financiero de su estructura central,40000.0,
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),26016/2017/483/26016/07,"Al Foro Español de la Familia, para el sostenimiento económico-financiero de su estructura central y la de sus entidades asociadas: The Family Watch",55000.0,
2018,1,Gastos de personal,,,,,1385310.0,
2018,1,Gastos de personal,13,Laborales,,,148880.0,
2018,1,Gastos de personal,13,Laborales,26016/2018/130/00,Retribuciones básicas,119250.0,
2018,1,Gastos de personal,13,Laborales,26016/2018/130/01,Otras remuneraciones,29630.0,
2018,1,Gastos de personal,12,Funcionarios,,,1052110.0,
2018,1,Gastos de personal,12,Funcionarios,26016/2018/120/03,Sueldos del grupo C2 y grupo D,52220.0,
2018,1,Gastos de personal,12,Funcionarios,26016/2018/120/02,Sueldos del grupo C1 y grupo C,44820.0,
2018,1,Gastos de personal,12,Funcionarios,26016/2018/120/01,Sueldos del grupo A2 y grupo B,95450.0,
2018,1,Gastos de personal,12,Funcionarios,26016/2018/120/00,Sueldos del grupo A1 y grupo A,124210.0,
2018,1,Gastos de personal,12,Funcionarios,26016/2018/120/06,Pagas extraordinarias,97790.0,
2018,1,Gastos de personal,12,Funcionarios,26016/2018/120/05,Trienios,94410.0,
2018,1,Gastos de personal,12,Funcionarios,26016/2018/121/00,Complemento de destino,225340.0,
2018,1,Gastos de personal,12,Funcionarios,26016/2018/121/01,Complemento específico,317870.0,
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,184320.0,
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",26016/2018/160/00,Seguridad Social,184320.0,
2018,8,Activos financieros,,,,,4300000.0,
2018,8,Activos financieros,87,Aportaciones patrimoniales,,,4300000.0,
2018,8,Activos financieros,87,Aportaciones patrimoniales,15013/2018/875/,Fondo de Garantía del Pago de Alimentos,4300000.0,
2018,2,Gastos corrientes en bienes y servicios,,,,,2135970.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,2089610.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26016/2018/226/06,"Reuniones, conferencias y cursos",165130.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26016/2018/226/02,Publicidad y propaganda,1711160.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26016/2018/226/99,Otros,213320.0,
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,46360.0,
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,26016/2018/230/,Dietas,23180.0,
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,26016/2018/231/,Locomoción,23180.0,
2018,4,Transferencias corrientes (cap. 4),,,,,2417500.0,
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,2417500.0,
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),26016/2018/487/26016/,"A la ""Fundación + familia"", para el cumplimiento de sus fines y la creación, desarrollo y promoción del ""Certificado de empresa familiarmente responsable""",7500.0,
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),26016/2018/485/26016/04,A la Federación Española de Municipios y Provincias para medidas de apoyo a la parentalidad positiva,60000.0,
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),26016/2018/483/26016/01,"A la Unión de Asociaciones Familiares, para el sostenimiento económico-financiero de su estructura central y la de sus entidades asociadas: Federación de Asociaciones de Madres Solteras, Fundación de Familias Monoparentales ""Isadora Duncan""",430000.0,
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),26016/2018/483/26016/00,A la Asociación de Familias y Mujeres del Medio Rural para el sostenimiento económico-financiero de su estructura central,70000.0,
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),26016/2018/483/26016/03,A la Confederación Española de Asociaciones de Padres y Madres de Alumnos para el sostenimiento económico-financiero de su estructura central,80190.0,
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),26016/2018/483/26016/02,"A la POI, para sostén. econ-financ.estruct.central y ent.asoc: Acción Familiar, Aldeas Infantiles SOS, Asoc.Nuevo Futuro, Asoc.Mensajeros de la Paz, Muchachos Ciudad Esc. Form. Sociocultural, Conf.Centros Juv. Don Bosco, Coord.Est.Plataf.Soc.Salesianas, Confed. Mejor Interés Infancia, FAPMI,F.Esp.Padres de Niños con Cáncer, Fun Anar, Fun.Atyme, Fun.Diagrama, Fun.Esplai, Fun.Márgenes-Vínculos, Fun.Meniños, Fun.Vicki Bernadet, Fed.Injucam, LEECP, Movimiento Scout Católico, S.E.Pediatría Social, Fun.Unicef-C.E",1333570.0,
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),26016/2018/483/26016/05,A la Federación Española de Familias Numerosas para el sostenimiento económico-financiero de su estructura central,287240.0,
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),26016/2018/483/26016/04,A la Confederación Católica Nacional de Padres de Familia y Padres de Alumnos para el sostenimiento económico-financiero de su estructura central,54000.0,
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),26016/2018/483/26016/07,"Al Foro Español de la Familia, para el sostenimiento económico-financiero de su estructura central y la de sus entidades asociadas: The Family Watch",55000.0,
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),26016/2018/483/26016/06,A la Federación Nacional de Puntos de Encuentro para el Derecho de Visitas para el sostenimiento económico-financiero de su estructura central,40000.0,
2019,1,Gastos de personal,,,,,1385310.0,
2019,1,Gastos de personal,13,Laborales,,,148880.0,
2019,1,Gastos de personal,13,Laborales,26016/2019/130/01,Otras remuneraciones,29630.0,
2019,1,Gastos de personal,13,Laborales,26016/2019/130/00,Retribuciones básicas,119250.0,
2019,1,Gastos de personal,12,Funcionarios,,,1052110.0,
2019,1,Gastos de personal,12,Funcionarios,26016/2019/120/00,Sueldos del grupo A1 y grupo A,124210.0,
2019,1,Gastos de personal,12,Funcionarios,26016/2019/120/01,Sueldos del grupo A2 y grupo B,95450.0,
2019,1,Gastos de personal,12,Funcionarios,26016/2019/120/02,Sueldos del grupo C1 y grupo C,44820.0,
2019,1,Gastos de personal,12,Funcionarios,26016/2019/120/03,Sueldos del grupo C2 y grupo D,52220.0,
2019,1,Gastos de personal,12,Funcionarios,26016/2019/120/05,Trienios,94410.0,
2019,1,Gastos de personal,12,Funcionarios,26016/2019/120/06,Pagas extraordinarias,97790.0,
2019,1,Gastos de personal,12,Funcionarios,26016/2019/121/01,Complemento específico,317870.0,
2019,1,Gastos de personal,12,Funcionarios,26016/2019/121/00,Complemento de destino,225340.0,
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,184320.0,
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",26016/2019/160/00,Seguridad Social,184320.0,
2019,8,Activos financieros,,,,,4300000.0,
2019,8,Activos financieros,87,Aportaciones patrimoniales,,,4300000.0,
2019,8,Activos financieros,87,Aportaciones patrimoniales,15013/2019/875/,Fondo de Garantía del Pago de Alimentos,4300000.0,
2019,2,Gastos corrientes en bienes y servicios,,,,,2135970.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,2089610.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26016/2019/226/06,"Reuniones, conferencias y cursos",165130.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26016/2019/226/02,Publicidad y propaganda,1711160.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26016/2019/226/99,Otros,213320.0,
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,46360.0,
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,26016/2019/230/,Dietas,23180.0,
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,26016/2019/231/,Locomoción,23180.0,
2019,4,Transferencias corrientes (cap. 4),,,,,2417500.0,
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,2417500.0,
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),26016/2019/487/26016/,"A la ""Fundación + familia"", para el cumplimiento de sus fines y la creación, desarrollo y promoción del ""Certificado de empresa familiarmente responsable""",7500.0,
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),26016/2019/485/26016/04,A la Federación Española de Municipios y Provincias para medidas de apoyo a la parentalidad positiva,60000.0,
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),26016/2019/483/26016/06,A la Federación Nacional de Puntos de Encuentro para el Derecho de Visitas para el sostenimiento económico-financiero de su estructura central,40000.0,
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),26016/2019/483/26016/07,"Al Foro Español de la Familia, para el sostenimiento económico-financiero de su estructura central y la de sus entidades asociadas: The Family Watch",55000.0,
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),26016/2019/483/26016/04,A la Confederación Católica Nacional de Padres de Familia y Padres de Alumnos para el sostenimiento económico-financiero de su estructura central,54000.0,
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),26016/2019/483/26016/05,A la Federación Española de Familias Numerosas para el sostenimiento económico-financiero de su estructura central,287240.0,
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),26016/2019/483/26016/02,"A la POI, para sostén. econ-financ.estruct.central y ent.asoc: Acción Familiar, Aldeas Infantiles SOS, Asoc.Nuevo Futuro, Asoc.Mensajeros de la Paz, Muchachos Ciudad Esc. Form. Sociocultural, Conf.Centros Juv. Don Bosco, Coord.Est.Plataf.Soc.Salesianas, Confed. Mejor Interés Infancia, FAPMI,F.Esp.Padres de Niños con Cáncer, Fun Anar, Fun.Atyme, Fun.Diagrama, Fun.Esplai, Fun.Márgenes-Vínculos, Fun.Meniños, Fun.Vicki Bernadet, Fed.Injucam, LEECP, Movimiento Scout Católico, S.E.Pediatría Social, Fun.Unicef-C.E",1333570.0,
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),26016/2019/483/26016/03,A la Confederación Española de Asociaciones de Padres y Madres de Alumnos para el sostenimiento económico-financiero de su estructura central,80190.0,
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),26016/2019/483/26016/00,A la Asociación de Familias y Mujeres del Medio Rural para el sostenimiento económico-financiero de su estructura central,70000.0,
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),26016/2019/483/26016/01,"A la Unión de Asociaciones Familiares, para el sostenimiento económico-financiero de su estructura central y la de sus entidades asociadas: Federación de Asociaciones de Madres Solteras, Fundación de Familias Monoparentales ""Isadora Duncan""",430000.0,
2020,1,Gastos de personal,,,,,1385310.0,
2020,1,Gastos de personal,13,Laborales,,,148880.0,
2020,1,Gastos de personal,13,Laborales,26016/2020/130/01,Otras remuneraciones,29630.0,
