Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15304/2019/222/00,Servicios de telecomunicaciones,5000.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15304/2019/221/00,Energía eléctrica,10000.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15304/2019/220/01,"Prensa, revistas, libros y otras publicaciones",4000.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15304/2019/220/00,Ordinario no inventariable,10000.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15304/2019/220/02,Material informático no inventariable,5000.0,
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,27000.0,
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,15304/2019/230/,Dietas,12000.0,
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,15304/2019/231/,Locomoción,15000.0,
2019,4,Transferencias corrientes (cap. 4),,,,,10000.0,
2019,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),,,10000.0,
2019,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),15304/2019/490/15304/,Cuotas de adhesión a Organismos Internacionales,10000.0,
2019,6,Inversiones reales,,,,,105250.0,
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,81450.0,
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,15304/2019/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,81450.0,
2019,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,23800.0,
2019,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,15304/2019/640/,Gastos en inversiones de carácter inmaterial,23800.0,
2019,8,Activos financieros,,,,,3000.0,
2019,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,3000.0,
2019,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,15304/2019/830/08,Familias e instituciones sin fines de lucro,3000.0,
2020,1,Gastos de personal,,,,,1378730.0,
2020,1,Gastos de personal,10,Altos cargos,,,105800.0,
2020,1,Gastos de personal,10,Altos cargos,15304/2020/100/00,Retribuciones básicas,105800.0,
2020,1,Gastos de personal,12,Funcionarios,,,974120.0,
2020,1,Gastos de personal,12,Funcionarios,15304/2020/120/00,Sueldos del grupo A1 y grupo A,128530.0,
2020,1,Gastos de personal,12,Funcionarios,15304/2020/120/01,Sueldos del grupo A2 y grupo B,36630.0,
2020,1,Gastos de personal,12,Funcionarios,15304/2020/120/02,Sueldos del grupo C1 y grupo C,46680.0,
2020,1,Gastos de personal,12,Funcionarios,15304/2020/120/03,Sueldos del grupo C2 y grupo D,36550.0,
2020,1,Gastos de personal,12,Funcionarios,15304/2020/120/05,Trienios,67890.0,
2020,1,Gastos de personal,12,Funcionarios,15304/2020/120/06,Pagas extraordinarias,64800.0,
2020,1,Gastos de personal,12,Funcionarios,15304/2020/121/03,Otros complementos,137810.0,
2020,1,Gastos de personal,12,Funcionarios,15304/2020/121/01,Complemento específico,293620.0,
2020,1,Gastos de personal,12,Funcionarios,15304/2020/121/00,Complemento de destino,161610.0,
2020,1,Gastos de personal,15,Incentivos al rendimiento,,,172630.0,
2020,1,Gastos de personal,15,Incentivos al rendimiento,15304/2020/150/,Productividad,172630.0,
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,126180.0,
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",15304/2020/160/00,Seguridad Social,80700.0,
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",15304/2020/162/00,Formación y perfeccionamiento del personal,15240.0,
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",15304/2020/162/01,Economatos y comedores,10160.0,
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",15304/2020/162/04,Acción social,15000.0,
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",15304/2020/162/09,Otros,5080.0,
2020,2,Gastos corrientes en bienes y servicios,,,,,779880.0,
2020,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,29200.0,
2020,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,15304/2020/240/,Gastos de edición y distribución,29200.0,
2020,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,220000.0,
2020,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,15304/2020/202/,Arrendamientos de edificios y otras construcciones,200000.0,
2020,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,15304/2020/206/,Arrendamientos de equipos para procesos de información,20000.0,
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,20000.0,
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",15304/2020/216/,Equipos para procesos de la información,10000.0,
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",15304/2020/212/,Edificios y otras construcciones,10000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,483680.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15304/2020/227/00,Limpieza y aseo,25000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15304/2020/227/06,Estudios y trabajos técnicos,100000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15304/2020/226/06,"Reuniones, conferencias y cursos",20000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15304/2020/226/03,"Jurídicos, contenciosos",40000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15304/2020/226/01,Atenciones protocolarias y representativas,4680.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15304/2020/226/99,Otros,250000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15304/2020/222/01,Postales y mensajería,10000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15304/2020/222/00,Servicios de telecomunicaciones,5000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15304/2020/221/00,Energía eléctrica,10000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15304/2020/220/01,"Prensa, revistas, libros y otras publicaciones",4000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15304/2020/220/00,Ordinario no inventariable,10000.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15304/2020/220/02,Material informático no inventariable,5000.0,
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,27000.0,
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,15304/2020/230/,Dietas,12000.0,
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,15304/2020/231/,Locomoción,15000.0,
2020,4,Transferencias corrientes (cap. 4),,,,,10000.0,
2020,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),,,10000.0,
2020,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),15304/2020/490/15304/,Cuotas de adhesión a Organismos Internacionales,10000.0,
2020,6,Inversiones reales,,,,,105250.0,
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,81450.0,
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,15304/2020/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,81450.0,
2020,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,23800.0,
2020,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,15304/2020/640/,Gastos en inversiones de carácter inmaterial,23800.0,
2020,8,Activos financieros,,,,,3000.0,
2020,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,3000.0,
2020,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,15304/2020/830/08,Familias e instituciones sin fines de lucro,3000.0,
2021,1,Gastos de personal,,,,,1628330.0,
2021,1,Gastos de personal,10,Altos cargos,,,110690.0,
2021,1,Gastos de personal,10,Altos cargos,22301/2021/100/00,Retribuciones básicas,110690.0,
2021,1,Gastos de personal,12,Funcionarios,,,1136770.0,
2021,1,Gastos de personal,12,Funcionarios,22301/2021/120/05,Trienios,68210.0,
2021,1,Gastos de personal,12,Funcionarios,22301/2021/120/06,Pagas extraordinarias,74670.0,
2021,1,Gastos de personal,12,Funcionarios,22301/2021/120/00,Sueldos del grupo A1 y grupo A,132210.0,
2021,1,Gastos de personal,12,Funcionarios,22301/2021/120/01,Sueldos del grupo A2 y grupo B,73650.0,
2021,1,Gastos de personal,12,Funcionarios,22301/2021/120/02,Sueldos del grupo C1 y grupo C,101790.0,
2021,1,Gastos de personal,12,Funcionarios,22301/2021/120/03,Sueldos del grupo C2 y grupo D,1350.0,
2021,1,Gastos de personal,12,Funcionarios,22301/2021/121/03,Otros complementos,165430.0,
2021,1,Gastos de personal,12,Funcionarios,22301/2021/121/01,Complemento específico,326140.0,
2021,1,Gastos de personal,12,Funcionarios,22301/2021/121/00,Complemento de destino,193320.0,
2021,1,Gastos de personal,15,Incentivos al rendimiento,,,180710.0,
2021,1,Gastos de personal,15,Incentivos al rendimiento,22301/2021/150/,Productividad,180710.0,
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,200160.0,
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",22301/2021/160/00,Seguridad Social,154680.0,
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",22301/2021/162/04,Acción social,15000.0,
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",22301/2021/162/00,Formación y perfeccionamiento del personal,15240.0,
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",22301/2021/162/01,Economatos y comedores,10160.0,
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",22301/2021/162/09,Otros,5080.0,
2021,3,Gastos financieros,,,,,1000.0,
2021,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,1000.0,
2021,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,22301/2021/359/,Otros gastos financieros,1000.0,
2021,2,Gastos corrientes en bienes y servicios,,,,,701680.0,
2021,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,19200.0,
2021,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,22301/2021/240/,Gastos de edición y distribución,19200.0,
2021,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,210000.0,
2021,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,22301/2021/202/,Arrendamientos de edificios y otras construcciones,200000.0,
2021,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,22301/2021/206/,Arrendamientos de equipos para procesos de información,10000.0,
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,6000.0,
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",22301/2021/216/,Equipos para procesos de la información,1000.0,
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",22301/2021/212/,Edificios y otras construcciones,5000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,439480.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",22301/2021/227/06,Estudios y trabajos técnicos,50000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",22301/2021/227/00,Limpieza y aseo,35000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",22301/2021/226/06,"Reuniones, conferencias y cursos",20000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",22301/2021/226/99,Otros,218800.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",22301/2021/226/03,"Jurídicos, contenciosos",80000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",22301/2021/226/01,Atenciones protocolarias y representativas,4680.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",22301/2021/222/01,Postales y mensajería,6000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",22301/2021/222/00,Servicios de telecomunicaciones,2000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",22301/2021/221/00,Energía eléctrica,10000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",22301/2021/220/01,"Prensa, revistas, libros y otras publicaciones",1000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",22301/2021/220/00,Ordinario no inventariable,10000.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",22301/2021/220/02,Material informático no inventariable,2000.0,
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,27000.0,
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,22301/2021/230/,Dietas,12000.0,
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,22301/2021/231/,Locomoción,15000.0,
2021,4,Transferencias corrientes (cap. 4),,,,,10000.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,10000.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),22301/2021/480/22301/,"Becas, Ayudas y Premios",10000.0,
2021,6,Inversiones reales,,,,,42000.0,
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,12000.0,
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,22301/2021/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,12000.0,
2021,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,30000.0,
2021,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,22301/2021/640/,Gastos en inversiones de carácter inmaterial,30000.0,
2021,8,Activos financieros,,,,,3000.0,
2021,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,3000.0,
2021,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,22301/2021/830/08,Familias e instituciones sin fines de lucro,3000.0,
2022,1,Gastos de personal,,,,,2097430.0,
2022,1,Gastos de personal,10,Altos cargos,,,112910.0,
2022,1,Gastos de personal,10,Altos cargos,15304/2022/100/00,Retribuciones básicas,112910.0,
2022,1,Gastos de personal,12,Funcionarios,,,1478610.0,
2022,1,Gastos de personal,12,Funcionarios,15304/2022/120/03,Sueldos del grupo C2 y grupo D,8000.0,
2022,1,Gastos de personal,12,Funcionarios,15304/2022/120/02,Sueldos del grupo C1 y grupo C,120720.0,
2022,1,Gastos de personal,12,Funcionarios,15304/2022/120/00,Sueldos del grupo A1 y grupo A,175930.0,
2022,1,Gastos de personal,12,Funcionarios,15304/2022/120/01,Sueldos del grupo A2 y grupo B,98860.0,
2022,1,Gastos de personal,12,Funcionarios,15304/2022/120/06,Pagas extraordinarias,95440.0,
2022,1,Gastos de personal,12,Funcionarios,15304/2022/120/05,Trienios,78310.0,
2022,1,Gastos de personal,12,Funcionarios,15304/2022/121/01,Complemento específico,408140.0,
2022,1,Gastos de personal,12,Funcionarios,15304/2022/121/00,Complemento de destino,249220.0,
2022,1,Gastos de personal,12,Funcionarios,15304/2022/121/03,Otros complementos,225430.0,
2022,1,Gastos de personal,12,Funcionarios,15304/2022/121/81,Necesidades adicionales,18560.0,
2022,1,Gastos de personal,15,Incentivos al rendimiento,,,185980.0,
2022,1,Gastos de personal,15,Incentivos al rendimiento,15304/2022/150/,Productividad,185980.0,
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,319930.0,
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",15304/2022/160/00,Seguridad Social,269450.0,
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",15304/2022/162/00,Formación y perfeccionamiento del personal,15240.0,
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",15304/2022/162/01,Economatos y comedores,10160.0,
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",15304/2022/162/04,Acción social,20000.0,
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",15304/2022/162/09,Otros,5080.0,
2022,3,Gastos financieros,,,,,1000.0,
2022,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,1000.0,
2022,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,15304/2022/359/,Otros gastos financieros,1000.0,
2022,2,Gastos corrientes en bienes y servicios,,,,,814680.0,
2022,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,19200.0,
2022,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,15304/2022/240/,Gastos de edición y distribución,19200.0,
2022,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,210000.0,
2022,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,15304/2022/202/,Arrendamientos de edificios y otras construcciones,200000.0,
2022,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,15304/2022/206/,Arrendamientos de equipos para procesos de información,10000.0,
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,7000.0,
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",15304/2022/216/,Equipos para procesos de la información,1000.0,
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",15304/2022/215/,Mobiliario y enseres,1000.0,
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",15304/2022/212/,Edificios y otras construcciones,5000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,551480.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15304/2022/227/99,Otros,10000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15304/2022/227/00,Limpieza y aseo,35000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15304/2022/227/06,Estudios y trabajos técnicos,50000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15304/2022/226/99,Otros,248800.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15304/2022/226/01,Atenciones protocolarias y representativas,4680.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15304/2022/226/03,"Jurídicos, contenciosos",140000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15304/2022/226/06,"Reuniones, conferencias y cursos",20000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15304/2022/222/01,Postales y mensajería,6000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15304/2022/222/00,Servicios de telecomunicaciones,2000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15304/2022/221/00,Energía eléctrica,10000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15304/2022/220/02,Material informático no inventariable,2000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15304/2022/220/01,"Prensa, revistas, libros y otras publicaciones",1000.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15304/2022/220/00,Ordinario no inventariable,22000.0,
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,27000.0,
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,15304/2022/230/,Dietas,12000.0,
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,15304/2022/231/,Locomoción,15000.0,
2022,4,Transferencias corrientes (cap. 4),,,,,10000.0,
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,10000.0,
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),15304/2022/480/15304/,"Becas, Ayudas y Premios",10000.0,
2022,6,Inversiones reales,,,,,77000.0,
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,27000.0,
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,15304/2022/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,27000.0,
2022,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,50000.0,
2022,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,15304/2022/640/,Gastos en inversiones de carácter inmaterial,50000.0,
2022,8,Activos financieros,,,,,3000.0,
2022,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,3000.0,
2022,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,15304/2022/830/08,Familias e instituciones sin fines de lucro,3000.0,
2023,1,Gastos de personal,,,,,2463700.0,
2023,1,Gastos de personal,10,Altos cargos,,,113900.0,
2023,1,Gastos de personal,10,Altos cargos,15304/2023/100/00,Retribuciones básicas,113900.0,
2023,1,Gastos de personal,12,Funcionarios,,,1829170.0,
2023,1,Gastos de personal,12,Funcionarios,15304/2023/120/05,Trienios,94200.0,
2023,1,Gastos de personal,12,Funcionarios,15304/2023/120/03,Sueldos del grupo C2 y grupo D,8160.0,
2023,1,Gastos de personal,12,Funcionarios,15304/2023/120/06,Pagas extraordinarias,132560.0,
2023,1,Gastos de personal,12,Funcionarios,15304/2023/120/00,Sueldos del grupo A1 y grupo A,209150.0,
2023,1,Gastos de personal,12,Funcionarios,15304/2023/120/01,Sueldos del grupo A2 y grupo B,100840.0,
2023,1,Gastos de personal,12,Funcionarios,15304/2023/120/02,Sueldos del grupo C1 y grupo C,152080.0,
2023,1,Gastos de personal,12,Funcionarios,15304/2023/121/03,Otros complementos,268560.0,
2023,1,Gastos de personal,12,Funcionarios,15304/2023/121/00,Complemento de destino,331710.0,
2023,1,Gastos de personal,12,Funcionarios,15304/2023/121/01,Complemento específico,531910.0,
2023,1,Gastos de personal,15,Incentivos al rendimiento,,,200710.0,
2023,1,Gastos de personal,15,Incentivos al rendimiento,15304/2023/150/,Productividad,200710.0,
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,319920.0,
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",15304/2023/160/00,Seguridad Social,269440.0,
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",15304/2023/162/00,Formación y perfeccionamiento del personal,15240.0,
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",15304/2023/162/01,Economatos y comedores,10160.0,
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",15304/2023/162/04,Acción social,20000.0,
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",15304/2023/162/09,Otros,5080.0,
2023,3,Gastos financieros,,,,,1000.0,
2023,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,1000.0,
2023,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,15304/2023/359/,Otros gastos financieros,1000.0,
2023,2,Gastos corrientes en bienes y servicios,,,,,824680.0,
2023,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,19200.0,
2023,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,15304/2023/240/,Gastos de edición y distribución,19200.0,
2023,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,220000.0,
2023,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,15304/2023/202/,Arrendamientos de edificios y otras construcciones,210000.0,
2023,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,15304/2023/206/,Arrendamientos de equipos para procesos de información,10000.0,
2023,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,7000.0,
2023,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",15304/2023/216/,Equipos para procesos de la información,1000.0,
2023,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",15304/2023/215/,Mobiliario y enseres,1000.0,
2023,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",15304/2023/212/,Edificios y otras construcciones,5000.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,551480.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15304/2023/227/06,Estudios y trabajos técnicos,50000.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15304/2023/227/99,Otros,10000.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15304/2023/227/00,Limpieza y aseo,35000.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15304/2023/226/03,"Jurídicos, contenciosos",140000.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15304/2023/226/06,"Reuniones, conferencias y cursos",20000.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15304/2023/226/01,Atenciones protocolarias y representativas,4680.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15304/2023/226/99,Otros,248800.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15304/2023/222/00,Servicios de telecomunicaciones,2000.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15304/2023/222/01,Postales y mensajería,6000.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15304/2023/221/00,Energía eléctrica,10000.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15304/2023/220/00,Ordinario no inventariable,22000.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15304/2023/220/01,"Prensa, revistas, libros y otras publicaciones",1000.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",15304/2023/220/02,Material informático no inventariable,2000.0,
2023,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,27000.0,
2023,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,15304/2023/230/,Dietas,12000.0,
2023,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,15304/2023/231/,Locomoción,15000.0,
2023,4,Transferencias corrientes (cap. 4),,,,,10000.0,
2023,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,10000.0,
2023,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),15304/2023/480/15304/,"Becas, Ayudas y Premios",10000.0,
2023,6,Inversiones reales,,,,,77000.0,
2023,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,27000.0,
2023,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,15304/2023/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,27000.0,
2023,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,50000.0,
2023,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,15304/2023/640/,Gastos en inversiones de carácter inmaterial,50000.0,
