Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2019,36/2019,Sistemas De Financiación De Entes Territoriales,36020/2019,Secretaría General De Financiación Autonómica Y Local. Varias Cc. Aa.,14208529250.0,
2020,36/2020,Sistemas De Financiación De Entes Territoriales,,,18266441060.0,
2020,36/2020,Sistemas De Financiación De Entes Territoriales,36002/2020,Secretaría General De Financiación Autonómica Y Local. Cataluña,761931600.0,
2020,36/2020,Sistemas De Financiación De Entes Territoriales,36010/2020,Secretaría General De Financiación Autonómica Y Local. Aragón,271319070.0,
2020,36/2020,Sistemas De Financiación De Entes Territoriales,36012/2020,Secretaría General De Financiación Autonómica Y Local. Canarias,73928920.0,
2020,36/2020,Sistemas De Financiación De Entes Territoriales,36020/2020,Secretaría General De Financiación Autonómica Y Local. Varias Cc. Aa.,14208529250.0,
2020,36/2020,Sistemas De Financiación De Entes Territoriales,36011/2020,Secretaría General De Financiación Autonómica Y Local. Castilla-La Mancha,78637820.0,
2020,36/2020,Sistemas De Financiación De Entes Territoriales,36014/2020,Secretaría General De Financiación Autonómica Y Local. Extremadura,435693760.0,
2020,36/2020,Sistemas De Financiación De Entes Territoriales,36007/2020,Secretaría General De Financiación Autonómica Y Local. La Rioja,207646810.0,
2020,36/2020,Sistemas De Financiación De Entes Territoriales,36019/2020,Secretaría General De Financiación Autonómica Y Local. Ceuta,34554050.0,
2020,36/2020,Sistemas De Financiación De Entes Territoriales,36004/2020,Secretaría General De Financiación Autonómica Y Local. Andalucía,495166510.0,
2020,36/2020,Sistemas De Financiación De Entes Territoriales,36003/2020,Secretaría General De Financiación Autonómica Y Local. Galicia,584543420.0,
2020,36/2020,Sistemas De Financiación De Entes Territoriales,36017/2020,Secretaría General De Financiación Autonómica Y Local. Castilla Y León,424822640.0,
2020,36/2020,Sistemas De Financiación De Entes Territoriales,36018/2020,Secretaría General De Financiación Autonómica Y Local. Melilla,27668240.0,
2020,36/2020,Sistemas De Financiación De Entes Territoriales,36006/2020,Secretaría General De Financiación Autonómica Y Local. Cantabria,479377570.0,
2020,36/2020,Sistemas De Financiación De Entes Territoriales,36005/2020,Secretaría General De Financiación Autonómica Y Local. Principado De Asturias,182621400.0,
2021,38/2021,Sistemas De Financiación De Entes Territoriales,,,20459622810.0,
2021,38/2021,Sistemas De Financiación De Entes Territoriales,38007/2021,Secretaría General De Financiación Autonómica Y Local. La Rioja,219833370.0,
2021,38/2021,Sistemas De Financiación De Entes Territoriales,38014/2021,Secretaría General De Financiación Autonómica Y Local. Extremadura,456807780.0,
2021,38/2021,Sistemas De Financiación De Entes Territoriales,38018/2021,Secretaría General De Financiación Autonómica Y Local. Melilla,29703480.0,
2021,38/2021,Sistemas De Financiación De Entes Territoriales,38020/2021,Secretaría General De Financiación Autonómica Y Local. Varias Cc. Aa.,15937082710.0,
2021,38/2021,Sistemas De Financiación De Entes Territoriales,38003/2021,Secretaría General De Financiación Autonómica Y Local. Galicia,599586630.0,
2021,38/2021,Sistemas De Financiación De Entes Territoriales,38005/2021,Secretaría General De Financiación Autonómica Y Local. Principado De Asturias,185729410.0,
2021,38/2021,Sistemas De Financiación De Entes Territoriales,38002/2021,Secretaría General De Financiación Autonómica Y Local. Cataluña,1195988360.0,
2021,38/2021,Sistemas De Financiación De Entes Territoriales,38006/2021,Secretaría General De Financiación Autonómica Y Local. Cantabria,509240580.0,
2021,38/2021,Sistemas De Financiación De Entes Territoriales,38019/2021,Secretaría General De Financiación Autonómica Y Local. Ceuta,37095790.0,
2021,38/2021,Sistemas De Financiación De Entes Territoriales,38004/2021,Secretaría General De Financiación Autonómica Y Local. Andalucía,455074890.0,
2021,38/2021,Sistemas De Financiación De Entes Territoriales,38012/2021,Secretaría General De Financiación Autonómica Y Local. Canarias,62239230.0,
2021,38/2021,Sistemas De Financiación De Entes Territoriales,38011/2021,Secretaría General De Financiación Autonómica Y Local. Castilla-La Mancha,63963010.0,
2021,38/2021,Sistemas De Financiación De Entes Territoriales,38010/2021,Secretaría General De Financiación Autonómica Y Local. Aragón,277374950.0,
2021,38/2021,Sistemas De Financiación De Entes Territoriales,38017/2021,Secretaría General De Financiación Autonómica Y Local. Castilla Y León,429902620.0,
2022,38/2022,Sistemas De Financiación De Entes Territoriales,,,22238416460.0,
2022,38/2022,Sistemas De Financiación De Entes Territoriales,38007/2022,Secretaría General De Financiación Autonómica Y Local. La Rioja,251916040.0,
2022,38/2022,Sistemas De Financiación De Entes Territoriales,38020/2022,Secretaría General De Financiación Autonómica Y Local. Varias Cc. Aa.,16952160700.0,
2022,38/2022,Sistemas De Financiación De Entes Territoriales,38018/2022,Secretaría General De Financiación Autonómica Y Local. Melilla,33761520.0,
2022,38/2022,Sistemas De Financiación De Entes Territoriales,38011/2022,Secretaría General De Financiación Autonómica Y Local. Castilla-La Mancha,86570680.0,
2022,38/2022,Sistemas De Financiación De Entes Territoriales,38002/2022,Secretaría General De Financiación Autonómica Y Local. Cataluña,1363252080.0,
2022,38/2022,Sistemas De Financiación De Entes Territoriales,38005/2022,Secretaría General De Financiación Autonómica Y Local. Principado De Asturias,217872510.0,
2022,38/2022,Sistemas De Financiación De Entes Territoriales,38006/2022,Secretaría General De Financiación Autonómica Y Local. Cantabria,582406740.0,
2022,38/2022,Sistemas De Financiación De Entes Territoriales,38014/2022,Secretaría General De Financiación Autonómica Y Local. Extremadura,526596100.0,
2022,38/2022,Sistemas De Financiación De Entes Territoriales,38019/2022,Secretaría General De Financiación Autonómica Y Local. Ceuta,42163760.0,
2022,38/2022,Sistemas De Financiación De Entes Territoriales,38012/2022,Secretaría General De Financiación Autonómica Y Local. Canarias,82105380.0,
2022,38/2022,Sistemas De Financiación De Entes Territoriales,38004/2022,Secretaría General De Financiación Autonómica Y Local. Andalucía,568007570.0,
2022,38/2022,Sistemas De Financiación De Entes Territoriales,38003/2022,Secretaría General De Financiación Autonómica Y Local. Galicia,700258810.0,
2022,38/2022,Sistemas De Financiación De Entes Territoriales,38017/2022,Secretaría General De Financiación Autonómica Y Local. Castilla Y León,506673600.0,
2022,38/2022,Sistemas De Financiación De Entes Territoriales,38010/2022,Secretaría General De Financiación Autonómica Y Local. Aragón,324670970.0,
2023,38/2023,Sistemas De Financiación De Entes Territoriales,,,23552875380.0,
2023,38/2023,Sistemas De Financiación De Entes Territoriales,38007/2023,Secretaría General De Financiación Autonómica Y Local. La Rioja,258348590.0,
2023,38/2023,Sistemas De Financiación De Entes Territoriales,38017/2023,Secretaría General De Financiación Autonómica Y Local. Castilla Y León,526831040.0,
2023,38/2023,Sistemas De Financiación De Entes Territoriales,38020/2023,Secretaría General De Financiación Autonómica Y Local. Varias Cc. Aa.,18050876300.0,
2023,38/2023,Sistemas De Financiación De Entes Territoriales,38018/2023,Secretaría General De Financiación Autonómica Y Local. Melilla,34462290.0,
2023,38/2023,Sistemas De Financiación De Entes Territoriales,38005/2023,Secretaría General De Financiación Autonómica Y Local. Principado De Asturias,226489970.0,
2023,38/2023,Sistemas De Financiación De Entes Territoriales,38014/2023,Secretaría General De Financiación Autonómica Y Local. Extremadura,541685940.0,
2023,38/2023,Sistemas De Financiación De Entes Territoriales,38002/2023,Secretaría General De Financiación Autonómica Y Local. Cataluña,1415346370.0,
2023,38/2023,Sistemas De Financiación De Entes Territoriales,38006/2023,Secretaría General De Financiación Autonómica Y Local. Cantabria,596593640.0,
2023,38/2023,Sistemas De Financiación De Entes Territoriales,38003/2023,Secretaría General De Financiación Autonómica Y Local. Galicia,725491700.0,
2023,38/2023,Sistemas De Financiación De Entes Territoriales,38012/2023,Secretaría General De Financiación Autonómica Y Local. Canarias,91317490.0,
2023,38/2023,Sistemas De Financiación De Entes Territoriales,38011/2023,Secretaría General De Financiación Autonómica Y Local. Castilla-La Mancha,96109990.0,
2023,38/2023,Sistemas De Financiación De Entes Territoriales,38004/2023,Secretaría General De Financiación Autonómica Y Local. Andalucía,609610050.0,
2023,38/2023,Sistemas De Financiación De Entes Territoriales,38010/2023,Secretaría General De Financiación Autonómica Y Local. Aragón,336673080.0,
2023,38/2023,Sistemas De Financiación De Entes Territoriales,38019/2023,Secretaría General De Financiación Autonómica Y Local. Ceuta,43038930.0,
