Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2012,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),17020/2012/474/17020/01,"Por la rebaja del 30 por 100 en los peajes a los vehículos pesados, en la Autopista León-Campomanes.",3746340.0,
2012,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",,,898000000.0,
2012,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",17040/2012/442/17040/,A FEVE por déficit de explotación.,50000000.0,
2012,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",17039/2012/443/17039/,A RENFE-Operadora liquidación Contrato-Programa 2006-2010,367394170.0,
2012,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",17039/2012/442/17039/,A RENFE-Operadora por compensación de Servicio Público. Obligaciones de ejercicios anteriores,480605830.0,
2012,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),,,259460680.0,
2012,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),32001/2012/454/32001/,"Al Consorcio Regional de Transportes de Madrid, para la financiación del transporte regular de viajeros, según Contrato-Programa suscrito con el Estado.",126813410.0,
2012,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),32001/2012/453/32001/00,"Para la financiación de las necesidades correspondientes al transporte regular de viajeros de las distintas Islas Canarias, según Convenio suscrito con el Estado.",25000000.0,
2012,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),32001/2012/453/32001/01,"Para la financiación de las necesidades puntuales de renovación de flota de las empresas operadoras de transporte regular de viajeros de las distintas Islas Canarias, según Convenio suscrito con el Estado",5000000.0,
2012,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),17020/2012/455/17020/,Para  compensar  a  la  Generalidad  de  Cataluña por  las  reducciones  de  peaje  realizadas  según  Convenio  de  colaboración con  la  Administración  General del  Estado  de  conformidad  con  la  Disposición  Adicional  Tercera  del  Estatuto  de  Cataluña,9550000.0,
2012,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),32001/2012/451/32001/,"A la Autoridad del Transporte Metropolitano de Barcelona, para la financiación del transporte regular de viajeros, según Contrato-Programa suscrito con el Estado, tras tener en cuenta el informe definitivo de la IGAE de liquidación del Contrato-Programa 2007-2008.",93097270.0,
2013,4,Transferencias corrientes (cap. 4),,,,,827340740.0,
2013,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,49701270.0,
2013,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),17020/2013/471/17020/,"Para compensar a Autopistas, Concesionaria Española, S.A., por la gratuidad del trayecto de ida de los movimientos entre Alfajarín y Fraga, según Convenio.",2300000.0,
2013,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),17020/2013/479/,"Para compensar a Autopistas, Concesionaria Española, S.A. por las reducciones de peaje en la autopista AP-7 a su paso por Girona, según Convenio a desarrollar.",3000000.0,
2013,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),17020/2013/477/17020/,"Para compensar a Autopistas del Atlántico, Concesionaria Española, S.A. por la supresión del peaje de los movimientos O Morrazo - Vigo y A Coruña - A Barcala, e inversos",5500000.0,
2013,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),17020/2013/473/17020/00,Para compensar la pérdida de ingresos por la rebaja de las tarifas de peaje (R.D.L. 6/99),17362150.0,
2013,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),17020/2013/476/,Para compensar a Autopista Madrid-Toledo en cumplimiento de sentencia del Tribunal Supremo de 16 de Mayo de 2011.,4741000.0,
2013,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),17020/2013/475/17020/,"Para compensar a las Sociedades Concesionarias de Autopistas de Peaje por la modificación temporal de las tarifas de acuerdo con lo dispuesto en el Real Decreto Ley 11/2001, de 22 de junio.",4916420.0,
2013,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),17020/2013/470/17020/00,Por la exención del peaje de los movimientos con origen y destino en enlaces de La Rioja de la Autopista Bilbao-Zaragoza.,3289930.0,
2013,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),17020/2013/470/17020/01,"Por la gratuidad del trayecto de ida de los movimientos entre Zaragoza y Gallur, según Convenio.",2791770.0,
2013,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),17020/2013/470/17020/03,"Por las reducciones de peaje en la autopista AP-68 a su paso por La Rioja, según Convenio a desarrollar.",1000000.0,
2013,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),17020/2013/474/17020/00,"Por la rebaja del 50 por 100 en los peajes a los vehículos ligeros, en la Autopista León-Campomanes.",1200000.0,
2013,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),17020/2013/474/17020/01,"Por la rebaja del 30 por 100 en los peajes a los vehículos pesados, en la Autopista León-Campomanes.",3600000.0,
2013,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",,,480000000.0,
2013,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",17039/2013/442/17039/,A RENFE-Operadora por compensación de Obligaciones Servicio Público.,480000000.0,
2013,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),,,297639470.0,
2013,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),32001/2013/454/32001/,"Al Consorcio Regional de Transportes de Madrid, para la financiación del transporte regular de viajeros, a cuenta del Contrato-Programa a suscribir con el Estado.",127422000.0,
2013,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),17020/2013/451/17020/,Transferencias corrientes a comunidades autónomas para compensar la pérdida por la rebaja de tarifas de peaje (Real Decreto-Ley 6/99),40748730.0,
2013,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),32001/2013/453/32001/,"A la Comunidad Autónoma de Canarias para la financiación de las necesidades correspondientes al transporte regular de viajeros de las distintas Islas Canarias, según Convenio suscrito con el Estado.",25000000.0,
2013,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),17020/2013/455/17020/,Para  compensar  a  la  Generalidad  de  Cataluña por  las  reducciones  de  peaje  realizadas  según  Convenio  de  colaboración con  la  Administración  General del  Estado  de  conformidad  con  la  Disposición  Adicional  Tercera  del  Estatuto  de  Cataluña,9550000.0,
2013,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),32001/2013/451/32001/,"A la Autoridad del Transporte Metropolitano de Barcelona, para la financiación del transporte regular de viajeros, a cuenta del Contrato-Programa a suscribir con el Estado.",94918740.0,
2014,4,Transferencias corrientes (cap. 4),,,,,1140106740.0,
2014,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,67430000.0,
2014,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),17020/2014/471/17020/,"Para compensar a Autopistas, Concesionaria Española, S.A., por la gratuidad del trayecto de ida de los movimientos entre Alfajarín y Fraga, según Convenio.",2933040.0,
2014,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),17020/2014/479/,"Para compensar a Autopistas, Concesionaria Española, S.A. por las reducciones de peaje en la autopista AP-7 a su paso por Girona, según Convenio a desarrollar.",100000.0,
2014,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),17020/2014/477/17020/,"Para compensar a Autopistas del Atlántico, Concesionaria Española, S.A. por la supresión del peaje de los movimientos O Morrazo - Vigo y A Coruña - A Barcala, e inversos",5850000.0,
2014,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),17020/2014/473/17020/00,Para compensar la pérdida de ingresos por la rebaja de las tarifas de peaje (R.D.L. 6/99),5437660.0,
2014,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),17020/2014/473/17020/01,Para compensar la pérdida de ingresos por la rebaja de las tarifas de peaje (R.D.L. 6/99). Obligaciones de ejercicios anteriores,33000000.0,
2014,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),17020/2014/476/,Para compensar a Autopista Madrid-Toledo en cumplimiento de sentencia del Tribunal Supremo de 16 de Mayo de 2011.,2987000.0,
2014,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),17020/2014/475/17020/,"Para compensar a las Sociedades Concesionarias de Autopistas de Peaje por la modificación temporal de las tarifas de acuerdo con lo dispuesto en el Real Decreto Ley 11/2001, de 22 de junio.",4916420.0,
2014,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),17020/2014/470/17020/01,"Por la gratuidad del trayecto de ida de los movimientos entre Zaragoza y Gallur, según Convenio.",2933040.0,
2014,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),17020/2014/470/17020/00,Por la exención del peaje de los movimientos con origen y destino en enlaces de La Rioja de la Autopista Bilbao-Zaragoza.,3422840.0,
2014,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),17020/2014/470/17020/03,"Por las reducciones de peaje en la autopista AP-68 a su paso por La Rioja, según Convenio a desarrollar.",1000000.0,
2014,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),17020/2014/474/17020/01,"Por la rebaja del 30 por 100 en los peajes a los vehículos pesados, en la Autopista León-Campomanes.",3650000.0,
2014,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),17020/2014/474/17020/00,"Por la rebaja del 50 por 100 en los peajes a los vehículos ligeros, en la Autopista León-Campomanes.",1200000.0,
2014,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",,,806979000.0,
2014,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",17039/2014/443/17039/,"A Renfe-Operadora para compensar los servicios de transporte de cercanías y regionales traspasados a Cataluña, correspondientes al ejercicio 2011, pendientes de liquidación",130222000.0,
2014,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",17039/2014/444/17039/,"A Renfe-Operadora para compensar los servicios de transporte de cercanías y regionales traspasados a Cataluña, correspondientes al ejercicio 2012, pendientes de liquidación",106239000.0,
2014,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",17039/2014/445/17039/,"A Renfe-Operadora para compensar los servicios de transporte de cercanías y regionales traspasados a Cataluña, correspondientes al ejercicio 2013, pendientes de liquidación",116447000.0,
2014,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",17039/2014/442/17039/,A RENFE-Operadora por compensación de Obligaciones Servicio Público. Pendiente de liquidación,454071000.0,
2014,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),,,265697740.0,
2014,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),32001/2014/454/32001/,"Al Consorcio Regional de Transportes de Madrid, para la financiación del transporte regular de viajeros",126989000.0,
2014,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),17020/2014/451/17020/,Transferencias corrientes a comunidades autónomas para compensar la pérdida por la rebaja de tarifas de peaje (Real Decreto-Ley 6/99),11090000.0,
2014,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),32001/2014/453/32001/,A la Comunidad Autónoma de Canarias para la financiación de las necesidades correspondientes al transporte regular de viajeros de las distintas Islas Canarias,25000000.0,
2014,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),17020/2014/455/17020/,Para  compensar  a  la  Generalidad  de  Cataluña por  las  reducciones  de  peaje  realizadas  según  Convenio  de  colaboración con  la  Administración  General del  Estado  de  conformidad  con  la  Disposición  Adicional  Tercera  del  Estatuto  de  Cataluña,7700000.0,
2014,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),32001/2014/451/32001/,"A la Autoridad del Transporte Metropolitano de Barcelona, para la financiación del transporte regular de viajeros",94918740.0,
2015,4,Transferencias corrientes (cap. 4),,,,,903882060.0,
2015,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,43101060.0,
2015,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),17020/2015/476/17020/,Para compensar a Autopista Madrid-Toledo en cumplimiento de sentencia del Tribunal Supremo de 16 de Mayo de 2011,2986640.0,
2015,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),17020/2015/471/17020/,"Para compensar a Autopistas, Concesionaria Española, S.A., por  bonificaciones en el peaje de los recorridos  entre Alfajarín y Fraga, según Convenio",3081450.0,
2015,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),17020/2015/479/,"Para compensar a Autopistas, Concesionaria Española, S.A. por las reducciones de peaje en la autopista AP-7 a su paso por Girona, según Convenio",150000.0,
2015,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),17020/2015/477/17020/,"Para compensar a Autopistas del Atlántico, Concesionaria Española, S.A. por la supresión del peaje de los movimientos O Morrazo - Vigo y A Coruña - A Barcala, e inversos",6700000.0,
2015,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),17020/2015/473/17020/03,"Para compensar a las sociedades concesionarias de autopistas de peaje dependientes de la Administración, por reducciones de peaje según estudios de nuevas necesidades",6000000.0,
2015,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),17020/2015/473/17020/02,"Para compensar a las sociedades concesionarias de autopistas de peaje dependientes de la Administración, por reducciones de peaje para potenciar el uso de las mismas por vehículos pesados, según Convenios",5000000.0,
2015,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),17020/2015/473/17020/04,"Para compensar a las sociedades concesionarias de autopistas de peaje dependientes de la Administración, por reducciones de peaje en horas valle, según Convenios",5000000.0,
2015,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),17020/2015/475/17020/,"Para compensar a las sociedades concesionarias de autopistas de peaje por la modificación temporal de las tarifas de acuerdo con lo dispuesto en el Real Decreto Ley 11/2001, de 22 de junio",1000000.0,
2015,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),17020/2015/470/17020/03,"Por las reducciones de peaje en la autopista AP-68 a su paso por La Rioja, según Convenio",1040400.0,
2015,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),17020/2015/470/17020/00,Por la exención del peaje de los movimientos con origen y destino en enlaces de La Rioja de la Autopista Bilbao-Zaragoza,3561120.0,
2015,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),17020/2015/470/17020/01,"Por bonificaciones en el peaje de los recorridos entre Zaragoza y Gallur, según Convenio",3081450.0,
2015,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),17020/2015/474/17020/00,"Por la rebaja del 50 por 100 en los peajes a los vehículos ligeros, en la Autopista León-Campomanes",1500000.0,
2015,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),17020/2015/474/17020/01,"Por la rebaja del 30 por 100 en los peajes a los vehículos pesados, en la Autopista León-Campomanes",4000000.0,
2015,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",,,608708000.0,
2015,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",17039/2015/446/17039/,"Renfe Viajeros, S.A. para compensar los servicios de transporte de cercanías y regionales traspasados a Cataluña, correspondientes al ejercicio 2014, pendientes de liquidación",107260000.0,
2015,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",17039/2015/442/17039/,"Renfe Viajeros, S.A, para la compensación de las Obligaciones de Servicio Público, pendiente de liquidación",501448000.0,
2015,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),,,252073000.0,
2015,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),32001/2015/454/32001/,"Al Consorcio Regional de Transportes de Madrid, para la financiación del transporte regular de viajeros, tras tener en cuenta el informe de control financiero de la IGAE de 25 de abril de 2014 de liquidación del C-P 2011-2012",128154260.0,
2015,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),32001/2015/453/32001/,A la Comunidad Autónoma de Canarias para la financiación de las necesidades correspondientes al transporte regular de viajeros de las distintas Islas Canarias,25000000.0,
2015,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),32001/2015/451/32001/,"A la Autoridad del Transporte Metropolitano de Barcelona, para la financiación del transporte regular de viajeros",98918740.0,
2016,4,Transferencias corrientes (cap. 4),,,,,900032010.0,
2016,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,44352450.0,
2016,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),17020/2016/476/17020/,Para compensar a Autopista Madrid-Toledo en cumplimiento de sentencia del Tribunal Supremo de 16 de Mayo de 2011,3103150.0,
2016,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),17020/2016/471/17020/,"Para compensar a Autopistas, Concesionaria Española, S.A., por  bonificaciones en el peaje de los recorridos  entre Alfajarín y Fraga, según Convenio",3205940.0,
2016,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),17020/2016/479/,"Para compensar a Autopistas, Concesionaria Española, S.A. por las reducciones de peaje en la autopista AP-7 a su paso por Girona, según Convenio",150000.0,
2016,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),17020/2016/477/17020/,"Para compensar a Autopistas del Atlántico, Concesionaria Española, S.A. por la supresión del peaje de los movimientos O Morrazo - Vigo y A Coruña - A Barcala, e inversos",7000000.0,
2016,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),17020/2016/473/17020/02,"Para compensar a las sociedades concesionarias de autopistas de peaje dependientes de la Administración, por reducciones de peaje para potenciar el uso de las mismas por vehículos pesados, según Convenios",5000000.0,
2016,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),17020/2016/473/17020/03,"Para compensar a las sociedades concesionarias de autopistas de peaje dependientes de la Administración, por reducciones de peaje según estudios de nuevas necesidades",5366130.0,
2016,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),17020/2016/473/17020/04,"Para compensar a las sociedades concesionarias de autopistas de peaje dependientes de la Administración, por reducciones de peaje en horas valle, según Convenios",5000000.0,
2016,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),17020/2016/473/17020/05,"Para compensar a la sociedad concesionaria de la autopista A Coruña-Carballo por el peaje de los vehículos que utilizan el acceso al puerto de A Coruña, según convenio",30000.0,
2016,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),17020/2016/475/17020/,"Para compensar a las sociedades concesionarias de autopistas de peaje por la modificación temporal de las tarifas de acuerdo con lo dispuesto en el Real Decreto Ley 11/2001, de 22 de junio",1000000.0,
2016,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),17020/2016/470/17020/03,"Por las reducciones de peaje en la autopista AP-68 a su paso por La Rioja, según Convenio",1082430.0,
2016,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),17020/2016/470/17020/01,"Por bonificaciones en el peaje de los recorridos entre Zaragoza y Gallur, según Convenio",3205940.0,
2016,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),17020/2016/470/17020/00,Por la exención del peaje de los movimientos con origen y destino en enlaces de La Rioja de la Autopista Bilbao-Zaragoza,3704990.0,
2016,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),17020/2016/474/17020/01,"Por la rebaja del 30 por 100 en los peajes a los vehículos pesados, en la Autopista León-Campomanes",4903870.0,
2016,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),17020/2016/474/17020/00,"Por la rebaja del 50 por 100 en los peajes a los vehículos ligeros, en la Autopista León-Campomanes",1600000.0,
2016,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",,,605399000.0,
2016,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",17039/2016/447/17039/,"Renfe Viajeros, S.A. para compensar los servicios de transporte de cercanías y regionales traspasados a Cataluña, correspondientes al ejercicio 2015, pendientes de liquidación",110023000.0,
2016,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",17039/2016/442/17039/,"Renfe Viajeros, S.A, para la compensación de las Obligaciones de Servicio Público, pendiente de liquidación",495376000.0,
2016,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),,,250280560.0,
2016,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),32001/2016/454/32001/,"Al Consorcio Regional de Transportes de Madrid, para la financiación del transporte regular de viajeros",126647590.0,
2016,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),32001/2016/453/32001/,A la Comunidad Autónoma de Canarias para la financiación de las necesidades correspondientes al transporte regular de viajeros de las distintas Islas Canarias,25000000.0,
2016,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),32001/2016/451/32001/,"A la Autoridad del Transporte Metropolitano de Barcelona, para la financiación del transporte regular de viajeros",98632970.0,
2017,4,Transferencias corrientes (cap. 4),,,,,900288660.0,
2017,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),,,1640.0,
2017,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),17039/2017/492/17039/00,Organización Internacional de Transportes por Cable OITAF,1640.0,
2017,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,32693540.0,
2017,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),17020/2017/476/17020/,Para compensar a Autopista Madrid-Toledo en cumplimiento de sentencia del Tribunal Supremo de 16 de Mayo de 2011,3150210.0,
2017,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),17020/2017/471/17020/,"Para compensar a Autopistas, Concesionaria Española, S.A., por  bonificaciones en el peaje de los recorridos  entre Alfajarín y Fraga, según Convenio",3335460.0,
2017,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),17020/2017/479/,"Para compensar a Autopistas, Concesionaria Española, S.A. por las reducciones de peaje en la autopista AP-7 a su paso por Girona, según Convenio",150000.0,
2017,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),17020/2017/477/17020/,"Para compensar a Autopistas del Atlántico, Concesionaria Española, S.A. por la supresión del peaje de los movimientos O Morrazo - Vigo y A Coruña - A Barcala, e inversos",6481320.0,
2017,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),17039/2017/471/17039/,Garantía de intereses para ferrocarriles secundarios,2400.0,
2017,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),17020/2017/473/17020/03,"Para compensar a las sociedades concesionarias de autopistas de peaje dependientes de la Administración, por reducciones de peaje según estudios de nuevas necesidades",1605220.0,
2017,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),17020/2017/473/17020/02,"Para compensar a las sociedades concesionarias de autopistas de peaje dependientes de la Administración, por reducciones de peaje para potenciar el uso de las mismas por vehículos pesados, según Convenios",2660910.0,
2017,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),17020/2017/473/17020/05,"Para compensar a la sociedad concesionaria de la autopista A Coruña-Carballo por el peaje de los vehículos que utilizan el acceso al puerto de A Coruña, según convenio",60000.0,
2017,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),17020/2017/473/17020/06,"Para compensar por obligaciones de ejercicios anteriores a la sociedad concesionaria de la autopista A Coruña-Carballo por el acceso al puerto de A Coruña, según convenio.",28100.0,
2017,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),17020/2017/475/17020/,"Para compensar a las sociedades concesionarias de autopistas de peaje por la modificación temporal de las tarifas de acuerdo con lo dispuesto en el Real Decreto Ley 11/2001, de 22 de junio",1000000.0,
2017,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),17020/2017/470/17020/04,"Por obligaciones de ejercicios anteriores del RD 2027/2009, de 23 de diciembre.",335920.0,
2017,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),17020/2017/470/17020/00,Por la exención del peaje de los movimientos con origen y destino en enlaces de La Rioja de la Autopista Bilbao-Zaragoza,4100820.0,
2017,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),17020/2017/470/17020/01,"Por bonificaciones en el peaje de los recorridos entre Zaragoza y Gallur, según Convenio",3335460.0,
2017,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),17020/2017/470/17020/03,"Por las reducciones de peaje en la autopista AP-68 a su paso por La Rioja, según Convenio",1126160.0,
2017,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),17020/2017/474/17020/00,"Por la rebaja del 50 por 100 en los peajes a los vehículos ligeros, en la Autopista León-Campomanes",1407560.0,
2017,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),17020/2017/474/17020/01,"Por la rebaja del 30 por 100 en los peajes a los vehículos pesados, en la Autopista León-Campomanes",3914000.0,
2017,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",,,605399000.0,
2017,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",17039/2017/447/17039/,"Renfe Viajeros, S.A. para compensar los servicios de transporte de cercanías y regionales traspasados a Cataluña, correspondientes al ejercicio 2016, pendientes de liquidación",110023000.0,
2017,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",17039/2017/442/17039/,"Renfe Viajeros, S.A, para la compensación de las Obligaciones de Servicio Público, pendiente de liquidación",495376000.0,
2017,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),,,262194480.0,
2017,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),32001/2017/454/32001/,"Al Consorcio Regional de Transportes de Madrid, para la financiación del transporte regular de viajeros",126305310.0,
2017,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),32001/2017/453/32001/,A la Comunidad Autónoma de Canarias para la financiación de las necesidades correspondientes al transporte regular de viajeros de las distintas Islas Canarias,27500000.0,
