Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13002/2012/221/11,"Suministros de repuestos de maquinaria, utillaje y elementos de transporte",12280.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13002/2012/221/00,Energía eléctrica,6598000.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13002/2012/221/01,Agua,297000.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13002/2012/221/02,Gas,590000.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13002/2012/221/03,Combustible,937000.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13002/2012/221/04,Vestuario,52130.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13002/2012/221/06,Productos farmacéuticos y material sanitario,1880000.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13002/2012/221/99,Otros suministros,1445000.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13002/2012/220/01,"Prensa, revistas, libros y otras publicaciones",438120.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13002/2012/220/00,Ordinario no inventariable,4264700.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13005/2012/220/00,Ordinario no inventariable,1000.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13005/2012/220/01,"Prensa, revistas, libros y otras publicaciones",3000.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13005/2012/220/02,Material informático no inventariable,20000.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13002/2012/220/02,Material informático no inventariable,1391760.0,
2012,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,4157450.0,
2012,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,13002/2012/230/,Dietas,680780.0,
2012,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,13005/2012/230/,Dietas,42000.0,
2012,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,13005/2012/231/,Locomoción,130000.0,
2012,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,13002/2012/231/,Locomoción,1492000.0,
2012,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,13002/2012/232/,Traslado,155090.0,
2012,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,13005/2012/233/,Otras indemnizaciones,46930.0,
2012,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,13002/2012/233/,Otras indemnizaciones,1610650.0,
2012,4,Transferencias corrientes (cap. 4),,,,,37853180.0,
2012,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),,,2892230.0,
2012,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),13002/2012/462/13002/,Subvención por gastos Juzgados de Paz (art. 52 Ley de Demarcación y de Planta Judicial),2892230.0,
2012,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,34960950.0,
2012,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),13002/2012/489/13002/,Subvención Asociaciones de Médicos Forenses,25000.0,
2012,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),13002/2012/488/13002/,Al Consejo General de Colegios Oficiales de Psicólogos para asistencia psicólogica a las victimas,560610.0,
2012,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),13005/2012/481/13005/,Subvención Asociaciones de Fiscales,46200.0,
2012,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),13002/2012/482/13002/,Subvención Asociaciones de Secretarios Judiciales,46200.0,
2012,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),13002/2012/483/13002/,Al Consejo General de la Abogacía Española como aportación del Estado para indemnizar a los abogados en los asuntos de asistencia jurídica gratuita,31547850.0,
2012,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),13002/2012/486/13002/,Indemnización ex-Fiscal General del Estado,91080.0,
2012,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),13002/2012/487/13002/,Subvenciones a Fundaciones Judiciales,40800.0,
2012,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),13002/2012/484/13002/,Al Consejo General de los Procuradores de España como aportación del Estado para indemnizar a los procuradores en los asuntos de asistencia jurídica gratuita,2603210.0,
2012,7,Transferencias de capital (cap. 7),,,,,4311880.0,
2012,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),,,4311880.0,
2012,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),13002/2012/752/13002/,A CC.AA. según Acuerdos de traspasos de funciones y servicios,4311880.0,
2012,6,Inversiones reales,,,,,71624430.0,
2012,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,58408510.0,
2012,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,13005/2012/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,1295390.0,
2012,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,13002/2012/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,57113120.0,
2012,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,13215920.0,
2012,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,13002/2012/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,13215920.0,
2012,8,Activos financieros,,,,,536000.0,
2012,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,536000.0,
2012,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,13002/2012/830/10,Anticipos  reintegrables a  trabajadores con sentencia judicial favorable,536000.0,
2013,1,Gastos de personal,,,,,1174639320.0,
2013,1,Gastos de personal,10,Altos cargos,,,14079930.0,
2013,1,Gastos de personal,10,Altos cargos,13006/2013/100/01,Retribuciones complementarias,1378730.0,
2013,1,Gastos de personal,10,Altos cargos,13006/2013/100/00,Retribuciones básicas,530030.0,
2013,1,Gastos de personal,10,Altos cargos,13002/2013/100/01,Retribuciones complementarias,7811120.0,
2013,1,Gastos de personal,10,Altos cargos,13002/2013/100/00,Retribuciones básicas,3013530.0,
2013,1,Gastos de personal,10,Altos cargos,13005/2013/100/00,Retribuciones básicas,455730.0,
2013,1,Gastos de personal,10,Altos cargos,13005/2013/100/01,Retribuciones complementarias,890790.0,
2013,1,Gastos de personal,13,Laborales,,,13651890.0,
2013,1,Gastos de personal,13,Laborales,13005/2013/131/,Laboral eventual,53100.0,
2013,1,Gastos de personal,13,Laborales,13002/2013/131/,Laboral eventual,2080910.0,
2013,1,Gastos de personal,13,Laborales,13005/2013/130/01,Otras remuneraciones,11210.0,
2013,1,Gastos de personal,13,Laborales,13005/2013/130/00,Retribuciones básicas,86590.0,
2013,1,Gastos de personal,13,Laborales,13002/2013/130/00,Retribuciones básicas,10108680.0,
2013,1,Gastos de personal,13,Laborales,13002/2013/130/01,Otras remuneraciones,1311400.0,
2013,1,Gastos de personal,12,Funcionarios,,,1089646340.0,
2013,1,Gastos de personal,12,Funcionarios,13002/2013/125/13002/,Para retribuir al personal sustituto de la Administración de Justicia,8540390.0,
2013,1,Gastos de personal,12,Funcionarios,13006/2013/120/02,Sueldos del grupo C1 y grupo C,3192740.0,
2013,1,Gastos de personal,12,Funcionarios,13002/2013/120/05,Trienios,74592860.0,
2013,1,Gastos de personal,12,Funcionarios,13002/2013/120/06,Pagas extraordinarias,101463350.0,
2013,1,Gastos de personal,12,Funcionarios,13002/2013/120/01,Sueldos del grupo A2 y grupo B,36475880.0,
2013,1,Gastos de personal,12,Funcionarios,13002/2013/120/00,Sueldos del grupo A1 y grupo A,184281920.0,
2013,1,Gastos de personal,12,Funcionarios,13002/2013/120/03,Sueldos del grupo C2 y grupo D,20926050.0,
2013,1,Gastos de personal,12,Funcionarios,13002/2013/120/02,Sueldos del grupo C1 y grupo C,46414740.0,
2013,1,Gastos de personal,12,Funcionarios,13006/2013/120/06,Pagas extraordinarias,24667840.0,
2013,1,Gastos de personal,12,Funcionarios,13005/2013/120/02,Sueldos del grupo C1 y grupo C,648630.0,
2013,1,Gastos de personal,12,Funcionarios,13005/2013/120/03,Sueldos del grupo C2 y grupo D,185710.0,
2013,1,Gastos de personal,12,Funcionarios,13005/2013/120/00,Sueldos del grupo A1 y grupo A,745580.0,
2013,1,Gastos de personal,12,Funcionarios,13005/2013/120/01,Sueldos del grupo A2 y grupo B,220770.0,
2013,1,Gastos de personal,12,Funcionarios,13005/2013/120/06,Pagas extraordinarias,668940.0,
2013,1,Gastos de personal,12,Funcionarios,13005/2013/120/04,Sueldos personal de agrupaciones profesionales y grupo E,6590.0,
2013,1,Gastos de personal,12,Funcionarios,13005/2013/120/05,Trienios,810650.0,
2013,1,Gastos de personal,12,Funcionarios,13006/2013/120/00,Sueldos del grupo A1 y grupo A,46950530.0,
2013,1,Gastos de personal,12,Funcionarios,13006/2013/120/03,Sueldos del grupo C2 y grupo D,1289320.0,
2013,1,Gastos de personal,12,Funcionarios,13006/2013/120/05,Trienios,11630130.0,
2013,1,Gastos de personal,12,Funcionarios,13006/2013/120/01,Sueldos del grupo A2 y grupo B,1011050.0,
2013,1,Gastos de personal,12,Funcionarios,13002/2013/121/02,Indemnización por residencia,4363000.0,
2013,1,Gastos de personal,12,Funcionarios,13002/2013/121/03,Otros complementos,12831700.0,
2013,1,Gastos de personal,12,Funcionarios,13002/2013/121/00,Complemento de destino,344457920.0,
2013,1,Gastos de personal,12,Funcionarios,13002/2013/121/01,Complemento específico,54332580.0,
2013,1,Gastos de personal,12,Funcionarios,13005/2013/121/01,Complemento específico,666650.0,
2013,1,Gastos de personal,12,Funcionarios,13005/2013/121/00,Complemento de destino,2141790.0,
2013,1,Gastos de personal,12,Funcionarios,13005/2013/121/03,Otros complementos,59910.0,
2013,1,Gastos de personal,12,Funcionarios,13006/2013/121/02,Indemnización por residencia,279680.0,
2013,1,Gastos de personal,12,Funcionarios,13006/2013/121/03,Otros complementos,399650.0,
2013,1,Gastos de personal,12,Funcionarios,13006/2013/121/00,Complemento de destino,97474960.0,
2013,1,Gastos de personal,12,Funcionarios,13006/2013/121/01,Complemento específico,4106250.0,
2013,1,Gastos de personal,12,Funcionarios,13002/2013/123/00,Indemnización por destino en el extranjero,410640.0,
2013,1,Gastos de personal,12,Funcionarios,13006/2013/125/13006/,Para retribuir al personal sustituto de la Administración de Justicia,3397940.0,
2013,1,Gastos de personal,15,Incentivos al rendimiento,,,1623280.0,
2013,1,Gastos de personal,15,Incentivos al rendimiento,13006/2013/151/,Gratificaciones,398000.0,
2013,1,Gastos de personal,15,Incentivos al rendimiento,13002/2013/151/,Gratificaciones,1225280.0,
2013,1,Gastos de personal,14,Otro personal,,,12397650.0,
2013,1,Gastos de personal,14,Otro personal,13002/2013/143/,Otro personal,12397650.0,
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,43240230.0,
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",13006/2013/160/00,Seguridad Social,4092400.0,
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",13002/2013/160/00,Seguridad Social,37152990.0,
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",13005/2013/160/00,Seguridad Social,290300.0,
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",13006/2013/162/04,Acción social,34290.0,
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",13002/2013/162/00,Formación y perfeccionamiento del personal,188160.0,
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",13002/2013/162/05,Seguros,39410.0,
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",13002/2013/162/04,Acción social,682180.0,
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",13002/2013/162/09,Otros,757360.0,
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",13005/2013/162/04,Acción social,3140.0,
2013,3,Gastos financieros,,,,,28030.0,
2013,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,28030.0,
2013,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,13002/2013/352/,Intereses de demora,28030.0,
2013,2,Gastos corrientes en bienes y servicios,,,,,115173190.0,
2013,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,13524150.0,
2013,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,13002/2013/202/,Arrendamientos de edificios y otras construcciones,13524150.0,
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,11506790.0,
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",13002/2013/216/,Equipos para procesos de la información,2692810.0,
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",13002/2013/214/,Elementos de transporte,41470.0,
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",13002/2013/215/,Mobiliario y enseres,1347430.0,
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",13005/2013/215/,Mobiliario y enseres,6000.0,
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",13005/2013/212/,Edificios y otras construcciones,119840.0,
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",13006/2013/212/,Edificios y otras construcciones,470.0,
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",13002/2013/212/,Edificios y otras construcciones,1598260.0,
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",13002/2013/213/,"Maquinaria, instalaciones y utillaje",5692510.0,
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",13005/2013/213/,"Maquinaria, instalaciones y utillaje",8000.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,86674380.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13002/2013/227/00,Limpieza y aseo,10070020.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13002/2013/227/02,Valoraciones y peritajes,1927000.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13002/2013/227/99,Otros,1210000.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13006/2013/227/01,Seguridad,68120.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13006/2013/227/00,Limpieza y aseo,48010.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13002/2013/227/06,Estudios y trabajos técnicos,3111370.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13002/2013/227/04,"Custodia, depósito y almacenaje",2000000.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13002/2013/227/01,Seguridad,11097800.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13005/2013/227/99,Otros,1000.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13005/2013/227/02,Valoraciones y peritajes,3200.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13005/2013/227/00,Limpieza y aseo,222870.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13005/2013/227/01,Seguridad,206170.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13005/2013/227/06,Estudios y trabajos técnicos,37300.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13005/2013/227/04,"Custodia, depósito y almacenaje",1000.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13002/2013/226/10,Gastos de funcionamiento del Tribunal del Jurado,503000.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13002/2013/226/99,Otros,56160.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13005/2013/226/01,Atenciones protocolarias y representativas,20790.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13005/2013/226/06,"Reuniones, conferencias y cursos",13000.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13002/2013/226/06,"Reuniones, conferencias y cursos",158210.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13002/2013/226/07,Oposiciones y pruebas selectivas,10000.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13002/2013/226/02,Publicidad y propaganda,45100.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13002/2013/226/03,"Jurídicos, contenciosos",11003960.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13002/2013/226/01,Atenciones protocolarias y representativas,83700.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13002/2013/225/02,Locales,1533000.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13005/2013/225/02,Locales,1000.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13002/2013/224/,Primas de seguros,6400.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13002/2013/223/,Transportes,3698000.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13005/2013/223/,Transportes,800.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13002/2013/222/00,Servicios de telecomunicaciones,9050000.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13002/2013/222/01,Postales y mensajería,11252200.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13005/2013/222/00,Servicios de telecomunicaciones,11980.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13002/2013/222/99,Otras,37900.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13005/2013/221/01,Agua,6400.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13005/2013/221/02,Gas,10600.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13005/2013/221/04,Vestuario,1300.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13002/2013/221/99,Otros suministros,1445000.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13002/2013/221/03,Combustible,937000.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13002/2013/221/02,Gas,590000.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13002/2013/221/01,Agua,297000.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13002/2013/221/00,Energía eléctrica,7378370.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13002/2013/221/06,Productos farmacéuticos y material sanitario,1880000.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13002/2013/221/04,Vestuario,52130.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13002/2013/221/11,"Suministros de repuestos de maquinaria, utillaje y elementos de transporte",12280.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13002/2013/221/12,"Suministros de material electrónico, eléctrico y de comunicaciones",42000.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13005/2013/221/99,Otros suministros,2900.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13005/2013/221/12,"Suministros de material electrónico, eléctrico y de comunicaciones",2700.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13002/2013/220/00,Ordinario no inventariable,4279520.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13002/2013/220/01,"Prensa, revistas, libros y otras publicaciones",438120.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13002/2013/220/02,Material informático no inventariable,1786000.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13005/2013/220/02,Material informático no inventariable,20000.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13005/2013/220/01,"Prensa, revistas, libros y otras publicaciones",3000.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",13005/2013/220/00,Ordinario no inventariable,1000.0,
2013,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,3467870.0,
2013,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,13005/2013/230/,Dietas,15690.0,
2013,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,13002/2013/230/,Dietas,680780.0,
2013,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,13002/2013/231/,Locomoción,1492000.0,
2013,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,13005/2013/231/,Locomoción,103690.0,
2013,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,13002/2013/232/,Traslado,155090.0,
2013,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,13002/2013/233/,Otras indemnizaciones,1000000.0,
2013,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,13005/2013/233/,Otras indemnizaciones,20620.0,
2013,4,Transferencias corrientes (cap. 4),,,,,36910280.0,
2013,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),,,2167610.0,
2013,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),13002/2013/462/13002/,Subvención por gastos Juzgados de Paz (art. 52 Ley de Demarcación y de Planta Judicial),2167610.0,
2013,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,34742670.0,
2013,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),13002/2013/488/13002/,Al Consejo General de Colegios Oficiales de Psicólogos para asistencia psicólogica a las victimas,591610.0,
2013,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),13002/2013/483/13002/,Al Consejo General de la Abogacía Española como aportación del Estado para indemnizar a los abogados en los asuntos de asistencia jurídica gratuita,31547850.0,
2013,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),13002/2013/484/13002/,Al Consejo General de los Procuradores de España como aportación del Estado para indemnizar a los procuradores en los asuntos de asistencia jurídica gratuita,2603210.0,
2013,7,Transferencias de capital (cap. 7),,,,,4071880.0,
2013,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),,,4071880.0,
2013,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),13002/2013/752/13002/,A CC.AA. según Acuerdos de traspasos de funciones y servicios,4071880.0,
2013,6,Inversiones reales,,,,,59323530.0,
2013,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,46955760.0,
2013,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,13002/2013/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,46000970.0,
2013,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,13005/2013/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,954790.0,
2013,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,12367770.0,
2013,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,13002/2013/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,12367770.0,
2013,8,Activos financieros,,,,,536000.0,
2013,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,536000.0,
2013,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,13002/2013/830/10,Anticipos  reintegrables a  trabajadores con sentencia judicial favorable,536000.0,
2014,1,Gastos de personal,,,,,1150861530.0,
2014,1,Gastos de personal,10,Altos cargos,,,13742110.0,
2014,1,Gastos de personal,10,Altos cargos,13002/2014/100/00,Retribuciones básicas,2950810.0,
2014,1,Gastos de personal,10,Altos cargos,13002/2014/100/01,Retribuciones complementarias,7647960.0,
2014,1,Gastos de personal,10,Altos cargos,13006/2014/100/00,Retribuciones básicas,498950.0,
2014,1,Gastos de personal,10,Altos cargos,13006/2014/100/01,Retribuciones complementarias,1297870.0,
2014,1,Gastos de personal,10,Altos cargos,13005/2014/100/01,Retribuciones complementarias,1004610.0,
2014,1,Gastos de personal,10,Altos cargos,13005/2014/100/00,Retribuciones básicas,341910.0,
2014,1,Gastos de personal,13,Laborales,,,13306760.0,
2014,1,Gastos de personal,13,Laborales,13002/2014/131/,Laboral eventual,1283780.0,
2014,1,Gastos de personal,13,Laborales,13005/2014/131/,Laboral eventual,53100.0,
2014,1,Gastos de personal,13,Laborales,13002/2014/130/01,Otras remuneraciones,1346620.0,
2014,1,Gastos de personal,13,Laborales,13002/2014/130/00,Retribuciones básicas,10525460.0,
2014,1,Gastos de personal,13,Laborales,13005/2014/130/00,Retribuciones básicas,86590.0,
2014,1,Gastos de personal,13,Laborales,13005/2014/130/01,Otras remuneraciones,11210.0,
2014,1,Gastos de personal,12,Funcionarios,,,1068803380.0,
2014,1,Gastos de personal,12,Funcionarios,13002/2014/125/13002/,Para retribuir al personal sustituto de la Administración de Justicia,8369580.0,
2014,1,Gastos de personal,12,Funcionarios,13006/2014/120/03,Sueldos del grupo C2 y grupo D,1120720.0,
2014,1,Gastos de personal,12,Funcionarios,13002/2014/120/05,Trienios,72431360.0,
2014,1,Gastos de personal,12,Funcionarios,13002/2014/120/06,Pagas extraordinarias,100659660.0,
2014,1,Gastos de personal,12,Funcionarios,13002/2014/120/00,Sueldos del grupo A1 y grupo A,185883280.0,
2014,1,Gastos de personal,12,Funcionarios,13002/2014/120/01,Sueldos del grupo A2 y grupo B,34538310.0,
2014,1,Gastos de personal,12,Funcionarios,13002/2014/120/02,Sueldos del grupo C1 y grupo C,42923750.0,
2014,1,Gastos de personal,12,Funcionarios,13002/2014/120/03,Sueldos del grupo C2 y grupo D,18794000.0,
2014,1,Gastos de personal,12,Funcionarios,13006/2014/120/05,Trienios,11075890.0,
2014,1,Gastos de personal,12,Funcionarios,13006/2014/120/06,Pagas extraordinarias,24653950.0,
2014,1,Gastos de personal,12,Funcionarios,13005/2014/120/05,Trienios,774600.0,
2014,1,Gastos de personal,12,Funcionarios,13006/2014/120/02,Sueldos del grupo C1 y grupo C,2919420.0,
2014,1,Gastos de personal,12,Funcionarios,13005/2014/120/00,Sueldos del grupo A1 y grupo A,745580.0,
2014,1,Gastos de personal,12,Funcionarios,13006/2014/120/00,Sueldos del grupo A1 y grupo A,46539780.0,
2014,1,Gastos de personal,12,Funcionarios,13006/2014/120/01,Sueldos del grupo A2 y grupo B,838110.0,
2014,1,Gastos de personal,12,Funcionarios,13005/2014/120/06,Pagas extraordinarias,689290.0,
2014,1,Gastos de personal,12,Funcionarios,13005/2014/120/04,Sueldos personal de agrupaciones profesionales y grupo E,6590.0,
