Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",12002/2010/227/06,Estudios y trabajos técnicos,225000.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",12002/2010/226/10,Gastos de representación de Embajadores y Jefes de Misión,60150.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",12002/2010/226/02,Publicidad y propaganda,199900.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",12002/2010/226/06,"Reuniones, conferencias y cursos",23650.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",12002/2010/226/01,Atenciones protocolarias y representativas,18720.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",12002/2010/226/15,Gastos diversos en el exterior,110600.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",12002/2010/226/12,Para gastos Presidencia Española Unión Europea,5142340.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",12002/2010/224/,Primas de seguros,30000.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",12002/2010/223/,Transportes,104450.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",12002/2010/222/01,Postales y mensajería,6000.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",12002/2010/222/15,Comunicaciones en el exterior,270000.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",12002/2010/221/15,Suministros en el exterior,250000.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",12002/2010/220/15,Material de oficina en el exterior,165000.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",12002/2010/220/02,Material informático no inventariable,55000.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",12002/2010/220/01,"Prensa, revistas, libros y otras publicaciones",70000.0,
2010,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,2107110.0,
2010,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,12002/2010/230/,Dietas,320900.0,
2010,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,12002/2010/231/,Locomoción,1449160.0,
2010,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,12002/2010/232/,Traslado,237530.0,
2010,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,12002/2010/233/,Otras indemnizaciones,99520.0,
2010,4,Transferencias corrientes (cap. 4),,,,,799100.0,
2010,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,799100.0,
2010,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),12002/2010/489/12002/,Sostenimiento página web Europarl.cat,40000.0,
2010,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),12002/2010/488/12002/,Para actividades de promoción de asuntos de la Unión Europea,759100.0,
2010,6,Inversiones reales,,,,,1580000.0,
2010,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,800000.0,
2010,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,12002/2010/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,800000.0,
2010,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,780000.0,
2010,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,12002/2010/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,780000.0,
2011,1,Gastos de personal,,,,,16938060.0,
2011,1,Gastos de personal,11,Personal eventual,,,219410.0,
2011,1,Gastos de personal,11,Personal eventual,12002/2011/110/01,Retribuciones complementarias,155530.0,
2011,1,Gastos de personal,11,Personal eventual,12002/2011/110/00,Retribuciones básicas,63880.0,
2011,1,Gastos de personal,10,Altos cargos,,,126760.0,
2011,1,Gastos de personal,10,Altos cargos,12002/2011/100/00,Retribuciones básicas,34750.0,
2011,1,Gastos de personal,10,Altos cargos,12002/2011/100/01,Retribuciones complementarias,91780.0,
2011,1,Gastos de personal,10,Altos cargos,12002/2011/107/,Contribuciones a planes de pensiones,230.0,
2011,1,Gastos de personal,13,Laborales,,,2641020.0,
2011,1,Gastos de personal,13,Laborales,12002/2011/131/,Laboral eventual,217240.0,
2011,1,Gastos de personal,13,Laborales,12002/2011/130/01,Otras remuneraciones,25680.0,
2011,1,Gastos de personal,13,Laborales,12002/2011/130/00,Retribuciones básicas,2398100.0,
2011,1,Gastos de personal,12,Funcionarios,,,12565950.0,
2011,1,Gastos de personal,12,Funcionarios,12002/2011/120/00,Sueldos del grupo A1 y grupo A,1291430.0,
2011,1,Gastos de personal,12,Funcionarios,12002/2011/120/03,Sueldos del grupo C2 y grupo D,402840.0,
2011,1,Gastos de personal,12,Funcionarios,12002/2011/120/04,Sueldos personal de agrupaciones profesionales y grupo E,6570.0,
2011,1,Gastos de personal,12,Funcionarios,12002/2011/120/05,Trienios,579380.0,
2011,1,Gastos de personal,12,Funcionarios,12002/2011/120/06,Pagas extraordinarias,686240.0,
2011,1,Gastos de personal,12,Funcionarios,12002/2011/120/01,Sueldos del grupo A2 y grupo B,375280.0,
2011,1,Gastos de personal,12,Funcionarios,12002/2011/120/02,Sueldos del grupo C1 y grupo C,262880.0,
2011,1,Gastos de personal,12,Funcionarios,12002/2011/121/00,Complemento de destino,1798140.0,
2011,1,Gastos de personal,12,Funcionarios,12002/2011/121/01,Complemento específico,2574560.0,
2011,1,Gastos de personal,12,Funcionarios,12002/2011/121/03,Otros complementos,84270.0,
2011,1,Gastos de personal,12,Funcionarios,12002/2011/123/00,Indemnización por destino en el extranjero,4504360.0,
2011,1,Gastos de personal,15,Incentivos al rendimiento,,,349600.0,
2011,1,Gastos de personal,15,Incentivos al rendimiento,12002/2011/150/,Productividad,349600.0,
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,1035320.0,
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",12002/2011/160/00,Seguridad Social,1007600.0,
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",12002/2011/162/00,Formación y perfeccionamiento del personal,27720.0,
2011,3,Gastos financieros,,,,,8890.0,
2011,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,8890.0,
2011,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,12002/2011/359/,Otros gastos financieros,8890.0,
2011,2,Gastos corrientes en bienes y servicios,,,,,5065560.0,
2011,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,82000.0,
2011,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,12002/2011/208/,Arrendamientos de otro inmovilizado material,12000.0,
2011,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,12002/2011/202/,Arrendamientos de edificios y otras construcciones,30000.0,
2011,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,12002/2011/204/,Arrendamientos de material de transporte,15000.0,
2011,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,12002/2011/206/,Arrendamientos de equipos para procesos de información,25000.0,
2011,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,485000.0,
2011,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",12002/2011/216/,Equipos para procesos de la información,170000.0,
2011,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",12002/2011/218/,Bienes situados en el exterior,315000.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,2391450.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",12002/2011/227/15,Trabajos realizados por otras empresas y profesionales en el exterior,810000.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",12002/2011/227/06,Estudios y trabajos técnicos,225000.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",12002/2011/226/02,Publicidad y propaganda,199900.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",12002/2011/226/01,Atenciones protocolarias y representativas,11700.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",12002/2011/226/06,"Reuniones, conferencias y cursos",23650.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",12002/2011/226/15,Gastos diversos en el exterior,110600.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",12002/2011/226/10,Gastos de representación de Embajadores y Jefes de Misión,60150.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",12002/2011/224/,Primas de seguros,30000.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",12002/2011/223/,Transportes,104450.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",12002/2011/222/01,Postales y mensajería,6000.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",12002/2011/222/15,Comunicaciones en el exterior,270000.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",12002/2011/221/15,Suministros en el exterior,250000.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",12002/2011/220/15,Material de oficina en el exterior,165000.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",12002/2011/220/01,"Prensa, revistas, libros y otras publicaciones",70000.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",12002/2011/220/02,Material informático no inventariable,55000.0,
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,2107110.0,
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,12002/2011/230/,Dietas,320900.0,
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,12002/2011/231/,Locomoción,1449160.0,
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,12002/2011/232/,Traslado,237530.0,
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,12002/2011/233/,Otras indemnizaciones,99520.0,
2011,4,Transferencias corrientes (cap. 4),,,,,703210.0,
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,703210.0,
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),12002/2011/488/12002/,Para actividades de promoción de asuntos de la Unión Europea,703210.0,
2011,6,Inversiones reales,,,,,1311000.0,
2011,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,746000.0,
2011,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,12002/2011/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,746000.0,
2011,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,565000.0,
2011,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,12002/2011/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,565000.0,
2012,1,Gastos de personal,,,,,17094890.0,
2012,1,Gastos de personal,11,Personal eventual,,,219410.0,
2012,1,Gastos de personal,11,Personal eventual,12002/2012/110/00,Retribuciones básicas,63880.0,
2012,1,Gastos de personal,11,Personal eventual,12002/2012/110/01,Retribuciones complementarias,155530.0,
2012,1,Gastos de personal,10,Altos cargos,,,181200.0,
2012,1,Gastos de personal,10,Altos cargos,12002/2012/100/01,Retribuciones complementarias,129510.0,
2012,1,Gastos de personal,10,Altos cargos,12002/2012/100/00,Retribuciones básicas,51690.0,
2012,1,Gastos de personal,13,Laborales,,,2849280.0,
2012,1,Gastos de personal,13,Laborales,12002/2012/131/,Laboral eventual,217240.0,
2012,1,Gastos de personal,13,Laborales,12002/2012/130/00,Retribuciones básicas,2606360.0,
2012,1,Gastos de personal,13,Laborales,12002/2012/130/01,Otras remuneraciones,25680.0,
2012,1,Gastos de personal,12,Funcionarios,,,12473750.0,
2012,1,Gastos de personal,12,Funcionarios,12002/2012/120/01,Sueldos del grupo A2 y grupo B,322220.0,
2012,1,Gastos de personal,12,Funcionarios,12002/2012/120/00,Sueldos del grupo A1 y grupo A,1423450.0,
2012,1,Gastos de personal,12,Funcionarios,12002/2012/120/03,Sueldos del grupo C2 y grupo D,409890.0,
2012,1,Gastos de personal,12,Funcionarios,12002/2012/120/02,Sueldos del grupo C1 y grupo C,267850.0,
2012,1,Gastos de personal,12,Funcionarios,12002/2012/120/05,Trienios,569600.0,
2012,1,Gastos de personal,12,Funcionarios,12002/2012/120/04,Sueldos personal de agrupaciones profesionales y grupo E,6580.0,
2012,1,Gastos de personal,12,Funcionarios,12002/2012/120/06,Pagas extraordinarias,587730.0,
2012,1,Gastos de personal,12,Funcionarios,12002/2012/121/03,Otros complementos,118370.0,
2012,1,Gastos de personal,12,Funcionarios,12002/2012/121/00,Complemento de destino,1796550.0,
2012,1,Gastos de personal,12,Funcionarios,12002/2012/121/01,Complemento específico,2563190.0,
2012,1,Gastos de personal,12,Funcionarios,12002/2012/123/00,Indemnización por destino en el extranjero,4408320.0,
2012,1,Gastos de personal,15,Incentivos al rendimiento,,,349600.0,
2012,1,Gastos de personal,15,Incentivos al rendimiento,12002/2012/150/,Productividad,349600.0,
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,1021650.0,
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",12002/2012/160/00,Seguridad Social,1007560.0,
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",12002/2012/162/00,Formación y perfeccionamiento del personal,14090.0,
2012,3,Gastos financieros,,,,,8890.0,
2012,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,8890.0,
2012,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,12002/2012/359/,Otros gastos financieros,8890.0,
2012,2,Gastos corrientes en bienes y servicios,,,,,4470700.0,
2012,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,78800.0,
2012,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,12002/2012/208/,Arrendamientos de otro inmovilizado material,400.0,
2012,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,12002/2012/202/,Arrendamientos de edificios y otras construcciones,68400.0,
2012,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,12002/2012/204/,Arrendamientos de material de transporte,5000.0,
2012,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,12002/2012/206/,Arrendamientos de equipos para procesos de información,5000.0,
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,498590.0,
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",12002/2012/216/,Equipos para procesos de la información,170000.0,
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",12002/2012/218/,Bienes situados en el exterior,328590.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,2231200.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",12002/2012/227/06,Estudios y trabajos técnicos,225000.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",12002/2012/227/15,Trabajos realizados por otras empresas y profesionales en el exterior,794500.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",12002/2012/226/10,Gastos de representación de Embajadores y Jefes de Misión,75900.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",12002/2012/226/15,Gastos diversos en el exterior,101100.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",12002/2012/226/02,Publicidad y propaganda,128430.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",12002/2012/226/01,Atenciones protocolarias y representativas,14040.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",12002/2012/226/06,"Reuniones, conferencias y cursos",22000.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",12002/2012/224/,Primas de seguros,22000.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",12002/2012/223/,Transportes,74330.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",12002/2012/222/15,Comunicaciones en el exterior,270000.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",12002/2012/222/01,Postales y mensajería,6000.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",12002/2012/221/15,Suministros en el exterior,262000.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",12002/2012/220/15,Material de oficina en el exterior,125900.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",12002/2012/220/01,"Prensa, revistas, libros y otras publicaciones",70000.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",12002/2012/220/02,Material informático no inventariable,40000.0,
2012,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,1662110.0,
2012,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,12002/2012/230/,Dietas,315900.0,
2012,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,12002/2012/231/,Locomoción,1024160.0,
2012,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,12002/2012/232/,Traslado,232530.0,
2012,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,12002/2012/233/,Otras indemnizaciones,89520.0,
2012,4,Transferencias corrientes (cap. 4),,,,,377540.0,
2012,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,377540.0,
2012,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),12002/2012/481/12002/00,Al Consejo Federal Español del Movimiento Europeo,85540.0,
2012,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),12002/2012/481/12002/04,A la Liga Europea de Cooperación Económica,10440.0,
2012,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),12002/2012/488/12002/,Para actividades de promoción de asuntos de la Unión Europea,281560.0,
2012,6,Inversiones reales,,,,,821520.0,
2012,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,455420.0,
2012,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,12002/2012/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,455420.0,
2012,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,366100.0,
2012,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,12002/2012/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,366100.0,
2013,1,Gastos de personal,,,,,15645310.0,
2013,1,Gastos de personal,11,Personal eventual,,,109710.0,
2013,1,Gastos de personal,11,Personal eventual,12002/2013/110/01,Retribuciones complementarias,77770.0,
2013,1,Gastos de personal,11,Personal eventual,12002/2013/110/00,Retribuciones básicas,31940.0,
2013,1,Gastos de personal,10,Altos cargos,,,181200.0,
2013,1,Gastos de personal,10,Altos cargos,12002/2013/100/00,Retribuciones básicas,51690.0,
2013,1,Gastos de personal,10,Altos cargos,12002/2013/100/01,Retribuciones complementarias,129510.0,
2013,1,Gastos de personal,13,Laborales,,,2665200.0,
2013,1,Gastos de personal,13,Laborales,12002/2013/131/,Laboral eventual,217240.0,
2013,1,Gastos de personal,13,Laborales,12002/2013/130/01,Otras remuneraciones,4890.0,
2013,1,Gastos de personal,13,Laborales,12002/2013/130/00,Retribuciones básicas,2443070.0,
2013,1,Gastos de personal,12,Funcionarios,,,11667550.0,
2013,1,Gastos de personal,12,Funcionarios,12002/2013/120/06,Pagas extraordinarias,588580.0,
2013,1,Gastos de personal,12,Funcionarios,12002/2013/120/04,Sueldos personal de agrupaciones profesionales y grupo E,6580.0,
2013,1,Gastos de personal,12,Funcionarios,12002/2013/120/05,Trienios,544600.0,
2013,1,Gastos de personal,12,Funcionarios,12002/2013/120/02,Sueldos del grupo C1 y grupo C,259210.0,
2013,1,Gastos de personal,12,Funcionarios,12002/2013/120/03,Sueldos del grupo C2 y grupo D,366740.0,
2013,1,Gastos de personal,12,Funcionarios,12002/2013/120/00,Sueldos del grupo A1 y grupo A,1341860.0,
2013,1,Gastos de personal,12,Funcionarios,12002/2013/120/01,Sueldos del grupo A2 y grupo B,276180.0,
2013,1,Gastos de personal,12,Funcionarios,12002/2013/121/01,Complemento específico,2385920.0,
2013,1,Gastos de personal,12,Funcionarios,12002/2013/121/00,Complemento de destino,1578380.0,
2013,1,Gastos de personal,12,Funcionarios,12002/2013/121/03,Otros complementos,118370.0,
2013,1,Gastos de personal,12,Funcionarios,12002/2013/123/00,Indemnización por destino en el extranjero,4201130.0,
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,1021650.0,
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",12002/2013/160/00,Seguridad Social,1007560.0,
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",12002/2013/162/00,Formación y perfeccionamiento del personal,14090.0,
2013,3,Gastos financieros,,,,,8890.0,
2013,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,8890.0,
2013,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,12002/2013/359/,Otros gastos financieros,8890.0,
2013,2,Gastos corrientes en bienes y servicios,,,,,4303700.0,
2013,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,78800.0,
2013,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,12002/2013/208/,Arrendamientos de otro inmovilizado material,400.0,
2013,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,12002/2013/202/,Arrendamientos de edificios y otras construcciones,68400.0,
2013,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,12002/2013/204/,Arrendamientos de material de transporte,5000.0,
2013,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,12002/2013/206/,Arrendamientos de equipos para procesos de información,5000.0,
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,498590.0,
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",12002/2013/216/,Equipos para procesos de la información,170000.0,
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",12002/2013/218/,Bienes situados en el exterior,328590.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,2204200.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",12002/2013/227/15,Trabajos realizados por otras empresas y profesionales en el exterior,794500.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",12002/2013/227/06,Estudios y trabajos técnicos,225000.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",12002/2013/226/02,Publicidad y propaganda,101430.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",12002/2013/226/06,"Reuniones, conferencias y cursos",22000.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",12002/2013/226/01,Atenciones protocolarias y representativas,14040.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",12002/2013/226/15,Gastos diversos en el exterior,101100.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",12002/2013/226/10,Gastos de representación de Embajadores y Jefes de Misión,75900.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",12002/2013/224/,Primas de seguros,22000.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",12002/2013/223/,Transportes,74330.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",12002/2013/222/01,Postales y mensajería,6000.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",12002/2013/222/15,Comunicaciones en el exterior,270000.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",12002/2013/221/15,Suministros en el exterior,262000.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",12002/2013/220/15,Material de oficina en el exterior,125900.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",12002/2013/220/02,Material informático no inventariable,40000.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",12002/2013/220/01,"Prensa, revistas, libros y otras publicaciones",70000.0,
2013,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,1522110.0,
2013,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,12002/2013/230/,Dietas,315900.0,
2013,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,12002/2013/231/,Locomoción,884160.0,
2013,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,12002/2013/232/,Traslado,232530.0,
2013,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,12002/2013/233/,Otras indemnizaciones,89520.0,
2013,4,Transferencias corrientes (cap. 4),,,,,364100.0,
2013,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,364100.0,
2013,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),12002/2013/481/12002/00,Al Consejo Federal Español del Movimiento Europeo,73560.0,
2013,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),12002/2013/481/12002/04,A la Liga Europea de Cooperación Económica,8980.0,
2013,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),12002/2013/488/12002/,Para actividades de promoción de asuntos de la Unión Europea,281560.0,
2013,6,Inversiones reales,,,,,721520.0,
2013,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,355420.0,
2013,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,12002/2013/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,355420.0,
2013,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,366100.0,
2013,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,12002/2013/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,366100.0,
2014,1,Gastos de personal,,,,,15853140.0,
2014,1,Gastos de personal,11,Personal eventual,,,164560.0,
2014,1,Gastos de personal,11,Personal eventual,12002/2014/110/00,Retribuciones básicas,51540.0,
2014,1,Gastos de personal,11,Personal eventual,12002/2014/110/01,Retribuciones complementarias,113020.0,
2014,1,Gastos de personal,10,Altos cargos,,,181200.0,
2014,1,Gastos de personal,10,Altos cargos,12002/2014/100/01,Retribuciones complementarias,129510.0,
2014,1,Gastos de personal,10,Altos cargos,12002/2014/100/00,Retribuciones básicas,51690.0,
2014,1,Gastos de personal,13,Laborales,,,2815840.0,
2014,1,Gastos de personal,13,Laborales,12002/2014/131/,Laboral eventual,104840.0,
2014,1,Gastos de personal,13,Laborales,12002/2014/130/00,Retribuciones básicas,2606110.0,
2014,1,Gastos de personal,13,Laborales,12002/2014/130/01,Otras remuneraciones,104890.0,
2014,1,Gastos de personal,12,Funcionarios,,,11669890.0,
2014,1,Gastos de personal,12,Funcionarios,12002/2014/120/03,Sueldos del grupo C2 y grupo D,359550.0,
