Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24102/2009/220/02,Material informático no inventariable,10000.0,
2009,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,194000.0,
2009,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,24102/2009/230/,Dietas,50000.0,
2009,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,24004/2009/230/,Dietas,12000.0,
2009,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,24004/2009/231/,Locomoción,13000.0,
2009,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,24102/2009/231/,Locomoción,85000.0,
2009,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,24102/2009/233/,Otras indemnizaciones,34000.0,
2009,4,Transferencias corrientes (cap. 4),,,,,23161000.0,
2009,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),,,22700000.0,
2009,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),24004/2009/454/24004/,Preservación Patrimonio digital,1300000.0,
2009,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),24004/2009/455/24004/,"A la Xunta de Galicia, convenio para equipamiento de bibliotecas nodales",1200000.0,
2009,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),24004/2009/451/24004/,Confección del Catálogo Colectivo del Patrimonio Bibliográfico Español.,600000.0,
2009,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),24004/2009/453/24004/,Mejora colecciones bibliográficas de las Bibliotecas Públicas,19600000.0,
2009,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,371000.0,
2009,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),24004/2009/480/24004/01,"A la Asociación Española de Archiveros, Bibliotecarios, Museólogos y Documentalistas (ANABAD), para actividades relacionadas con las bibliotecas",31000.0,
2009,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),24004/2009/480/24004/00,"A la Federación Española de Sociedades de Archivística, Biblioteconomía y Documentación y Museística  (FESABID), para gastos de funcionamiento y actividades relacionadas con las bibliotecas",100000.0,
2009,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),24004/2009/480/24004/02,"A la Sociedad Española de Documentación e Información Científica (SEDIC), para actividades relacionadas con las bibliotecas",31000.0,
2009,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),24004/2009/482/24004/21,Preservación del Patrimonio digital,200000.0,
2009,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),24102/2009/480/24102/,Premio de bibliografía española,9000.0,
2009,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),,,90000.0,
2009,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),24102/2009/491/24102/,Contribución a Organismos Internacionales relacionados con el libro y las bibliotecas,90000.0,
2009,7,Transferencias de capital (cap. 7),,,,,2000000.0,
2009,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),,,2000000.0,
2009,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),24103/2009/750/24103/,Convenio con la Junta de Andalucía para la rehabilitación del Convento de la Trinidad,2000000.0,
2009,6,Inversiones reales,,,,,51962000.0,
2009,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,37242000.0,
2009,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,24102/2009/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,9622000.0,
2009,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,24004/2009/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,1450000.0,
2009,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,24103/2009/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,26170000.0,
2009,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,7740000.0,
2009,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,24103/2009/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,2000000.0,
2009,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,24102/2009/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,5740000.0,
2009,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,6980000.0,
2009,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,24004/2009/640/,Gastos en inversiones de carácter inmaterial,600000.0,
2009,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,24102/2009/640/,Gastos en inversiones de carácter inmaterial,6380000.0,
2009,8,Activos financieros,,,,,63000.0,
2009,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,63000.0,
2009,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,24102/2009/831/08,Familias e instituciones sin fines de lucro,63000.0,
2010,1,Gastos de personal,,,,,21290260.0,
2010,1,Gastos de personal,10,Altos cargos,,,59540.0,
2010,1,Gastos de personal,10,Altos cargos,24102/2010/100/01,Retribuciones complementarias,41060.0,
2010,1,Gastos de personal,10,Altos cargos,24102/2010/100/00,Retribuciones básicas,18390.0,
2010,1,Gastos de personal,10,Altos cargos,24102/2010/107/,Contribuciones a planes de pensiones,90.0,
2010,1,Gastos de personal,13,Laborales,,,5244890.0,
2010,1,Gastos de personal,13,Laborales,24004/2010/131/,Laboral eventual,27640.0,
2010,1,Gastos de personal,13,Laborales,24102/2010/131/,Laboral eventual,557210.0,
2010,1,Gastos de personal,13,Laborales,24102/2010/130/01,Otras remuneraciones,378760.0,
2010,1,Gastos de personal,13,Laborales,24102/2010/130/00,Retribuciones básicas,4208050.0,
2010,1,Gastos de personal,13,Laborales,24004/2010/130/01,Otras remuneraciones,1400.0,
2010,1,Gastos de personal,13,Laborales,24004/2010/130/00,Retribuciones básicas,51150.0,
2010,1,Gastos de personal,13,Laborales,24004/2010/137/,Contribuciones a planes de pensiones,250.0,
2010,1,Gastos de personal,13,Laborales,24102/2010/137/,Contribuciones a planes de pensiones,20430.0,
2010,1,Gastos de personal,12,Funcionarios,,,12837620.0,
2010,1,Gastos de personal,12,Funcionarios,24102/2010/120/03,Sueldos del grupo C2 y grupo D,378110.0,
2010,1,Gastos de personal,12,Funcionarios,24102/2010/120/02,Sueldos del grupo C1 y grupo C,619250.0,
2010,1,Gastos de personal,12,Funcionarios,24102/2010/120/01,Sueldos del grupo A2 y grupo B,1285290.0,
2010,1,Gastos de personal,12,Funcionarios,24102/2010/120/00,Sueldos del grupo A1 y grupo A,1895240.0,
2010,1,Gastos de personal,12,Funcionarios,24102/2010/120/06,Pagas extraordinarias,1284650.0,
2010,1,Gastos de personal,12,Funcionarios,24102/2010/120/05,Trienios,886700.0,
2010,1,Gastos de personal,12,Funcionarios,24102/2010/120/04,Sueldos personal de agrupaciones profesionales y grupo E,7130.0,
2010,1,Gastos de personal,12,Funcionarios,24004/2010/120/00,Sueldos del grupo A1 y grupo A,291770.0,
2010,1,Gastos de personal,12,Funcionarios,24004/2010/120/01,Sueldos del grupo A2 y grupo B,176880.0,
2010,1,Gastos de personal,12,Funcionarios,24004/2010/120/02,Sueldos del grupo C1 y grupo C,17580.0,
2010,1,Gastos de personal,12,Funcionarios,24004/2010/120/03,Sueldos del grupo C2 y grupo D,57500.0,
2010,1,Gastos de personal,12,Funcionarios,24004/2010/120/05,Trienios,96900.0,
2010,1,Gastos de personal,12,Funcionarios,24004/2010/120/06,Pagas extraordinarias,146300.0,
2010,1,Gastos de personal,12,Funcionarios,24004/2010/121/01,Complemento específico,367220.0,
2010,1,Gastos de personal,12,Funcionarios,24004/2010/121/00,Complemento de destino,333950.0,
2010,1,Gastos de personal,12,Funcionarios,24102/2010/121/00,Complemento de destino,2455010.0,
2010,1,Gastos de personal,12,Funcionarios,24102/2010/121/01,Complemento específico,2506150.0,
2010,1,Gastos de personal,12,Funcionarios,24004/2010/127/,Contribuciones a planes de pensiones,2410.0,
2010,1,Gastos de personal,12,Funcionarios,24102/2010/127/,Contribuciones a planes de pensiones,29580.0,
2010,1,Gastos de personal,15,Incentivos al rendimiento,,,754650.0,
2010,1,Gastos de personal,15,Incentivos al rendimiento,24102/2010/150/,Productividad,754650.0,
2010,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,2393560.0,
2010,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",24004/2010/160/00,Seguridad Social,42050.0,
2010,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",24102/2010/160/00,Seguridad Social,2047470.0,
2010,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",24102/2010/162/05,Seguros,21050.0,
2010,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",24102/2010/162/04,Acción social,172660.0,
2010,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",24102/2010/162/00,Formación y perfeccionamiento del personal,76130.0,
2010,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",24102/2010/162/02,Transporte de personal,34200.0,
2010,3,Gastos financieros,,,,,23000.0,
2010,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,23000.0,
2010,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,24103/2010/352/,Intereses de demora,23000.0,
2010,2,Gastos corrientes en bienes y servicios,,,,,12172840.0,
2010,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,230000.0,
2010,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,24102/2010/240/,Gastos de edición y distribución,230000.0,
2010,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,5000.0,
2010,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,24102/2010/205/,Arrendamientos de mobiliario y enseres,5000.0,
2010,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,1853000.0,
2010,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",24102/2010/216/,Equipos para procesos de la información,375000.0,
2010,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",24102/2010/214/,Elementos de transporte,1000.0,
2010,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",24102/2010/215/,Mobiliario y enseres,6000.0,
2010,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",24102/2010/212/,Edificios y otras construcciones,150000.0,
2010,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",24103/2010/212/,Edificios y otras construcciones,15000.0,
2010,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",24001/2010/213/,"Maquinaria, instalaciones y utillaje",6000.0,
2010,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",24102/2010/213/,"Maquinaria, instalaciones y utillaje",1300000.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,9919840.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24103/2010/227/06,Estudios y trabajos técnicos,7000.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24103/2010/227/01,Seguridad,20000.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24102/2010/227/01,Seguridad,2031000.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24102/2010/227/00,Limpieza y aseo,1230000.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24102/2010/227/06,Estudios y trabajos técnicos,1900000.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24102/2010/227/99,Otros,50000.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24004/2010/227/06,Estudios y trabajos técnicos,180000.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24004/2010/227/99,Otros,28000.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24102/2010/226/99,Otros,4000.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24102/2010/226/15,Gastos diversos en el exterior,8000.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24102/2010/226/06,"Reuniones, conferencias y cursos",80000.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24102/2010/226/01,Atenciones protocolarias y representativas,2340.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24102/2010/226/02,Publicidad y propaganda,100000.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24102/2010/226/03,"Jurídicos, contenciosos",1500.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24004/2010/226/06,"Reuniones, conferencias y cursos",500000.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24004/2010/226/16,"Para el pago de la remuneración por los préstamos realizados por las Bibliotecas Públicas establecido por la Directiva 92/100/CEE, que ha pasado a ser la Directiva 2006/115/CE,  instrumentado a través de convenios con entidades de gestión de derechos de autor.",250000.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24004/2010/226/99,Otros,22000.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24102/2010/225/02,Locales,250000.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24103/2010/225/02,Locales,8000.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24001/2010/225/02,Locales,30000.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24102/2010/224/,Primas de seguros,16000.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24102/2010/223/,Transportes,560000.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24004/2010/223/,Transportes,16000.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24102/2010/222/00,Servicios de telecomunicaciones,256600.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24102/2010/222/01,Postales y mensajería,108200.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24001/2010/221/00,Energía eléctrica,7000.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24102/2010/221/04,Vestuario,10000.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24102/2010/221/01,Agua,72000.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24102/2010/221/00,Energía eléctrica,1363500.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24102/2010/221/03,Combustible,307200.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24102/2010/221/99,Otros suministros,200000.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24102/2010/221/12,"Suministros de material electrónico, eléctrico y de comunicaciones",50000.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24102/2010/221/11,"Suministros de repuestos de maquinaria, utillaje y elementos de transporte",20000.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24102/2010/221/06,Productos farmacéuticos y material sanitario,1500.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24004/2010/221/99,Otros suministros,14000.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24102/2010/220/00,Ordinario no inventariable,200000.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24102/2010/220/01,"Prensa, revistas, libros y otras publicaciones",4000.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24102/2010/220/02,Material informático no inventariable,5000.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24004/2010/220/01,"Prensa, revistas, libros y otras publicaciones",1000.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24004/2010/220/00,Ordinario no inventariable,6000.0,
2010,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,165000.0,
2010,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,24102/2010/230/,Dietas,40000.0,
2010,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,24004/2010/230/,Dietas,12000.0,
2010,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,24004/2010/231/,Locomoción,13000.0,
2010,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,24102/2010/231/,Locomoción,70000.0,
2010,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,24102/2010/233/,Otras indemnizaciones,30000.0,
2010,4,Transferencias corrientes (cap. 4),,,,,19239000.0,
2010,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",,,700000.0,
2010,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",24004/2010/440/24004/,Ayudas para la creación de objetos digitales al resto del sector público.,700000.0,
2010,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),,,18040000.0,
2010,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),24004/2010/454/24004/,Ayudas para la preservación del Patrimonio Digital,1300000.0,
2010,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),24004/2010/451/24004/,Ayudas a la confección del Catálogo Colectivo del Patrimonio Bibliográfico Español.,540000.0,
2010,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),24004/2010/453/24004/,Ayudas para la mejora de las colecciones bibliográficas de las Bibliotecas Públicas,16200000.0,
2010,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,419000.0,
2010,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),24004/2010/480/24004/02,"A la Sociedad Española de Documentación e Información Científica (SEDIC), para actividades relacionadas con las bibliotecas",25000.0,
2010,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),24004/2010/480/24004/01,"A la Asociación Española de Archiveros, Bibliotecarios, Museólogos y Documentalistas (ANABAD), para actividades relacionadas con las bibliotecas",25000.0,
2010,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),24004/2010/480/24004/00,"A la Federación Española de Sociedades de Archivística, Biblioteconomía y Documentación y Museística  (FESABID), para gastos de funcionamiento y actividades relacionadas con las bibliotecas",90000.0,
2010,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),24004/2010/482/24004/21,Ayudas para la preservación del Patrimonio Digital,270000.0,
2010,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),24102/2010/480/24102/,Premio de bibliografía española,9000.0,
2010,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),,,80000.0,
2010,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),24102/2010/491/24102/,Contribución a Organismos Internacionales relacionados con el libro y las bibliotecas,80000.0,
2010,7,Transferencias de capital (cap. 7),,,,,2650000.0,
2010,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),,,1500000.0,
2010,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),24004/2010/763/24004/,Convenio con el Concello de Carballo para la construcción de una biblioteca comarcal.,1500000.0,
2010,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),,,1150000.0,
2010,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),24103/2010/750/24103/,Convenio con la Junta de Andalucía para la rehabilitación del Convento de la Trinidad,900000.0,
2010,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),24004/2010/750/24004/,Sant Martí de Riucorb. Construcción teatro y centro cultural.,250000.0,
2010,6,Inversiones reales,,,,,41931200.0,
2010,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,28212700.0,
2010,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,24102/2010/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,6308700.0,
2010,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,24004/2010/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,892500.0,
2010,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,24103/2010/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,20782000.0,
2010,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,24001/2010/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,229500.0,
2010,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,7683500.0,
2010,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,24001/2010/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,110500.0,
2010,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,24102/2010/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,4879000.0,
2010,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,24103/2010/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,2694000.0,
2010,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,6035000.0,
2010,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,24004/2010/640/,Gastos en inversiones de carácter inmaterial,510000.0,
2010,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,24102/2010/640/,Gastos en inversiones de carácter inmaterial,5525000.0,
2010,8,Activos financieros,,,,,63000.0,
2010,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,63000.0,
2010,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,24102/2010/831/08,Familias e instituciones sin fines de lucro,63000.0,
2011,1,Gastos de personal,,,,,20129590.0,
2011,1,Gastos de personal,13,Laborales,,,5012870.0,
2011,1,Gastos de personal,13,Laborales,24102/2011/131/,Laboral eventual,529000.0,
2011,1,Gastos de personal,13,Laborales,24004/2011/131/,Laboral eventual,26260.0,
2011,1,Gastos de personal,13,Laborales,24004/2011/130/00,Retribuciones básicas,28150.0,
2011,1,Gastos de personal,13,Laborales,24102/2011/130/01,Otras remuneraciones,768120.0,
2011,1,Gastos de personal,13,Laborales,24102/2011/130/00,Retribuciones básicas,3641550.0,
2011,1,Gastos de personal,13,Laborales,24102/2011/137/,Contribuciones a planes de pensiones,19540.0,
2011,1,Gastos de personal,13,Laborales,24004/2011/137/,Contribuciones a planes de pensiones,250.0,
2011,1,Gastos de personal,12,Funcionarios,,,12122890.0,
2011,1,Gastos de personal,12,Funcionarios,24102/2011/120/00,Sueldos del grupo A1 y grupo A,1823900.0,
2011,1,Gastos de personal,12,Funcionarios,24102/2011/120/01,Sueldos del grupo A2 y grupo B,1150770.0,
2011,1,Gastos de personal,12,Funcionarios,24102/2011/120/02,Sueldos del grupo C1 y grupo C,639370.0,
2011,1,Gastos de personal,12,Funcionarios,24102/2011/120/03,Sueldos del grupo C2 y grupo D,359200.0,
2011,1,Gastos de personal,12,Funcionarios,24102/2011/120/04,Sueldos personal de agrupaciones profesionales y grupo E,6770.0,
2011,1,Gastos de personal,12,Funcionarios,24102/2011/120/05,Trienios,842360.0,
2011,1,Gastos de personal,12,Funcionarios,24102/2011/120/06,Pagas extraordinarias,1224930.0,
2011,1,Gastos de personal,12,Funcionarios,24004/2011/120/03,Sueldos del grupo C2 y grupo D,64740.0,
2011,1,Gastos de personal,12,Funcionarios,24004/2011/120/02,Sueldos del grupo C1 y grupo C,16960.0,
2011,1,Gastos de personal,12,Funcionarios,24004/2011/120/01,Sueldos del grupo A2 y grupo B,165570.0,
2011,1,Gastos de personal,12,Funcionarios,24004/2011/120/00,Sueldos del grupo A1 y grupo A,213150.0,
2011,1,Gastos de personal,12,Funcionarios,24004/2011/120/06,Pagas extraordinarias,112660.0,
2011,1,Gastos de personal,12,Funcionarios,24004/2011/120/05,Trienios,92060.0,
2011,1,Gastos de personal,12,Funcionarios,24102/2011/121/01,Complemento específico,2355170.0,
2011,1,Gastos de personal,12,Funcionarios,24102/2011/121/00,Complemento de destino,2344500.0,
2011,1,Gastos de personal,12,Funcionarios,24004/2011/121/00,Complemento de destino,308020.0,
2011,1,Gastos de personal,12,Funcionarios,24004/2011/121/01,Complemento específico,364850.0,
2011,1,Gastos de personal,12,Funcionarios,24004/2011/127/,Contribuciones a planes de pensiones,2410.0,
2011,1,Gastos de personal,12,Funcionarios,24102/2011/127/,Contribuciones a planes de pensiones,35500.0,
2011,1,Gastos de personal,15,Incentivos al rendimiento,,,732370.0,
2011,1,Gastos de personal,15,Incentivos al rendimiento,24102/2011/150/,Productividad,732370.0,
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,2261460.0,
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",24004/2011/160/00,Seguridad Social,41210.0,
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",24102/2011/160/00,Seguridad Social,1764690.0,
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",24102/2011/162/02,Transporte de personal,199200.0,
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",24102/2011/162/00,Formación y perfeccionamiento del personal,72330.0,
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",24102/2011/162/04,Acción social,164030.0,
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",24102/2011/162/05,Seguros,20000.0,
2011,3,Gastos financieros,,,,,23000.0,
2011,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,23000.0,
2011,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,24103/2011/352/,Intereses de demora,23000.0,
2011,2,Gastos corrientes en bienes y servicios,,,,,11622430.0,
2011,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,152000.0,
2011,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,24102/2011/240/,Gastos de edición y distribución,152000.0,
2011,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,5000.0,
2011,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,24102/2011/205/,Arrendamientos de mobiliario y enseres,5000.0,
2011,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,1827500.0,
2011,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",24102/2011/216/,Equipos para procesos de la información,375000.0,
2011,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",24102/2011/214/,Elementos de transporte,1000.0,
2011,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",24102/2011/215/,Mobiliario y enseres,6000.0,
