Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2009,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",20006/2009/745/20006/,"A la Sociedad Estatal para la Promoción y Atracción de las Inversiones Exteriores, S.A.",1880330.0,
2009,7,Transferencias de capital (cap. 7),79,Al exterior (cap. 7),,,2900000.0,
2009,7,Transferencias de capital (cap. 7),79,Al exterior (cap. 7),20006/2009/790/20006/,Subvención a las Cámaras de Comercio en el extranjero,2900000.0,
2009,6,Inversiones reales,,,,,195632440.0,
2009,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,449410.0,
2009,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,20301/2009/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,137700.0,
2009,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,20006/2009/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,311710.0,
2009,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,1488810.0,
2009,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,20301/2009/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,731340.0,
2009,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,20006/2009/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,757470.0,
2009,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,193694220.0,
2009,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,20301/2009/640/,Gastos en inversiones de carácter inmaterial,193694220.0,
2009,8,Activos financieros,,,,,320251350.0,
2009,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,25150700.0,
2009,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,20301/2009/830/08,Familias e instituciones sin fines de lucro,20700.0,
2009,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,20301/2009/831/08,Familias e instituciones sin fines de lucro,130000.0,
2009,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,20006/2009/833/20006/,Plan de Apoyo a la Internacionalización,25000000.0,
2009,8,Activos financieros,87,Aportaciones patrimoniales,,,295000000.0,
2009,8,Activos financieros,87,Aportaciones patrimoniales,20006/2009/871/20006/,Fondo de Ayuda al Desarrollo para la Internacionalización,250000000.0,
2009,8,Activos financieros,87,Aportaciones patrimoniales,20006/2009/872/20006/,Al Fondo para Inversiones en el Exterior,45000000.0,
2009,8,Activos financieros,84,Constitución de depósitos y fianzas,,,100650.0,
2009,8,Activos financieros,84,Constitución de depósitos y fianzas,20006/2009/841/01,A largo plazo,100650.0,
2010,1,Gastos de personal,,,,,92358280.0,
2010,1,Gastos de personal,10,Altos cargos,,,59490.0,
2010,1,Gastos de personal,10,Altos cargos,20006/2010/100/00,Retribuciones básicas,18390.0,
2010,1,Gastos de personal,10,Altos cargos,20006/2010/100/01,Retribuciones complementarias,41000.0,
2010,1,Gastos de personal,10,Altos cargos,20006/2010/107/,Contribuciones a planes de pensiones,100.0,
2010,1,Gastos de personal,13,Laborales,,,44882790.0,
2010,1,Gastos de personal,13,Laborales,20006/2010/133/,Laboral en el extranjero,19924530.0,
2010,1,Gastos de personal,13,Laborales,20006/2010/130/01,Otras remuneraciones,7030.0,
2010,1,Gastos de personal,13,Laborales,20006/2010/130/00,Retribuciones básicas,165660.0,
2010,1,Gastos de personal,13,Laborales,20301/2010/130/01,Otras remuneraciones,1483590.0,
2010,1,Gastos de personal,13,Laborales,20301/2010/130/00,Retribuciones básicas,23244370.0,
2010,1,Gastos de personal,13,Laborales,20006/2010/137/,Contribuciones a planes de pensiones,3230.0,
2010,1,Gastos de personal,13,Laborales,20301/2010/137/,Contribuciones a planes de pensiones,54380.0,
2010,1,Gastos de personal,12,Funcionarios,,,33332140.0,
2010,1,Gastos de personal,12,Funcionarios,20006/2010/120/06,Pagas extraordinarias,1829930.0,
2010,1,Gastos de personal,12,Funcionarios,20006/2010/120/05,Trienios,659910.0,
2010,1,Gastos de personal,12,Funcionarios,20006/2010/120/02,Sueldos del grupo C1 y grupo C,246120.0,
2010,1,Gastos de personal,12,Funcionarios,20006/2010/120/03,Sueldos del grupo C2 y grupo D,359370.0,
2010,1,Gastos de personal,12,Funcionarios,20006/2010/120/00,Sueldos del grupo A1 y grupo A,2000710.0,
2010,1,Gastos de personal,12,Funcionarios,20006/2010/120/01,Sueldos del grupo A2 y grupo B,1108420.0,
2010,1,Gastos de personal,12,Funcionarios,20006/2010/121/01,Complemento específico,3809570.0,
2010,1,Gastos de personal,12,Funcionarios,20006/2010/121/00,Complemento de destino,2818370.0,
2010,1,Gastos de personal,12,Funcionarios,20006/2010/123/01,Indemnización por educación,218400.0,
2010,1,Gastos de personal,12,Funcionarios,20006/2010/123/00,Indemnización por destino en el extranjero,20250360.0,
2010,1,Gastos de personal,12,Funcionarios,20006/2010/127/,Contribuciones a planes de pensiones,30980.0,
2010,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,14083860.0,
2010,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",20006/2010/160/00,Seguridad Social,2561880.0,
2010,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",20006/2010/160/09,Otras,1812210.0,
2010,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",20301/2010/160/00,Seguridad Social,6666790.0,
2010,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",20301/2010/162/00,Formación y perfeccionamiento del personal,263700.0,
2010,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",20301/2010/162/01,Economatos y comedores,577540.0,
2010,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",20301/2010/162/04,Acción social,462130.0,
2010,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",20301/2010/162/05,Seguros,586250.0,
2010,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",20301/2010/162/09,Otros,80000.0,
2010,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",20006/2010/162/05,Seguros,1073360.0,
2010,3,Gastos financieros,,,,,82090.0,
2010,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,82090.0,
2010,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,20301/2010/359/,Otros gastos financieros,10000.0,
2010,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,20006/2010/359/,Otros gastos financieros,72090.0,
2010,2,Gastos corrientes en bienes y servicios,,,,,27488650.0,
2010,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,11684270.0,
2010,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,20301/2010/202/,Arrendamientos de edificios y otras construcciones,3183800.0,
2010,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,20006/2010/202/,Arrendamientos de edificios y otras construcciones,8499470.0,
2010,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,20301/2010/205/,Arrendamientos de mobiliario y enseres,1000.0,
2010,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,1060000.0,
2010,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",20006/2010/216/,Equipos para procesos de la información,22950.0,
2010,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",20301/2010/214/,Elementos de transporte,12000.0,
2010,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",20006/2010/215/,Mobiliario y enseres,7310.0,
2010,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",20301/2010/215/,Mobiliario y enseres,250700.0,
2010,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",20301/2010/212/,Edificios y otras construcciones,278540.0,
2010,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",20006/2010/218/,Bienes situados en el exterior,488500.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,10891690.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20301/2010/227/01,Seguridad,240000.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20301/2010/227/04,"Custodia, depósito y almacenaje",69680.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20006/2010/227/06,Estudios y trabajos técnicos,43850.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20301/2010/227/06,Estudios y trabajos técnicos,60000.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20301/2010/227/99,Otros,1194920.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20006/2010/227/15,Trabajos realizados por otras empresas y profesionales en el exterior,388340.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20301/2010/227/00,Limpieza y aseo,400000.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20006/2010/226/15,Gastos diversos en el exterior,255090.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20006/2010/226/01,Atenciones protocolarias y representativas,68390.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20006/2010/226/03,"Jurídicos, contenciosos",9770.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20301/2010/226/02,Publicidad y propaganda,5000.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20006/2010/226/06,"Reuniones, conferencias y cursos",6210.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20006/2010/226/02,Publicidad y propaganda,11330.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20006/2010/226/99,Otros,34060.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20301/2010/226/01,Atenciones protocolarias y representativas,21580.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20301/2010/226/06,"Reuniones, conferencias y cursos",35000.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20301/2010/225/02,Locales,15000.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20006/2010/225/15,Tributos en el exterior,97700.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20301/2010/224/,Primas de seguros,40000.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20006/2010/224/,Primas de seguros,291250.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20006/2010/223/,Transportes,131050.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20301/2010/223/,Transportes,75000.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20006/2010/222/05,Plan Informático de la Red Exterior y Territorial (R.E.T.),2833300.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20301/2010/222/01,Postales y mensajería,82600.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20301/2010/222/00,Servicios de telecomunicaciones,683300.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20006/2010/222/15,Comunicaciones en el exterior,1367800.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20301/2010/221/04,Vestuario,6000.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20301/2010/221/00,Energía eléctrica,234880.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20301/2010/221/01,Agua,7000.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20301/2010/221/03,Combustible,12000.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20301/2010/221/99,Otros suministros,95000.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20006/2010/221/15,Suministros en el exterior,893410.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20301/2010/221/12,"Suministros de material electrónico, eléctrico y de comunicaciones",30000.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20301/2010/220/02,Material informático no inventariable,170000.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20301/2010/220/01,"Prensa, revistas, libros y otras publicaciones",45500.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20301/2010/220/00,Ordinario no inventariable,180000.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20006/2010/220/02,Material informático no inventariable,3060.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20006/2010/220/01,"Prensa, revistas, libros y otras publicaciones",4890.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20006/2010/220/00,Ordinario no inventariable,9890.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20006/2010/220/15,Material de oficina en el exterior,739840.0,
2010,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,3852690.0,
2010,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,20006/2010/230/,Dietas,488500.0,
2010,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,20301/2010/230/,Dietas,123000.0,
2010,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,20006/2010/231/,Locomoción,1200180.0,
2010,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,20301/2010/231/,Locomoción,126500.0,
2010,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,20006/2010/232/,Traslado,1664510.0,
2010,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,20301/2010/233/,Otras indemnizaciones,250000.0,
2010,4,Transferencias corrientes (cap. 4),,,,,5846330.0,
2010,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",,,5846330.0,
2010,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",20006/2010/445/20006/,"A la Sociedad Estatal para la Promoción y Atracción de las Inversiones Exteriores, S.A.",5200000.0,
2010,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",20006/2010/444/20006/,"Para cobertura de las diferencias producidas por operaciones autorizadas al amparo de la Ley 11/1983, de subvención al crédito a la exportación a librar a través del Instituto de Crédito Oficial (ICO)",646330.0,
2010,7,Transferencias de capital (cap. 7),,,,,2850810.0,
2010,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",,,1500000.0,
2010,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",20006/2010/745/20006/,"A la Sociedad Estatal para la Promoción y Atracción de las Inversiones Exteriores, S.A.",1500000.0,
2010,7,Transferencias de capital (cap. 7),79,Al exterior (cap. 7),,,1350810.0,
2010,7,Transferencias de capital (cap. 7),79,Al exterior (cap. 7),20006/2010/790/20006/,Subvención a las Cámaras de Comercio en el extranjero,1350810.0,
2010,6,Inversiones reales,,,,,162921010.0,
2010,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,237700.0,
2010,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,20006/2010/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,100000.0,
2010,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,20301/2010/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,137700.0,
2010,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,1026720.0,
2010,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,20301/2010/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,731340.0,
2010,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,20006/2010/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,295380.0,
2010,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,161656590.0,
2010,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,20301/2010/640/,Gastos en inversiones de carácter inmaterial,161656590.0,
2010,8,Activos financieros,,,,,195251350.0,
2010,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,150700.0,
2010,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,20301/2010/830/08,Familias e instituciones sin fines de lucro,20700.0,
2010,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,20301/2010/831/08,Familias e instituciones sin fines de lucro,130000.0,
2010,8,Activos financieros,87,Aportaciones patrimoniales,,,195025650.0,
2010,8,Activos financieros,87,Aportaciones patrimoniales,20006/2010/871/20006/,Fondo de Ayuda al Desarrollo para la Internacionalización,194025650.0,
2010,8,Activos financieros,87,Aportaciones patrimoniales,20006/2010/872/20006/,Al Fondo para Inversiones en el Exterior,1000000.0,
2010,8,Activos financieros,84,Constitución de depósitos y fianzas,,,75000.0,
2010,8,Activos financieros,84,Constitución de depósitos y fianzas,20006/2010/841/01,A largo plazo,75000.0,
2011,1,Gastos de personal,,,,,91791790.0,
2011,1,Gastos de personal,10,Altos cargos,,,54810.0,
2011,1,Gastos de personal,10,Altos cargos,20006/2011/100/01,Retribuciones complementarias,37710.0,
2011,1,Gastos de personal,10,Altos cargos,20006/2011/100/00,Retribuciones básicas,16930.0,
2011,1,Gastos de personal,10,Altos cargos,20006/2011/107/,Contribuciones a planes de pensiones,170.0,
2011,1,Gastos de personal,13,Laborales,,,44896710.0,
2011,1,Gastos de personal,13,Laborales,20006/2011/133/,Laboral en el extranjero,21190990.0,
2011,1,Gastos de personal,13,Laborales,20006/2011/130/00,Retribuciones básicas,152990.0,
2011,1,Gastos de personal,13,Laborales,20006/2011/130/01,Otras remuneraciones,6710.0,
2011,1,Gastos de personal,13,Laborales,20301/2011/130/00,Retribuciones básicas,22082140.0,
2011,1,Gastos de personal,13,Laborales,20301/2011/130/01,Otras remuneraciones,1409410.0,
2011,1,Gastos de personal,13,Laborales,20301/2011/137/,Contribuciones a planes de pensiones,51670.0,
2011,1,Gastos de personal,13,Laborales,20006/2011/137/,Contribuciones a planes de pensiones,2800.0,
2011,1,Gastos de personal,12,Funcionarios,,,33244530.0,
2011,1,Gastos de personal,12,Funcionarios,20006/2011/120/01,Sueldos del grupo A2 y grupo B,1048620.0,
2011,1,Gastos de personal,12,Funcionarios,20006/2011/120/00,Sueldos del grupo A1 y grupo A,1805490.0,
2011,1,Gastos de personal,12,Funcionarios,20006/2011/120/03,Sueldos del grupo C2 y grupo D,388450.0,
2011,1,Gastos de personal,12,Funcionarios,20006/2011/120/02,Sueldos del grupo C1 y grupo C,245930.0,
2011,1,Gastos de personal,12,Funcionarios,20006/2011/120/05,Trienios,595570.0,
2011,1,Gastos de personal,12,Funcionarios,20006/2011/120/06,Pagas extraordinarias,1749690.0,
2011,1,Gastos de personal,12,Funcionarios,20006/2011/121/00,Complemento de destino,2721600.0,
2011,1,Gastos de personal,12,Funcionarios,20006/2011/121/01,Complemento específico,3654860.0,
2011,1,Gastos de personal,12,Funcionarios,20006/2011/123/00,Indemnización por destino en el extranjero,20771200.0,
2011,1,Gastos de personal,12,Funcionarios,20006/2011/123/01,Indemnización por educación,218400.0,
2011,1,Gastos de personal,12,Funcionarios,20006/2011/127/,Contribuciones a planes de pensiones,44720.0,
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,13595740.0,
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",20006/2011/160/09,Otras,1812210.0,
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",20006/2011/160/00,Seguridad Social,2558940.0,
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",20301/2011/160/00,Seguridad Social,6333450.0,
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",20301/2011/162/09,Otros,76000.0,
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",20301/2011/162/01,Economatos y comedores,548660.0,
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",20301/2011/162/00,Formación y perfeccionamiento del personal,250520.0,
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",20301/2011/162/05,Seguros,556940.0,
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",20301/2011/162/04,Acción social,439020.0,
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",20006/2011/162/05,Seguros,1020000.0,
2011,3,Gastos financieros,,,,,166080.0,
2011,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,166080.0,
2011,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,20301/2011/359/,Otros gastos financieros,100000.0,
2011,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,20006/2011/359/,Otros gastos financieros,66080.0,
2011,2,Gastos corrientes en bienes y servicios,,,,,27328110.0,
2011,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,12503990.0,
2011,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,20006/2011/202/,Arrendamientos de edificios y otras construcciones,9806790.0,
2011,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,20301/2011/202/,Arrendamientos de edificios y otras construcciones,2696200.0,
2011,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,20301/2011/205/,Arrendamientos de mobiliario y enseres,1000.0,
2011,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,1334050.0,
2011,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",20006/2011/216/,Equipos para procesos de la información,21800.0,
2011,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",20301/2011/214/,Elementos de transporte,12000.0,
2011,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",20301/2011/215/,Mobiliario y enseres,250700.0,
2011,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",20006/2011/215/,Mobiliario y enseres,6940.0,
2011,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",20301/2011/212/,Edificios y otras construcciones,278540.0,
2011,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",20006/2011/218/,Bienes situados en el exterior,764070.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,10578200.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20301/2011/227/99,Otros,1194920.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20301/2011/227/04,"Custodia, depósito y almacenaje",69680.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20301/2011/227/06,Estudios y trabajos técnicos,60000.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20301/2011/227/01,Seguridad,240000.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20301/2011/227/00,Limpieza y aseo,400000.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20006/2011/227/06,Estudios y trabajos técnicos,41660.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20006/2011/227/15,Trabajos realizados por otras empresas y profesionales en el exterior,668920.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20301/2011/226/06,"Reuniones, conferencias y cursos",35000.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20301/2011/226/02,Publicidad y propaganda,5000.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20301/2011/226/01,Atenciones protocolarias y representativas,21580.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20006/2011/226/99,Otros,32360.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20006/2011/226/15,Gastos diversos en el exterior,242230.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20006/2011/226/02,Publicidad y propaganda,10760.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20006/2011/226/03,"Jurídicos, contenciosos",9280.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20006/2011/226/01,Atenciones protocolarias y representativas,64970.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20006/2011/226/06,"Reuniones, conferencias y cursos",5900.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20006/2011/225/15,Tributos en el exterior,92820.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20301/2011/225/02,Locales,15000.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20006/2011/224/,Primas de seguros,276690.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20301/2011/224/,Primas de seguros,40000.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20301/2011/223/,Transportes,75000.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20006/2011/223/,Transportes,124500.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20301/2011/222/00,Servicios de telecomunicaciones,683300.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20006/2011/222/05,Plan Informático de la Red Exterior y Territorial (R.E.T.),2811220.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20006/2011/222/15,Comunicaciones en el exterior,708360.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20301/2011/222/01,Postales y mensajería,82600.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20301/2011/221/03,Combustible,12000.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20301/2011/221/01,Agua,7000.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20301/2011/221/00,Energía eléctrica,234880.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20301/2011/221/04,Vestuario,6000.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20301/2011/221/12,"Suministros de material electrónico, eléctrico y de comunicaciones",30000.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20301/2011/221/99,Otros suministros,95000.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20006/2011/221/15,Suministros en el exterior,1092270.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20006/2011/220/15,Material de oficina en el exterior,676850.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20006/2011/220/00,Ordinario no inventariable,9400.0,
