Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2015,1,Gastos de personal,12,Funcionarios,,,35315340.0,
2015,1,Gastos de personal,15,Incentivos al rendimiento,,,11099990.0,
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,48229940.0,
2015,3,Gastos financieros,,,,,127580.0,
2015,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,127580.0,
2015,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,60001/2015/352/,Intereses de demora,93120.0,
2015,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,60001/2015/359/,Otros gastos financieros,34460.0,
2015,2,Gastos corrientes en bienes y servicios,,,,,87738490.0,
2015,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,32140.0,
2015,2,Gastos corrientes en bienes y servicios,25,Conciertos de asistencia sanitaria,,,16883680.0,
2015,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,10616670.0,
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,4693490.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,51925270.0,
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,3587240.0,
2015,4,Transferencias corrientes (cap. 4),,,,,9202942030.0,
2015,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,14000.0,
2015,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),60001/2015/471/60001/,Entregas de botiquines,14000.0,
2015,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),,,335716000.0,
2015,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),60001/2015/459/60001/,Otras transferencias corrientes,335716000.0,
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,8867212030.0,
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),60001/2015/487/60001/,Prestaciones sociales,195717890.0,
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),60001/2015/483/60001/,Recargos por faltas de medidas de seguridad e higiene en el trabajo,75431000.0,
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),60001/2015/486/60001/,Indemnizaciones y entregas unicas reglamentarias,181004720.0,
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),60001/2015/489/60001/,Farmacia (Recetas Medicas),28000.0,
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),60001/2015/482/60001/,Incapacidad temporal y riesgo durante el embarazo,4942715030.0,
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),60001/2015/485/60001/,Proteccion a la familia,1372584960.0,
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),60001/2015/488/60001/,Otras prestaciones e indemnizaciones,1487390.0,
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),60001/2015/484/60001/,Prestacion por maternidad,2098243040.0,
2015,6,Inversiones reales,,,,,2515010.0,
2015,6,Inversiones reales,69,Inversiones reales,,,2515010.0,
2016,1,Gastos de personal,,,,,217724290.0,
2016,1,Gastos de personal,13,Laborales,,,117955590.0,
2016,1,Gastos de personal,12,Funcionarios,,,35702650.0,
2016,1,Gastos de personal,15,Incentivos al rendimiento,,,11088130.0,
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,52977920.0,
2016,3,Gastos financieros,,,,,122040.0,
2016,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,122040.0,
2016,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,60001/2016/352/,Intereses de demora,92120.0,
2016,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,60001/2016/359/,Otros gastos financieros,29920.0,
2016,2,Gastos corrientes en bienes y servicios,,,,,85142500.0,
2016,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,9040.0,
2016,2,Gastos corrientes en bienes y servicios,25,Conciertos de asistencia sanitaria,,,19971160.0,
2016,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,11944770.0,
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,6235310.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,43592240.0,
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,3389980.0,
2016,4,Transferencias corrientes (cap. 4),,,,,9902148160.0,
2016,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,14000.0,
2016,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),60001/2016/471/60001/,Entregas de botiquines,14000.0,
2016,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),,,374521410.0,
2016,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),60001/2016/459/60001/,Otras transferencias corrientes,374521410.0,
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,9527612750.0,
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),60001/2016/487/60001/,Prestaciones sociales,145271850.0,
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),60001/2016/483/60001/,Recargos por faltas de medidas de seguridad e higiene en el trabajo,78815000.0,
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),60001/2016/486/60001/,Indemnizaciones y entregas unicas reglamentarias,179564020.0,
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),60001/2016/489/60001/,Farmacia (Recetas Medicas),29670.0,
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),60001/2016/482/60001/,Incapacidad temporal y riesgo durante el embarazo,5397960000.0,
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),60001/2016/485/60001/,Proteccion a la familia,1520397650.0,
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),60001/2016/481/60001/,Pensiones,249750.0,
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),60001/2016/488/60001/,Otras prestaciones e indemnizaciones,1404810.0,
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),60001/2016/484/60001/,Prestacion por maternidad,2203920000.0,
2016,6,Inversiones reales,,,,,2889390.0,
2016,6,Inversiones reales,69,Inversiones reales,,,2889390.0,
2017,1,Gastos de personal,,,,,221824010.0,
2017,1,Gastos de personal,13,Laborales,,,122190590.0,
2017,1,Gastos de personal,12,Funcionarios,,,34922160.0,
2017,1,Gastos de personal,15,Incentivos al rendimiento,,,11025120.0,
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,53686140.0,
2017,3,Gastos financieros,,,,,114740.0,
2017,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,114740.0,
2017,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,60001/2017/352/,Intereses de demora,92120.0,
2017,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,60001/2017/359/,Otros gastos financieros,22620.0,
2017,2,Gastos corrientes en bienes y servicios,,,,,84823350.0,
2017,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,21130.0,
2017,2,Gastos corrientes en bienes y servicios,25,Conciertos de asistencia sanitaria,,,18325510.0,
2017,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,12199600.0,
2017,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,5976400.0,
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,45290640.0,
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,3010070.0,
2017,4,Transferencias corrientes (cap. 4),,,,,11710487990.0,
2017,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,11000.0,
2017,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),60001/2017/471/60001/,Entregas de botiquines,11000.0,
2017,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),,,335714500.0,
2017,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),60001/2017/459/60001/,Otras transferencias corrientes,335714500.0,
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,11374762490.0,
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),60001/2017/487/60001/,Prestaciones sociales,148774430.0,
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),60001/2017/483/60001/,Recargos por faltas de medidas de seguridad e higiene en el trabajo,81096000.0,
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),60001/2017/486/60001/,Indemnizaciones y entregas unicas reglamentarias,165555160.0,
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),60001/2017/489/60001/,Farmacia (Recetas Medicas),28850.0,
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),60001/2017/482/60001/,Incapacidad temporal,6986360000.0,
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),60001/2017/485/60001/,Proteccion a la familia,1541780000.0,
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),60001/2017/481/60001/,Pensiones,249750.0,
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),60001/2017/488/60001/,Otras prestaciones e indemnizaciones,1315280.0,
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),60001/2017/484/60001/00,Subsidio por maternidad,1572491000.0,
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),60001/2017/484/60001/02,Otros subsidios,438332020.0,
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),60001/2017/484/60001/01,Subsidio por paternidad,438780000.0,
2017,6,Inversiones reales,,,,,3377820.0,
2017,6,Inversiones reales,69,Inversiones reales,,,3377820.0,
2018,1,Gastos de personal,,,,,222450730.0,
2018,1,Gastos de personal,13,Laborales,,,121963780.0,
2018,1,Gastos de personal,12,Funcionarios,,,35327190.0,
2018,1,Gastos de personal,15,Incentivos al rendimiento,,,10433640.0,
2018,1,Gastos de personal,14,Otro personal,,,40000.0,
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,53534800.0,
2018,1,Gastos de personal,19,Gastos de personal. Mecanismo de Recuperación y Resiliencia,,,1151320.0,
2018,3,Gastos financieros,,,,,110940.0,
2018,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,110940.0,
2018,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,60001/2018/352/,Intereses de demora,92120.0,
2018,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,60001/2018/359/,Otros gastos financieros,18820.0,
2018,2,Gastos corrientes en bienes y servicios,,,,,85576180.0,
2018,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,21860.0,
2018,2,Gastos corrientes en bienes y servicios,25,Conciertos de asistencia sanitaria,,,19546020.0,
2018,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,11994590.0,
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,5656900.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,45326120.0,
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,3030690.0,
2018,4,Transferencias corrientes (cap. 4),,,,,12866144910.0,
2018,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,11000.0,
2018,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),60001/2018/471/60001/,Entregas de botiquines,11000.0,
2018,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),,,335714500.0,
2018,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),60001/2018/459/60001/,Otras transferencias corrientes,335714500.0,
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,12530419410.0,
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),60001/2018/487/60001/,Prestaciones sociales,145309800.0,
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),60001/2018/483/60001/,Recargos por faltas de medidas de seguridad e higiene en el trabajo,83141870.0,
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),60001/2018/486/60001/,Indemnizaciones y entregas unicas reglamentarias,171583830.0,
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),60001/2018/489/60001/,Farmacia (Recetas Medicas),33100.0,
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),60001/2018/482/60001/,Incapacidad temporal,7979720000.0,
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),60001/2018/485/60001/,Proteccion a la familia,1585204630.0,
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),60001/2018/481/60001/01,Para complementar las pensiones extraordinarias del personal de las Fuerzas Armadas y Fuerzas y Cuerpos de Seguridad del Estado,249750.0,
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),60001/2018/481/60001/00,Prestaciones de orfandad no contributivas para víctimas de violencia de género,4900000.0,
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),60001/2018/488/60001/,Otras prestaciones e indemnizaciones,1366430.0,
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),60001/2018/484/60001/,"Prestacion por maternidad, paternidad, riesgos durante el embarazo y la lactancia natural  y subsidio por cuidado de menores afectados por  cáncer u otra enfermedad grave",2558910000.0,
2018,6,Inversiones reales,,,,,1560640.0,
2018,6,Inversiones reales,69,Inversiones reales,,,1560640.0,
2019,1,Gastos de personal,,,,,222450730.0,
2019,1,Gastos de personal,13,Laborales,,,121963780.0,
2019,1,Gastos de personal,12,Funcionarios,,,35327190.0,
2019,1,Gastos de personal,15,Incentivos al rendimiento,,,10433640.0,
2019,1,Gastos de personal,14,Otro personal,,,40000.0,
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,53534800.0,
2019,1,Gastos de personal,19,Gastos de personal. Mecanismo de Recuperación y Resiliencia,,,1151320.0,
2019,3,Gastos financieros,,,,,110940.0,
2019,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,110940.0,
2019,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,60001/2019/352/,Intereses de demora,92120.0,
2019,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,60001/2019/359/,Otros gastos financieros,18820.0,
2019,2,Gastos corrientes en bienes y servicios,,,,,85576180.0,
2019,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,21860.0,
2019,2,Gastos corrientes en bienes y servicios,25,Conciertos de asistencia sanitaria,,,19546020.0,
2019,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,11994590.0,
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,5656900.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,45326120.0,
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,3030690.0,
2019,4,Transferencias corrientes (cap. 4),,,,,12866144910.0,
2019,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,11000.0,
2019,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),60001/2019/471/60001/,Entregas de botiquines,11000.0,
2019,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),,,335714500.0,
2019,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),60001/2019/459/60001/,Otras transferencias corrientes,335714500.0,
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,12530419410.0,
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),60001/2019/487/60001/,Prestaciones sociales,145309800.0,
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),60001/2019/483/60001/,Recargos por faltas de medidas de seguridad e higiene en el trabajo,83141870.0,
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),60001/2019/486/60001/,Indemnizaciones y entregas unicas reglamentarias,171583830.0,
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),60001/2019/489/60001/,Farmacia (Recetas Medicas),33100.0,
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),60001/2019/482/60001/,Incapacidad temporal,7979720000.0,
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),60001/2019/485/60001/,Proteccion a la familia,1585204630.0,
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),60001/2019/481/60001/00,Prestaciones de orfandad no contributivas para víctimas de violencia de género,4900000.0,
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),60001/2019/481/60001/01,Para complementar las pensiones extraordinarias del personal de las Fuerzas Armadas y Fuerzas y Cuerpos de Seguridad del Estado,249750.0,
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),60001/2019/488/60001/,Otras prestaciones e indemnizaciones,1366430.0,
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),60001/2019/484/60001/,"Prestacion por maternidad, paternidad, riesgos durante el embarazo y la lactancia natural  y subsidio por cuidado de menores afectados por  cáncer u otra enfermedad grave",2558910000.0,
2019,6,Inversiones reales,,,,,1560640.0,
2019,6,Inversiones reales,69,Inversiones reales,,,1560640.0,
2020,1,Gastos de personal,,,,,222450730.0,
2020,1,Gastos de personal,13,Laborales,,,121963780.0,
2020,1,Gastos de personal,12,Funcionarios,,,35327190.0,
2020,1,Gastos de personal,15,Incentivos al rendimiento,,,10433640.0,
2020,1,Gastos de personal,14,Otro personal,,,40000.0,
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,53534800.0,
2020,1,Gastos de personal,19,Gastos de personal. Mecanismo de Recuperación y Resiliencia,,,1151320.0,
2020,3,Gastos financieros,,,,,110940.0,
2020,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,110940.0,
2020,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,60001/2020/352/,Intereses de demora,92120.0,
2020,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,60001/2020/359/,Otros gastos financieros,18820.0,
2020,2,Gastos corrientes en bienes y servicios,,,,,85576180.0,
2020,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,21860.0,
2020,2,Gastos corrientes en bienes y servicios,25,Conciertos de asistencia sanitaria,,,19546020.0,
2020,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,11994590.0,
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,5656900.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,45326120.0,
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,3030690.0,
2020,4,Transferencias corrientes (cap. 4),,,,,12866144910.0,
2020,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,11000.0,
2020,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),60001/2020/471/60001/,Entregas de botiquines,11000.0,
2020,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),,,335714500.0,
2020,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),60001/2020/459/60001/,Otras transferencias corrientes,335714500.0,
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,12530419410.0,
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),60001/2020/487/60001/,Prestaciones sociales,145309800.0,
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),60001/2020/483/60001/,Recargos por faltas de medidas de seguridad e higiene en el trabajo,83141870.0,
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),60001/2020/486/60001/,Indemnizaciones y entregas unicas reglamentarias,171583830.0,
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),60001/2020/489/60001/,Farmacia (Recetas Medicas),33100.0,
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),60001/2020/482/60001/,Incapacidad temporal,7979720000.0,
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),60001/2020/485/60001/,Proteccion a la familia,1585204630.0,
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),60001/2020/481/60001/00,Prestaciones de orfandad no contributivas para víctimas de violencia de género,4900000.0,
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),60001/2020/481/60001/01,Para complementar las pensiones extraordinarias del personal de las Fuerzas Armadas y Fuerzas y Cuerpos de Seguridad del Estado,249750.0,
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),60001/2020/488/60001/,Otras prestaciones e indemnizaciones,1366430.0,
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),60001/2020/484/60001/,"Prestacion por maternidad, paternidad, riesgos durante el embarazo y la lactancia natural  y subsidio por cuidado de menores afectados por  cáncer u otra enfermedad grave",2558910000.0,
2020,6,Inversiones reales,,,,,1560640.0,
2020,6,Inversiones reales,69,Inversiones reales,,,1560640.0,
2021,1,Gastos de personal,,,,,260483200.0,
2021,1,Gastos de personal,13,Laborales,,,131768550.0,
2021,1,Gastos de personal,12,Funcionarios,,,48603500.0,
2021,1,Gastos de personal,15,Incentivos al rendimiento,,,16267680.0,
2021,1,Gastos de personal,14,Otro personal,,,2000.0,
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,63836180.0,
2021,1,Gastos de personal,19,Gastos de personal. Mecanismo de Recuperación y Resiliencia,,,5290.0,
2021,3,Gastos financieros,,,,,30600.0,
2021,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,30600.0,
2021,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,60001/2021/352/,Intereses de demora,25500.0,
2021,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,60001/2021/359/,Otros gastos financieros,5100.0,
2021,2,Gastos corrientes en bienes y servicios,,,,,88769310.0,
2021,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,7870.0,
2021,2,Gastos corrientes en bienes y servicios,25,Conciertos de asistencia sanitaria,,,17267700.0,
2021,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,12767300.0,
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,5466620.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,50816940.0,
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,2442880.0,
2021,4,Transferencias corrientes (cap. 4),,,,,18319959450.0,
2021,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,11000.0,
2021,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),60001/2021/471/60001/,Entregas de botiquines,11000.0,
2021,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),,,335815000.0,
2021,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),60001/2021/459/60001/,Otras transferencias corrientes,335815000.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,17984133450.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),60001/2021/487/60001/,Prestaciones sociales,103233670.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),60001/2021/483/60001/,Recargos por faltas de medidas de seguridad e higiene en el trabajo,91492000.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),60001/2021/486/60001/,Indemnizaciones y entregas unicas reglamentarias,165159830.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),60001/2021/489/60001/,Farmacia (Recetas Medicas),33100.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),60001/2021/482/60001/,Incapacidad temporal,9986133260.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),60001/2021/485/60001/,Proteccion a la familia,1402000000.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),60001/2021/481/60001/01,Para complementar las pensiones extraordinarias del personal de las Fuerzas Armadas y Fuerzas y Cuerpos de Seguridad del Estado,249750.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),60001/2021/481/60001/00,Prestaciones de orfandad no contributivas para víctimas de violencia de género,4900000.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),60001/2021/488/60001/,Otras prestaciones e indemnizaciones,2506970.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),60001/2021/484/60001/,"Prestacion por maternidad, paternidad, riesgos durante el embarazo y la lactancia natural  y subsidio por cuidado de menores afectados por  cáncer u otra enfermedad grave",3240060010.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),60001/2021/480/60001/,Ingreso mínimo vital,2988364860.0,
2021,6,Inversiones reales,,,,,2879150.0,
2021,6,Inversiones reales,69,Inversiones reales,,,2879150.0,
2022,1,Gastos de personal,,,,,214227420.0,
2022,1,Gastos de personal,13,Laborales,,,125332300.0,
2022,1,Gastos de personal,12,Funcionarios,,,25693820.0,
2022,1,Gastos de personal,15,Incentivos al rendimiento,,,9707240.0,
2022,1,Gastos de personal,14,Otro personal,,,147030.0,
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,53298520.0,
2022,1,Gastos de personal,18,Obligaciones de ejercicios anteriores,,,48510.0,
2022,3,Gastos financieros,,,,,15600.0,
2022,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,15600.0,
2022,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,60001/2022/352/,Intereses de demora,13000.0,
