Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",28201/2009/221/12,"Suministros de material electrónico, eléctrico y de comunicaciones",22970.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",28102/2009/221/00,Energía eléctrica,15020.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",28201/2009/220/00,Ordinario no inventariable,104900.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",28201/2009/220/01,"Prensa, revistas, libros y otras publicaciones",21350.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",28201/2009/220/02,Material informático no inventariable,28200.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",28102/2009/220/00,Ordinario no inventariable,29380.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",28102/2009/220/02,Material informático no inventariable,13670.0,
2009,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",28102/2009/220/01,"Prensa, revistas, libros y otras publicaciones",17080.0,
2009,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,395080.0,
2009,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,28102/2009/230/,Dietas,81990.0,
2009,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,28201/2009/230/,Dietas,102100.0,
2009,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,28201/2009/231/,Locomoción,154870.0,
2009,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,28102/2009/231/,Locomoción,48530.0,
2009,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,28201/2009/233/,Otras indemnizaciones,6240.0,
2009,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,28102/2009/233/,Otras indemnizaciones,1350.0,
2009,4,Transferencias corrientes (cap. 4),,,,,12298240.0,
2009,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,8098260.0,
2009,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),28201/2009/486/28201/,Convocatoria de premios Injuve,144000.0,
2009,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),28201/2009/481/28201/,A Asociaciones juveniles y entidades de ámbito nacional prestadoras de servicios a la juventud,2012580.0,
2009,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),28201/2009/483/28201/,"A entidades, asociaciones y jóvenes participantes en el programa""Juventud en acción"" de la Unión Europea",5893790.0,
2009,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),28102/2009/480/28102/,Ayuda a la realización de proyectos de cooperación internacional,47890.0,
2009,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),,,557650.0,
2009,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),28102/2009/493/28102/,Convenio con la Organización Iberoamericana de Juventud y el Foro Latinoamericano de Juventud,45000.0,
2009,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),28102/2009/490/28102/,Aportaciones a organizaciones internacionales,3690.0,
2009,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),28102/2009/492/28102/,Convenio con la UJSario,15000.0,
2009,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),28201/2009/491/28201/,Cuotas a Organismos Internacionales,145270.0,
2009,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),28201/2009/492/28201/,A la Organización Iberoamericana de Juventud para los gastos de funcionamiento previstos en el Convenio entre España y esta organización internacional,348690.0,
2009,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),,,659890.0,
2009,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),28201/2009/460/28201/,"A Entidades de la Administración Local para proyectos del programa ""Juventud en acción"" de la Unión Europea.",659890.0,
2009,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),,,2982440.0,
2009,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),28201/2009/451/28201/,"A CC.AA. para proyectos y actividades del programa ""Juventud en acción"" de la Unión Europea",318590.0,
2009,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),28201/2009/450/28201/,Convenios con CCAA para la promoción de la igualdad de oportunidades de los jóvenes,2663850.0,
2009,7,Transferencias de capital (cap. 7),,,,,2643680.0,
2009,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),,,2480000.0,
2009,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),28201/2009/761/28201/,Facilitar el acceso de los jóvenes a los espacios de creación joven e infraestructuras de juventud,2480000.0,
2009,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,163680.0,
2009,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),28201/2009/781/28201/,A Asociaciones juveniles y entidades de ámbito nacional prestadoras de servicios a la juventud,163680.0,
2009,6,Inversiones reales,,,,,1069170.0,
2009,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,250000.0,
2009,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,28102/2009/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,250000.0,
2009,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,819170.0,
2009,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,28201/2009/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,790740.0,
2009,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,28102/2009/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,28430.0,
2009,8,Activos financieros,,,,,44660.0,
2009,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,44660.0,
2009,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,28102/2009/831/08,Familias e instituciones sin fines de lucro,6010.0,
2009,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,28201/2009/831/08,Familias e instituciones sin fines de lucro,38650.0,
2010,1,Gastos de personal,,,,,9169110.0,
2010,1,Gastos de personal,10,Altos cargos,,,59390.0,
2010,1,Gastos de personal,10,Altos cargos,28201/2010/100/01,Retribuciones complementarias,41000.0,
2010,1,Gastos de personal,10,Altos cargos,28201/2010/100/00,Retribuciones básicas,18390.0,
2010,1,Gastos de personal,13,Laborales,,,2666970.0,
2010,1,Gastos de personal,13,Laborales,28201/2010/131/,Laboral eventual,548580.0,
2010,1,Gastos de personal,13,Laborales,28102/2010/131/,Laboral eventual,652690.0,
2010,1,Gastos de personal,13,Laborales,28201/2010/130/00,Retribuciones básicas,1213550.0,
2010,1,Gastos de personal,13,Laborales,28201/2010/130/01,Otras remuneraciones,15780.0,
2010,1,Gastos de personal,13,Laborales,28102/2010/130/00,Retribuciones básicas,221800.0,
2010,1,Gastos de personal,13,Laborales,28102/2010/130/01,Otras remuneraciones,9150.0,
2010,1,Gastos de personal,13,Laborales,28102/2010/137/,Contribuciones a planes de pensiones,1180.0,
2010,1,Gastos de personal,13,Laborales,28201/2010/137/,Contribuciones a planes de pensiones,4240.0,
2010,1,Gastos de personal,12,Funcionarios,,,4582340.0,
2010,1,Gastos de personal,12,Funcionarios,28102/2010/120/06,Pagas extraordinarias,37840.0,
2010,1,Gastos de personal,12,Funcionarios,28102/2010/120/05,Trienios,12280.0,
2010,1,Gastos de personal,12,Funcionarios,28102/2010/120/03,Sueldos del grupo C2 y grupo D,28750.0,
2010,1,Gastos de personal,12,Funcionarios,28102/2010/120/02,Sueldos del grupo C1 y grupo C,26370.0,
2010,1,Gastos de personal,12,Funcionarios,28102/2010/120/01,Sueldos del grupo A2 y grupo B,11790.0,
2010,1,Gastos de personal,12,Funcionarios,28102/2010/120/00,Sueldos del grupo A1 y grupo A,42690.0,
2010,1,Gastos de personal,12,Funcionarios,28201/2010/120/06,Pagas extraordinarias,283170.0,
2010,1,Gastos de personal,12,Funcionarios,28201/2010/120/05,Trienios,323720.0,
2010,1,Gastos de personal,12,Funcionarios,28201/2010/120/04,Sueldos personal de agrupaciones profesionales y grupo E,40010.0,
2010,1,Gastos de personal,12,Funcionarios,28201/2010/120/03,Sueldos del grupo C2 y grupo D,493520.0,
2010,1,Gastos de personal,12,Funcionarios,28201/2010/120/02,Sueldos del grupo C1 y grupo C,452500.0,
2010,1,Gastos de personal,12,Funcionarios,28201/2010/120/01,Sueldos del grupo A2 y grupo B,345070.0,
2010,1,Gastos de personal,12,Funcionarios,28201/2010/120/00,Sueldos del grupo A1 y grupo A,426320.0,
2010,1,Gastos de personal,12,Funcionarios,28201/2010/121/00,Complemento de destino,1099340.0,
2010,1,Gastos de personal,12,Funcionarios,28201/2010/121/01,Complemento específico,827990.0,
2010,1,Gastos de personal,12,Funcionarios,28201/2010/121/03,Otros complementos,11100.0,
2010,1,Gastos de personal,12,Funcionarios,28102/2010/121/00,Complemento de destino,63850.0,
2010,1,Gastos de personal,12,Funcionarios,28102/2010/121/01,Complemento específico,44730.0,
2010,1,Gastos de personal,12,Funcionarios,28102/2010/127/,Contribuciones a planes de pensiones,310.0,
2010,1,Gastos de personal,12,Funcionarios,28201/2010/127/,Contribuciones a planes de pensiones,10990.0,
2010,1,Gastos de personal,15,Incentivos al rendimiento,,,245670.0,
2010,1,Gastos de personal,15,Incentivos al rendimiento,28201/2010/151/,Gratificaciones,27080.0,
2010,1,Gastos de personal,15,Incentivos al rendimiento,28201/2010/150/,Productividad,210910.0,
2010,1,Gastos de personal,15,Incentivos al rendimiento,28102/2010/150/,Productividad,7680.0,
2010,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,1614740.0,
2010,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",28102/2010/160/00,Seguridad Social,340880.0,
2010,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",28201/2010/160/00,Seguridad Social,1116800.0,
2010,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",28102/2010/162/00,Formación y perfeccionamiento del personal,33570.0,
2010,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",28102/2010/162/02,Transporte de personal,14080.0,
2010,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",28102/2010/162/05,Seguros,5360.0,
2010,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",28102/2010/162/04,Acción social,11850.0,
2010,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",28201/2010/162/00,Formación y perfeccionamiento del personal,33730.0,
2010,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",28201/2010/162/04,Acción social,58470.0,
2010,3,Gastos financieros,,,,,2700.0,
2010,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,2700.0,
2010,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,28102/2010/359/,Otros gastos financieros,2700.0,
2010,2,Gastos corrientes en bienes y servicios,,,,,9583920.0,
2010,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,384210.0,
2010,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,28201/2010/240/,Gastos de edición y distribución,315860.0,
2010,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,28102/2010/240/,Gastos de edición y distribución,68350.0,
2010,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,137000.0,
2010,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,28102/2010/202/,Arrendamientos de edificios y otras construcciones,137000.0,
2010,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,577380.0,
2010,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",28201/2010/216/,Equipos para procesos de la información,35000.0,
2010,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",28102/2010/216/,Equipos para procesos de la información,2040.0,
2010,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",28102/2010/215/,Mobiliario y enseres,1010.0,
2010,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",28201/2010/212/,Edificios y otras construcciones,410000.0,
2010,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",28102/2010/212/,Edificios y otras construcciones,3400.0,
2010,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",28201/2010/213/,"Maquinaria, instalaciones y utillaje",125930.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,8090250.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",28102/2010/227/99,Otros,840.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",28102/2010/227/06,Estudios y trabajos técnicos,69560.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",28102/2010/227/00,Limpieza y aseo,14340.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",28201/2010/227/99,Otros,274010.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",28201/2010/227/06,Estudios y trabajos técnicos,1462280.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",28201/2010/227/04,"Custodia, depósito y almacenaje",13020.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",28201/2010/227/01,Seguridad,333130.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",28201/2010/227/00,Limpieza y aseo,446190.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",28201/2010/226/01,Atenciones protocolarias y representativas,2340.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",28201/2010/226/02,Publicidad y propaganda,1187990.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",28201/2010/226/06,"Reuniones, conferencias y cursos",1362890.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",28201/2010/226/99,Otros,10930.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",28102/2010/226/99,Otros,13660.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",28102/2010/226/02,Publicidad y propaganda,54670.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",28102/2010/226/06,"Reuniones, conferencias y cursos",795920.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",28201/2010/226/10,Actividades realizadas a través de Convenios,618130.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",28201/2010/225/02,Locales,58500.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",28102/2010/224/,Primas de seguros,4440.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",28201/2010/224/,Primas de seguros,22090.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",28201/2010/223/,Transportes,48700.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",28102/2010/222/00,Servicios de telecomunicaciones,45100.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",28102/2010/222/01,Postales y mensajería,58330.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",28201/2010/222/00,Servicios de telecomunicaciones,401630.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",28201/2010/222/01,Postales y mensajería,96760.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",28201/2010/221/00,Energía eléctrica,125370.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",28102/2010/221/00,Energía eléctrica,15020.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",28201/2010/221/01,Agua,19450.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",28201/2010/221/03,Combustible,144720.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",28201/2010/221/02,Gas,19590.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",28201/2010/221/04,Vestuario,22420.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",28201/2010/221/06,Productos farmacéuticos y material sanitario,4340.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",28201/2010/221/99,Otros suministros,92710.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",28201/2010/221/12,"Suministros de material electrónico, eléctrico y de comunicaciones",22970.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",28201/2010/221/11,"Suministros de repuestos de maquinaria, utillaje y elementos de transporte",6530.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",28102/2010/220/02,Material informático no inventariable,13670.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",28102/2010/220/00,Ordinario no inventariable,29380.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",28102/2010/220/01,"Prensa, revistas, libros y otras publicaciones",17080.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",28201/2010/220/00,Ordinario no inventariable,89900.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",28201/2010/220/02,Material informático no inventariable,50300.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",28201/2010/220/01,"Prensa, revistas, libros y otras publicaciones",21350.0,
2010,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,395080.0,
2010,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,28102/2010/230/,Dietas,81990.0,
2010,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,28201/2010/230/,Dietas,102100.0,
2010,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,28201/2010/231/,Locomoción,154870.0,
2010,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,28102/2010/231/,Locomoción,48530.0,
2010,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,28201/2010/233/,Otras indemnizaciones,6240.0,
2010,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,28102/2010/233/,Otras indemnizaciones,1350.0,
2010,4,Transferencias corrientes (cap. 4),,,,,14617070.0,
2010,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,9725680.0,
2010,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),28201/2010/485/28201/,Al Consorcio Red Española de Albergues Juveniles para actividades de promoción del alberguismo juvenil,90000.0,
2010,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),28201/2010/486/28201/,Convocatoria de premios Injuve,144000.0,
2010,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),28201/2010/487/28201/,Confederación Española de jovenes empresarios.,150000.0,
2010,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),28201/2010/482/28201/,Convenio con la Federación Española de Municipios y Provincias,500000.0,
2010,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),28201/2010/481/28201/,A Asociaciones juveniles y entidades de ámbito nacional prestadoras de servicios a la juventud,3000000.0,
2010,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),28201/2010/483/28201/,"A entidades, asociaciones y jóvenes participantes en el programa""Juventud en acción"" de la Unión Europea",5793790.0,
2010,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),28102/2010/480/28102/,Ayuda a la realización de proyectos de cooperación internacional,47890.0,
2010,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),,,557650.0,
2010,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),28102/2010/493/28102/,Convenio con la Organización Iberoamericana de Juventud y el Foro Latinoamericano de Juventud,45000.0,
2010,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),28102/2010/490/28102/,Aportaciones a organizaciones internacionales,3690.0,
2010,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),28102/2010/492/28102/,Convenio con la UJSario,15000.0,
2010,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),28201/2010/491/28201/,Cuotas a Organismos Internacionales,145270.0,
2010,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),28201/2010/492/28201/,A la Organización Iberoamericana de Juventud para los gastos de funcionamiento previstos en el Convenio entre España y esta organización internacional,348690.0,
2010,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),,,919890.0,
2010,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),28201/2010/461/28201/,Al Ayuntamiento de Gijón para la celebración de los encuentros de Cabueñes.,60000.0,
2010,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),28201/2010/460/28201/,"A Entidades de la Administración Local para proyectos del programa ""Juventud en acción"" de la Unión Europea.",859890.0,
2010,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",,,50000.0,
2010,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",28201/2010/440/28201/,Al Consorcio para la conmemoración del bicentenario de la Constitución de 1812.,50000.0,
2010,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),,,3363850.0,
2010,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),28201/2010/451/28201/,"A CC.AA. para proyectos y actividades del programa ""Juventud en acción"" de la Unión Europea",500000.0,
2010,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),28201/2010/450/28201/,Convenios con CCAA para la promoción de la igualdad de oportunidades de los jóvenes,2863850.0,
2010,7,Transferencias de capital (cap. 7),,,,,150000.0,
2010,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),,,150000.0,
2010,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),28201/2010/752/28201/,A la Ciudad Autónoma de Ceuta para la construcción de un albergue juvenil.,150000.0,
2010,6,Inversiones reales,,,,,1080340.0,
2010,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,250000.0,
2010,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,28102/2010/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,250000.0,
2010,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,830340.0,
2010,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,28102/2010/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,28430.0,
2010,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,28201/2010/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,801910.0,
2010,8,Activos financieros,,,,,44660.0,
2010,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,44660.0,
2010,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,28102/2010/831/08,Familias e instituciones sin fines de lucro,6010.0,
2010,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,28201/2010/831/08,Familias e instituciones sin fines de lucro,38650.0,
2011,1,Gastos de personal,,,,,8710660.0,
2011,1,Gastos de personal,10,Altos cargos,,,54640.0,
2011,1,Gastos de personal,10,Altos cargos,26201/2011/100/00,Retribuciones básicas,16930.0,
2011,1,Gastos de personal,10,Altos cargos,26201/2011/100/01,Retribuciones complementarias,37710.0,
2011,1,Gastos de personal,13,Laborales,,,2521430.0,
2011,1,Gastos de personal,13,Laborales,26108/2011/131/,Laboral eventual,593210.0,
2011,1,Gastos de personal,13,Laborales,26201/2011/131/,Laboral eventual,521190.0,
2011,1,Gastos de personal,13,Laborales,26201/2011/130/01,Otras remuneraciones,14990.0,
2011,1,Gastos de personal,13,Laborales,26201/2011/130/00,Retribuciones básicas,1155880.0,
2011,1,Gastos de personal,13,Laborales,26108/2011/130/01,Otras remuneraciones,9150.0,
2011,1,Gastos de personal,13,Laborales,26108/2011/130/00,Retribuciones básicas,221800.0,
2011,1,Gastos de personal,13,Laborales,26201/2011/137/,Contribuciones a planes de pensiones,4030.0,
2011,1,Gastos de personal,13,Laborales,26108/2011/137/,Contribuciones a planes de pensiones,1180.0,
2011,1,Gastos de personal,12,Funcionarios,,,4378370.0,
2011,1,Gastos de personal,12,Funcionarios,26201/2011/120/02,Sueldos del grupo C1 y grupo C,429880.0,
2011,1,Gastos de personal,12,Funcionarios,26201/2011/120/03,Sueldos del grupo C2 y grupo D,468840.0,
2011,1,Gastos de personal,12,Funcionarios,26201/2011/120/00,Sueldos del grupo A1 y grupo A,405000.0,
2011,1,Gastos de personal,12,Funcionarios,26201/2011/120/01,Sueldos del grupo A2 y grupo B,327820.0,
2011,1,Gastos de personal,12,Funcionarios,26201/2011/120/06,Pagas extraordinarias,310190.0,
2011,1,Gastos de personal,12,Funcionarios,26201/2011/120/04,Sueldos personal de agrupaciones profesionales y grupo E,38010.0,
2011,1,Gastos de personal,12,Funcionarios,26201/2011/120/05,Trienios,330140.0,
2011,1,Gastos de personal,12,Funcionarios,26108/2011/120/05,Trienios,12280.0,
2011,1,Gastos de personal,12,Funcionarios,26108/2011/120/06,Pagas extraordinarias,37840.0,
2011,1,Gastos de personal,12,Funcionarios,26108/2011/120/00,Sueldos del grupo A1 y grupo A,42690.0,
2011,1,Gastos de personal,12,Funcionarios,26108/2011/120/01,Sueldos del grupo A2 y grupo B,11790.0,
2011,1,Gastos de personal,12,Funcionarios,26108/2011/120/02,Sueldos del grupo C1 y grupo C,26370.0,
2011,1,Gastos de personal,12,Funcionarios,26108/2011/120/03,Sueldos del grupo C2 y grupo D,28750.0,
2011,1,Gastos de personal,12,Funcionarios,26108/2011/121/01,Complemento específico,44730.0,
2011,1,Gastos de personal,12,Funcionarios,26108/2011/121/00,Complemento de destino,63850.0,
2011,1,Gastos de personal,12,Funcionarios,26201/2011/121/01,Complemento específico,786590.0,
2011,1,Gastos de personal,12,Funcionarios,26201/2011/121/00,Complemento de destino,992300.0,
2011,1,Gastos de personal,12,Funcionarios,26201/2011/121/03,Otros complementos,10550.0,
2011,1,Gastos de personal,12,Funcionarios,26201/2011/127/,Contribuciones a planes de pensiones,10440.0,
2011,1,Gastos de personal,12,Funcionarios,26108/2011/127/,Contribuciones a planes de pensiones,310.0,
2011,1,Gastos de personal,15,Incentivos al rendimiento,,,234020.0,
2011,1,Gastos de personal,15,Incentivos al rendimiento,26201/2011/151/,Gratificaciones,25730.0,
2011,1,Gastos de personal,15,Incentivos al rendimiento,26108/2011/150/,Productividad,7320.0,
2011,1,Gastos de personal,15,Incentivos al rendimiento,26201/2011/150/,Productividad,200970.0,
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,1522200.0,
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",26108/2011/160/00,Seguridad Social,322380.0,
