Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,173610.0,
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",25002/2018/160/00,Seguridad Social,172630.0,
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",25002/2018/162/04,Acción social,980.0,
2018,2,Gastos corrientes en bienes y servicios,,,,,183040.0,
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,183040.0,
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,25002/2018/233/,Otras indemnizaciones,183040.0,
2019,1,Gastos de personal,,,,,5999860.0,
2019,1,Gastos de personal,11,Personal eventual,,,447730.0,
2019,1,Gastos de personal,11,Personal eventual,25002/2019/110/01,Retribuciones complementarias,299520.0,
2019,1,Gastos de personal,11,Personal eventual,25002/2019/110/00,Retribuciones básicas,148210.0,
2019,1,Gastos de personal,12,Funcionarios,,,4667220.0,
2019,1,Gastos de personal,12,Funcionarios,25002/2019/120/02,Sueldos del grupo C1 y grupo C,496680.0,
2019,1,Gastos de personal,12,Funcionarios,25002/2019/120/03,Sueldos del grupo C2 y grupo D,59050.0,
2019,1,Gastos de personal,12,Funcionarios,25002/2019/120/00,Sueldos del grupo A1 y grupo A,355190.0,
2019,1,Gastos de personal,12,Funcionarios,25002/2019/120/01,Sueldos del grupo A2 y grupo B,437060.0,
2019,1,Gastos de personal,12,Funcionarios,25002/2019/120/06,Pagas extraordinarias,263040.0,
2019,1,Gastos de personal,12,Funcionarios,25002/2019/120/05,Trienios,336460.0,
2019,1,Gastos de personal,12,Funcionarios,25002/2019/121/01,Complemento específico,1902200.0,
2019,1,Gastos de personal,12,Funcionarios,25002/2019/121/00,Complemento de destino,796430.0,
2019,1,Gastos de personal,12,Funcionarios,25002/2019/121/03,Otros complementos,1200.0,
2019,1,Gastos de personal,12,Funcionarios,25002/2019/122/01,Vestuario,19910.0,
2019,1,Gastos de personal,15,Incentivos al rendimiento,,,711300.0,
2019,1,Gastos de personal,15,Incentivos al rendimiento,25002/2019/151/,Gratificaciones,54020.0,
2019,1,Gastos de personal,15,Incentivos al rendimiento,25002/2019/150/,Productividad,657280.0,
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,173610.0,
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",25002/2019/160/00,Seguridad Social,172630.0,
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",25002/2019/162/04,Acción social,980.0,
2019,2,Gastos corrientes en bienes y servicios,,,,,183040.0,
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,183040.0,
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,25002/2019/233/,Otras indemnizaciones,183040.0,
2020,1,Gastos de personal,,,,,5999860.0,
2020,1,Gastos de personal,11,Personal eventual,,,447730.0,
2020,1,Gastos de personal,11,Personal eventual,25002/2020/110/01,Retribuciones complementarias,299520.0,
2020,1,Gastos de personal,11,Personal eventual,25002/2020/110/00,Retribuciones básicas,148210.0,
2020,1,Gastos de personal,12,Funcionarios,,,4667220.0,
2020,1,Gastos de personal,12,Funcionarios,25002/2020/120/06,Pagas extraordinarias,263040.0,
2020,1,Gastos de personal,12,Funcionarios,25002/2020/120/05,Trienios,336460.0,
2020,1,Gastos de personal,12,Funcionarios,25002/2020/120/02,Sueldos del grupo C1 y grupo C,496680.0,
2020,1,Gastos de personal,12,Funcionarios,25002/2020/120/03,Sueldos del grupo C2 y grupo D,59050.0,
2020,1,Gastos de personal,12,Funcionarios,25002/2020/120/00,Sueldos del grupo A1 y grupo A,355190.0,
2020,1,Gastos de personal,12,Funcionarios,25002/2020/120/01,Sueldos del grupo A2 y grupo B,437060.0,
2020,1,Gastos de personal,12,Funcionarios,25002/2020/121/01,Complemento específico,1902200.0,
2020,1,Gastos de personal,12,Funcionarios,25002/2020/121/00,Complemento de destino,796430.0,
2020,1,Gastos de personal,12,Funcionarios,25002/2020/121/03,Otros complementos,1200.0,
2020,1,Gastos de personal,12,Funcionarios,25002/2020/122/01,Vestuario,19910.0,
2020,1,Gastos de personal,15,Incentivos al rendimiento,,,711300.0,
2020,1,Gastos de personal,15,Incentivos al rendimiento,25002/2020/151/,Gratificaciones,54020.0,
2020,1,Gastos de personal,15,Incentivos al rendimiento,25002/2020/150/,Productividad,657280.0,
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,173610.0,
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",25002/2020/160/00,Seguridad Social,172630.0,
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",25002/2020/162/04,Acción social,980.0,
2020,2,Gastos corrientes en bienes y servicios,,,,,183040.0,
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,183040.0,
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,25002/2020/233/,Otras indemnizaciones,183040.0,
2021,1,Gastos de personal,,,,,6947180.0,
2021,1,Gastos de personal,11,Personal eventual,,,478950.0,
2021,1,Gastos de personal,11,Personal eventual,25002/2021/110/00,Retribuciones básicas,148210.0,
2021,1,Gastos de personal,11,Personal eventual,25002/2021/110/01,Retribuciones complementarias,330740.0,
2021,1,Gastos de personal,12,Funcionarios,,,5405500.0,
2021,1,Gastos de personal,12,Funcionarios,25002/2021/120/01,Sueldos del grupo A2 y grupo B,499540.0,
2021,1,Gastos de personal,12,Funcionarios,25002/2021/120/00,Sueldos del grupo A1 y grupo A,418840.0,
2021,1,Gastos de personal,12,Funcionarios,25002/2021/120/03,Sueldos del grupo C2 y grupo D,23420.0,
2021,1,Gastos de personal,12,Funcionarios,25002/2021/120/02,Sueldos del grupo C1 y grupo C,571980.0,
2021,1,Gastos de personal,12,Funcionarios,25002/2021/120/05,Trienios,419770.0,
2021,1,Gastos de personal,12,Funcionarios,25002/2021/120/06,Pagas extraordinarias,389850.0,
2021,1,Gastos de personal,12,Funcionarios,25002/2021/121/03,Otros complementos,21750.0,
2021,1,Gastos de personal,12,Funcionarios,25002/2021/121/00,Complemento de destino,898750.0,
2021,1,Gastos de personal,12,Funcionarios,25002/2021/121/01,Complemento específico,2141690.0,
2021,1,Gastos de personal,12,Funcionarios,25002/2021/122/01,Vestuario,19910.0,
2021,1,Gastos de personal,15,Incentivos al rendimiento,,,801260.0,
2021,1,Gastos de personal,15,Incentivos al rendimiento,25002/2021/151/,Gratificaciones,56540.0,
2021,1,Gastos de personal,15,Incentivos al rendimiento,25002/2021/150/,Productividad,744720.0,
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,261470.0,
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",25002/2021/160/00,Seguridad Social,260490.0,
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",25002/2021/162/04,Acción social,980.0,
2021,2,Gastos corrientes en bienes y servicios,,,,,183040.0,
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,183040.0,
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,25002/2021/233/,Otras indemnizaciones,183040.0,
2022,1,Gastos de personal,,,,,7046440.0,
2022,1,Gastos de personal,11,Personal eventual,,,512790.0,
2022,1,Gastos de personal,11,Personal eventual,25002/2022/110/01,Retribuciones complementarias,353840.0,
2022,1,Gastos de personal,11,Personal eventual,25002/2022/110/00,Retribuciones básicas,158950.0,
2022,1,Gastos de personal,12,Funcionarios,,,5448330.0,
2022,1,Gastos de personal,12,Funcionarios,25002/2022/120/05,Trienios,412940.0,
2022,1,Gastos de personal,12,Funcionarios,25002/2022/120/06,Pagas extraordinarias,398990.0,
2022,1,Gastos de personal,12,Funcionarios,25002/2022/120/00,Sueldos del grupo A1 y grupo A,422290.0,
2022,1,Gastos de personal,12,Funcionarios,25002/2022/120/01,Sueldos del grupo A2 y grupo B,491400.0,
2022,1,Gastos de personal,12,Funcionarios,25002/2022/120/02,Sueldos del grupo C1 y grupo C,586580.0,
2022,1,Gastos de personal,12,Funcionarios,25002/2022/120/03,Sueldos del grupo C2 y grupo D,23620.0,
2022,1,Gastos de personal,12,Funcionarios,25002/2022/121/03,Otros complementos,21750.0,
2022,1,Gastos de personal,12,Funcionarios,25002/2022/121/01,Complemento específico,2145410.0,
2022,1,Gastos de personal,12,Funcionarios,25002/2022/121/00,Complemento de destino,925440.0,
2022,1,Gastos de personal,12,Funcionarios,25002/2022/122/01,Vestuario,19910.0,
2022,1,Gastos de personal,15,Incentivos al rendimiento,,,832640.0,
2022,1,Gastos de personal,15,Incentivos al rendimiento,25002/2022/151/,Gratificaciones,58190.0,
2022,1,Gastos de personal,15,Incentivos al rendimiento,25002/2022/150/,Productividad,774450.0,
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,252680.0,
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",25002/2022/160/00,Seguridad Social,251700.0,
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",25002/2022/162/04,Acción social,980.0,
2022,2,Gastos corrientes en bienes y servicios,,,,,183040.0,
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,183040.0,
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,25002/2022/233/,Otras indemnizaciones,183040.0,
2023,1,Gastos de personal,,,,,7592790.0,
2023,1,Gastos de personal,11,Personal eventual,,,587650.0,
2023,1,Gastos de personal,11,Personal eventual,25002/2023/110/00,Retribuciones básicas,173250.0,
2023,1,Gastos de personal,11,Personal eventual,25002/2023/110/01,Retribuciones complementarias,414400.0,
2023,1,Gastos de personal,12,Funcionarios,,,5862550.0,
2023,1,Gastos de personal,12,Funcionarios,25002/2023/120/00,Sueldos del grupo A1 y grupo A,398860.0,
2023,1,Gastos de personal,12,Funcionarios,25002/2023/120/02,Sueldos del grupo C1 y grupo C,642950.0,
2023,1,Gastos de personal,12,Funcionarios,25002/2023/120/01,Sueldos del grupo A2 y grupo B,445560.0,
2023,1,Gastos de personal,12,Funcionarios,25002/2023/120/06,Pagas extraordinarias,398990.0,
2023,1,Gastos de personal,12,Funcionarios,25002/2023/120/05,Trienios,433560.0,
2023,1,Gastos de personal,12,Funcionarios,25002/2023/120/03,Sueldos del grupo C2 y grupo D,16060.0,
2023,1,Gastos de personal,12,Funcionarios,25002/2023/121/00,Complemento de destino,1063180.0,
2023,1,Gastos de personal,12,Funcionarios,25002/2023/121/01,Complemento específico,2421730.0,
2023,1,Gastos de personal,12,Funcionarios,25002/2023/121/03,Otros complementos,21750.0,
2023,1,Gastos de personal,12,Funcionarios,25002/2023/122/01,Vestuario,19910.0,
2023,1,Gastos de personal,15,Incentivos al rendimiento,,,873800.0,
2023,1,Gastos de personal,15,Incentivos al rendimiento,25002/2023/151/,Gratificaciones,58190.0,
2023,1,Gastos de personal,15,Incentivos al rendimiento,25002/2023/150/,Productividad,815610.0,
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,268790.0,
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",25002/2023/160/00,Seguridad Social,267810.0,
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",25002/2023/162/04,Acción social,980.0,
2023,2,Gastos corrientes en bienes y servicios,,,,,183040.0,
2023,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,183040.0,
2023,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,25002/2023/230/,Dietas,61020.0,
2023,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,25002/2023/231/,Locomoción,122020.0,
