Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2011,1,Gastos de personal,12,Funcionarios,16101/2011/121/02,Indemnización por residencia,1738930.0,
2011,1,Gastos de personal,12,Funcionarios,16101/2011/122/01,Vestuario,611830.0,
2011,1,Gastos de personal,12,Funcionarios,16101/2011/127/,Contribuciones a planes de pensiones,1091370.0,
2011,1,Gastos de personal,15,Incentivos al rendimiento,,,41887050.0,
2011,1,Gastos de personal,15,Incentivos al rendimiento,16101/2011/151/,Gratificaciones,3069850.0,
2011,1,Gastos de personal,15,Incentivos al rendimiento,16101/2011/150/,Productividad,38817200.0,
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,19500400.0,
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",16101/2011/160/00,Seguridad Social,13009860.0,
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",16101/2011/162/04,Acción social,3865920.0,
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",16101/2011/162/05,Seguros,400000.0,
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",16101/2011/162/00,Formación y perfeccionamiento del personal,766620.0,
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",16101/2011/162/02,Transporte de personal,510000.0,
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",16101/2011/162/09,Otros,948000.0,
2011,3,Gastos financieros,,,,,377710.0,
2011,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,377710.0,
2011,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,16101/2011/352/,Intereses de demora,52890.0,
2011,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,16101/2011/359/,Otros gastos financieros,324820.0,
2011,2,Gastos corrientes en bienes y servicios,,,,,175670000.0,
2011,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,311140.0,
2011,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,16101/2011/240/,Gastos de edición y distribución,311140.0,
2011,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,3228220.0,
2011,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,16101/2011/209/,Cánones,23220.0,
2011,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,16101/2011/202/,Arrendamientos de edificios y otras construcciones,3205000.0,
2011,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,38567560.0,
2011,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",16101/2011/216/,Equipos para procesos de la información,13515950.0,
2011,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",16101/2011/214/,Elementos de transporte,5538550.0,
2011,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",16101/2011/215/,Mobiliario y enseres,542960.0,
2011,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",16101/2011/212/,Edificios y otras construcciones,1748180.0,
2011,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",16101/2011/213/,"Maquinaria, instalaciones y utillaje",8044660.0,
2011,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",16101/2011/210/,Infraestructura y bienes naturales,9177260.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,126273170.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16101/2011/227/99,Otros,40150.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16101/2011/227/08,Medidas de regulación del tráfico,3181220.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16101/2011/227/09,Sistema de tratamiento de denuncias automatizadas,8690000.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16101/2011/227/06,Estudios y trabajos técnicos,7355280.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16101/2011/227/00,Limpieza y aseo,6455940.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16101/2011/227/01,Seguridad,3730000.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16101/2011/226/99,Otros,400.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16101/2011/226/07,Oposiciones y pruebas selectivas,12600.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16101/2011/226/06,"Reuniones, conferencias y cursos",464800.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16101/2011/226/01,Atenciones protocolarias y representativas,3000.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16101/2011/226/03,"Jurídicos, contenciosos",340000.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16101/2011/226/02,Publicidad y propaganda,414530.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16101/2011/225/00,Estatales,1299870.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16101/2011/225/01,Autonómicos,20.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16101/2011/225/02,Locales,1443720.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16101/2011/224/,Primas de seguros,1730800.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16101/2011/223/,Transportes,145400.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16101/2011/222/99,Otras,820170.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16101/2011/222/01,Postales y mensajería,20141800.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16101/2011/222/00,Servicios de telecomunicaciones,16231590.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16101/2011/221/09,Labores Fábrica Nacional Moneda y Timbre,16000000.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16101/2011/221/04,Vestuario,1340730.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16101/2011/221/06,Productos farmacéuticos y material sanitario,30720.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16101/2011/221/00,Energía eléctrica,5617190.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16101/2011/221/01,Agua,329430.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16101/2011/221/02,Gas,251770.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16101/2011/221/03,Combustible,17639660.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16101/2011/221/99,Otros suministros,1662860.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16101/2011/221/12,"Suministros de material electrónico, eléctrico y de comunicaciones",254670.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16101/2011/221/11,"Suministros de repuestos de maquinaria, utillaje y elementos de transporte",6997690.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16101/2011/220/02,Material informático no inventariable,903830.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16101/2011/220/01,"Prensa, revistas, libros y otras publicaciones",271300.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16101/2011/220/00,Ordinario no inventariable,2472030.0,
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,7289910.0,
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,16101/2011/230/,Dietas,6012010.0,
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,16101/2011/231/,Locomoción,1104020.0,
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,16101/2011/233/,Otras indemnizaciones,173880.0,
2011,4,Transferencias corrientes (cap. 4),,,,,2914300.0,
2011,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),,,2412300.0,
2011,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),16101/2011/450/16101/,Gestión de cobro de tasas por las estaciones ITV,2412300.0,
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,450000.0,
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),16101/2011/488/16101/,Ayudas a asociaciones de víctimas de tráfico,450000.0,
2011,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),,,52000.0,
2011,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),16101/2011/491/16101/,Cuotas y contribuciones a Organismos Internacionales,52000.0,
2011,6,Inversiones reales,,,,,145390000.0,
2011,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,,,21883610.0,
2011,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,16101/2011/601/,Otras,21883610.0,
2011,6,Inversiones reales,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,,,32362930.0,
2011,6,Inversiones reales,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,16101/2011/611/,Otras,32362930.0,
2011,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,16860860.0,
2011,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,16101/2011/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,16860860.0,
2011,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,38040200.0,
2011,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,16101/2011/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,38040200.0,
2011,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,36242400.0,
2011,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,16101/2011/640/,Gastos en inversiones de carácter inmaterial,36242400.0,
2011,8,Activos financieros,,,,,1359800.0,
2011,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,1359800.0,
2011,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,16101/2011/830/08,Familias e instituciones sin fines de lucro,214980.0,
2011,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,16101/2011/831/08,Familias e instituciones sin fines de lucro,1144820.0,
2012,1,Gastos de personal,,,,,468185530.0,
2012,1,Gastos de personal,10,Altos cargos,,,54640.0,
2012,1,Gastos de personal,10,Altos cargos,16101/2012/100/01,Retribuciones complementarias,37710.0,
2012,1,Gastos de personal,10,Altos cargos,16101/2012/100/00,Retribuciones básicas,16930.0,
2012,1,Gastos de personal,13,Laborales,,,9088650.0,
2012,1,Gastos de personal,13,Laborales,16101/2012/131/,Laboral eventual,1358580.0,
2012,1,Gastos de personal,13,Laborales,16101/2012/130/00,Retribuciones básicas,6836000.0,
2012,1,Gastos de personal,13,Laborales,16101/2012/130/01,Otras remuneraciones,894070.0,
2012,1,Gastos de personal,12,Funcionarios,,,399655550.0,
2012,1,Gastos de personal,12,Funcionarios,16101/2012/120/06,Pagas extraordinarias,34537500.0,
2012,1,Gastos de personal,12,Funcionarios,16101/2012/120/05,Trienios,26449590.0,
2012,1,Gastos de personal,12,Funcionarios,16101/2012/120/04,Sueldos personal de agrupaciones profesionales y grupo E,138210.0,
2012,1,Gastos de personal,12,Funcionarios,16101/2012/120/03,Sueldos del grupo C2 y grupo D,18588740.0,
2012,1,Gastos de personal,12,Funcionarios,16101/2012/120/02,Sueldos del grupo C1 y grupo C,94748870.0,
2012,1,Gastos de personal,12,Funcionarios,16101/2012/120/01,Sueldos del grupo A2 y grupo B,11185540.0,
2012,1,Gastos de personal,12,Funcionarios,16101/2012/120/00,Sueldos del grupo A1 y grupo A,5549690.0,
2012,1,Gastos de personal,12,Funcionarios,16101/2012/121/00,Complemento de destino,24510220.0,
2012,1,Gastos de personal,12,Funcionarios,16101/2012/121/01,Complemento específico,27108550.0,
2012,1,Gastos de personal,12,Funcionarios,16101/2012/121/05,Complemento específico general Fuerzas y Cuerpos de Seguridad,66075280.0,
2012,1,Gastos de personal,12,Funcionarios,16101/2012/121/06,Complemento específico singular Fuerzas y Cuerpos de Seguridad,40835050.0,
2012,1,Gastos de personal,12,Funcionarios,16101/2012/121/02,Indemnización por residencia,1974840.0,
2012,1,Gastos de personal,12,Funcionarios,16101/2012/121/04,Complemento de destino Fuerzas y Cuerpos de Seguridad,47051390.0,
2012,1,Gastos de personal,12,Funcionarios,16101/2012/121/07,Otros complementos Fuerzas y Cuerpos de Seguridad,274460.0,
2012,1,Gastos de personal,12,Funcionarios,16101/2012/122/01,Vestuario,627620.0,
2012,1,Gastos de personal,15,Incentivos al rendimiento,,,42412050.0,
2012,1,Gastos de personal,15,Incentivos al rendimiento,16101/2012/151/,Gratificaciones,3069850.0,
2012,1,Gastos de personal,15,Incentivos al rendimiento,16101/2012/150/,Productividad,39342200.0,
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,16974640.0,
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",16101/2012/160/00,Seguridad Social,13818330.0,
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",16101/2012/162/00,Formación y perfeccionamiento del personal,383310.0,
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",16101/2012/162/02,Transporte de personal,510000.0,
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",16101/2012/162/05,Seguros,400000.0,
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",16101/2012/162/04,Acción social,915000.0,
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",16101/2012/162/09,Otros,948000.0,
2012,3,Gastos financieros,,,,,752890.0,
2012,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,752890.0,
2012,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,16101/2012/352/,Intereses de demora,52890.0,
2012,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,16101/2012/359/,Otros gastos financieros,700000.0,
2012,2,Gastos corrientes en bienes y servicios,,,,,149319500.0,
2012,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,132630.0,
2012,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,16101/2012/240/,Gastos de edición y distribución,132630.0,
2012,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,2971480.0,
2012,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,16101/2012/209/,Cánones,21480.0,
2012,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,16101/2012/202/,Arrendamientos de edificios y otras construcciones,2950000.0,
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,25557390.0,
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",16101/2012/216/,Equipos para procesos de la información,10336260.0,
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",16101/2012/214/,Elementos de transporte,3680790.0,
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",16101/2012/215/,Mobiliario y enseres,502240.0,
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",16101/2012/212/,Edificios y otras construcciones,1175310.0,
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",16101/2012/213/,"Maquinaria, instalaciones y utillaje",5704880.0,
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",16101/2012/210/,Infraestructura y bienes naturales,4157910.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,116775940.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16101/2012/227/99,Otros,37140.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16101/2012/227/06,Estudios y trabajos técnicos,8615620.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16101/2012/227/01,Seguridad,2709380.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16101/2012/227/00,Limpieza y aseo,6199670.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16101/2012/227/09,Sistema de tratamiento de denuncias automatizadas,7500000.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16101/2012/227/08,Medidas de regulación del tráfico,3072180.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16101/2012/226/01,Atenciones protocolarias y representativas,3000.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16101/2012/226/03,"Jurídicos, contenciosos",200000.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16101/2012/226/06,"Reuniones, conferencias y cursos",100000.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16101/2012/226/07,Oposiciones y pruebas selectivas,11650.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16101/2012/226/99,Otros,370.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16101/2012/225/01,Autonómicos,135000.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16101/2012/225/00,Estatales,1013750.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16101/2012/225/02,Locales,1308010.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16101/2012/224/,Primas de seguros,3004960.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16101/2012/223/,Transportes,109500.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16101/2012/222/00,Servicios de telecomunicaciones,12426800.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16101/2012/222/01,Postales y mensajería,19356660.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16101/2012/222/99,Otras,445700.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16101/2012/221/01,Agua,317100.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16101/2012/221/00,Energía eléctrica,5034150.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16101/2012/221/03,Combustible,19990860.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16101/2012/221/02,Gas,212880.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16101/2012/221/04,Vestuario,3049400.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16101/2012/221/06,Productos farmacéuticos y material sanitario,28410.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16101/2012/221/09,Labores Fábrica Nacional Moneda y Timbre,16000000.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16101/2012/221/12,"Suministros de material electrónico, eléctrico y de comunicaciones",119020.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16101/2012/221/11,"Suministros de repuestos de maquinaria, utillaje y elementos de transporte",2638890.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16101/2012/221/99,Otros suministros,1027120.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16101/2012/220/02,Material informático no inventariable,772720.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16101/2012/220/00,Ordinario no inventariable,1165580.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16101/2012/220/01,"Prensa, revistas, libros y otras publicaciones",170420.0,
2012,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,3882060.0,
2012,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,16101/2012/230/,Dietas,3000000.0,
2012,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,16101/2012/231/,Locomoción,721220.0,
2012,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,16101/2012/233/,Otras indemnizaciones,160840.0,
2012,4,Transferencias corrientes (cap. 4),,,,,2564580.0,
2012,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),,,2062580.0,
2012,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),16101/2012/450/16101/,Gestión de cobro de tasas por las estaciones ITV,2062580.0,
2012,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,450000.0,
2012,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),16101/2012/488/16101/,Ayudas a asociaciones de víctimas de tráfico,450000.0,
2012,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),,,52000.0,
2012,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),16101/2012/491/16101/,Cuotas y contribuciones a Organismos Internacionales,52000.0,
2012,6,Inversiones reales,,,,,101773000.0,
2012,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,,,9164620.0,
2012,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,16101/2012/601/,Otras,9164620.0,
2012,6,Inversiones reales,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,,,35909260.0,
2012,6,Inversiones reales,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,16101/2012/611/,Otras,35909260.0,
2012,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,11492020.0,
2012,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,16101/2012/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,11492020.0,
2012,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,32254380.0,
2012,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,16101/2012/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,32254380.0,
2012,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,12952720.0,
2012,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,16101/2012/640/,Gastos en inversiones de carácter inmaterial,12952720.0,
2012,8,Activos financieros,,,,,1196620.0,
2012,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,1196620.0,
2012,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,16101/2012/830/08,Familias e instituciones sin fines de lucro,185660.0,
2012,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,16101/2012/831/08,Familias e instituciones sin fines de lucro,1010960.0,
2013,1,Gastos de personal,,,,,449759790.0,
2013,1,Gastos de personal,10,Altos cargos,,,54640.0,
2013,1,Gastos de personal,10,Altos cargos,16101/2013/100/00,Retribuciones básicas,16930.0,
2013,1,Gastos de personal,10,Altos cargos,16101/2013/100/01,Retribuciones complementarias,37710.0,
2013,1,Gastos de personal,13,Laborales,,,7629370.0,
2013,1,Gastos de personal,13,Laborales,16101/2013/131/,Laboral eventual,855090.0,
2013,1,Gastos de personal,13,Laborales,16101/2013/130/01,Otras remuneraciones,823000.0,
2013,1,Gastos de personal,13,Laborales,16101/2013/130/00,Retribuciones básicas,5951280.0,
2013,1,Gastos de personal,12,Funcionarios,,,384964920.0,
2013,1,Gastos de personal,12,Funcionarios,16101/2013/120/04,Sueldos personal de agrupaciones profesionales y grupo E,125050.0,
2013,1,Gastos de personal,12,Funcionarios,16101/2013/120/05,Trienios,26557100.0,
2013,1,Gastos de personal,12,Funcionarios,16101/2013/120/06,Pagas extraordinarias,32968820.0,
2013,1,Gastos de personal,12,Funcionarios,16101/2013/120/00,Sueldos del grupo A1 y grupo A,5403290.0,
2013,1,Gastos de personal,12,Funcionarios,16101/2013/120/01,Sueldos del grupo A2 y grupo B,11185540.0,
2013,1,Gastos de personal,12,Funcionarios,16101/2013/120/02,Sueldos del grupo C1 y grupo C,91180460.0,
2013,1,Gastos de personal,12,Funcionarios,16101/2013/120/03,Sueldos del grupo C2 y grupo D,16143800.0,
2013,1,Gastos de personal,12,Funcionarios,16101/2013/121/02,Indemnización por residencia,1892990.0,
2013,1,Gastos de personal,12,Funcionarios,16101/2013/121/01,Complemento específico,25201390.0,
2013,1,Gastos de personal,12,Funcionarios,16101/2013/121/00,Complemento de destino,21791750.0,
2013,1,Gastos de personal,12,Funcionarios,16101/2013/121/07,Otros complementos Fuerzas y Cuerpos de Seguridad,275410.0,
2013,1,Gastos de personal,12,Funcionarios,16101/2013/121/06,Complemento específico singular Fuerzas y Cuerpos de Seguridad,39960310.0,
2013,1,Gastos de personal,12,Funcionarios,16101/2013/121/05,Complemento específico general Fuerzas y Cuerpos de Seguridad,65395160.0,
2013,1,Gastos de personal,12,Funcionarios,16101/2013/121/04,Complemento de destino Fuerzas y Cuerpos de Seguridad,46266860.0,
2013,1,Gastos de personal,12,Funcionarios,16101/2013/122/01,Vestuario,616990.0,
2013,1,Gastos de personal,15,Incentivos al rendimiento,,,42412050.0,
2013,1,Gastos de personal,15,Incentivos al rendimiento,16101/2013/151/,Gratificaciones,3069850.0,
2013,1,Gastos de personal,15,Incentivos al rendimiento,16101/2013/150/,Productividad,39342200.0,
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,14698810.0,
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",16101/2013/160/00,Seguridad Social,12000000.0,
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",16101/2013/162/04,Acción social,457500.0,
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",16101/2013/162/05,Seguros,400000.0,
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",16101/2013/162/02,Transporte de personal,510000.0,
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",16101/2013/162/00,Formación y perfeccionamiento del personal,383310.0,
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",16101/2013/162/09,Otros,948000.0,
2013,3,Gastos financieros,,,,,892890.0,
2013,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,892890.0,
2013,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,16101/2013/352/,Intereses de demora,52890.0,
2013,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,16101/2013/359/,Otros gastos financieros,840000.0,
2013,2,Gastos corrientes en bienes y servicios,,,,,153601170.0,
2013,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,140000.0,
2013,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,16101/2013/240/,Gastos de edición y distribución,140000.0,
2013,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,3040000.0,
2013,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,16101/2013/209/,Cánones,20000.0,
2013,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,16101/2013/203/,"Arrendamientos de maquinaria, instalaciones y utillaje",20000.0,
2013,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,16101/2013/202/,Arrendamientos de edificios y otras construcciones,3000000.0,
