Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",14017/2011/162/01,Economatos y comedores,591000.0,
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",14017/2011/162/04,Acción social,1908210.0,
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",14017/2011/162/05,Seguros,260150.0,
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",14022/2011/162/01,Economatos y comedores,500000.0,
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",14022/2011/162/09,Otros,2082330.0,
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",14022/2011/162/04,Acción social,1088180.0,
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",14022/2011/162/05,Seguros,1700000.0,
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",14012/2011/162/09,Otros,1180000.0,
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",14012/2011/162/01,Economatos y comedores,1787760.0,
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",14012/2011/162/05,Seguros,1471070.0,
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",14012/2011/162/04,Acción social,4712240.0,
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",14104/2011/162/04,Acción social,14830.0,
2011,8,Activos financieros,,,,,2864580.0,
2011,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,2864580.0,
2011,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,14012/2011/831/08,Familias e instituciones sin fines de lucro,977360.0,
2011,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,14001/2011/831/08,Familias e instituciones sin fines de lucro,1062000.0,
2011,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,14017/2011/831/08,Familias e instituciones sin fines de lucro,400000.0,
2011,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,14104/2011/831/08,Familias e instituciones sin fines de lucro,31000.0,
2011,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,14022/2011/831/08,Familias e instituciones sin fines de lucro,394220.0,
2011,2,Gastos corrientes en bienes y servicios,,,,,340834870.0,
2011,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,1045260.0,
2011,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,14001/2011/240/,Gastos de edición y distribución,1045260.0,
2011,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,7854790.0,
2011,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,14001/2011/200/,Arrendamientos de terrenos y bienes naturales,29700.0,
2011,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,14003/2011/200/,Arrendamientos de terrenos y bienes naturales,2385480.0,
2011,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,14001/2011/203/,"Arrendamientos de maquinaria, instalaciones y utillaje",42480.0,
2011,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,14104/2011/203/,"Arrendamientos de maquinaria, instalaciones y utillaje",10000.0,
2011,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,14001/2011/202/,Arrendamientos de edificios y otras construcciones,2697300.0,
2011,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,14003/2011/202/,Arrendamientos de edificios y otras construcciones,907700.0,
2011,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,14017/2011/202/,Arrendamientos de edificios y otras construcciones,3300.0,
2011,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,14022/2011/205/,Arrendamientos de mobiliario y enseres,89000.0,
2011,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,14003/2011/205/,Arrendamientos de mobiliario y enseres,20000.0,
2011,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,14001/2011/205/,Arrendamientos de mobiliario y enseres,297400.0,
2011,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,14003/2011/204/,Arrendamientos de material de transporte,31000.0,
2011,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,14017/2011/204/,Arrendamientos de material de transporte,582200.0,
2011,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,14003/2011/206/,Arrendamientos de equipos para procesos de información,63920.0,
2011,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,14017/2011/206/,Arrendamientos de equipos para procesos de información,150000.0,
2011,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,14012/2011/206/,Arrendamientos de equipos para procesos de información,305860.0,
2011,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,14022/2011/206/,Arrendamientos de equipos para procesos de información,48500.0,
2011,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,14104/2011/209/,Cánones,2000.0,
2011,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,14001/2011/209/,Cánones,14450.0,
2011,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,14003/2011/209/,Cánones,163800.0,
2011,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,14104/2011/208/,Arrendamientos de otro inmovilizado material,10700.0,
2011,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,10492190.0,
2011,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",14003/2011/216/,Equipos para procesos de la información,936280.0,
2011,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",14001/2011/216/,Equipos para procesos de la información,2490.0,
2011,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",14104/2011/216/,Equipos para procesos de la información,10110.0,
2011,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",14104/2011/214/,Elementos de transporte,40000.0,
2011,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",14002/2011/214/,Elementos de transporte,60500.0,
2011,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",14001/2011/214/,Elementos de transporte,153180.0,
2011,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",14003/2011/214/,Elementos de transporte,30600.0,
2011,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",14017/2011/215/,Mobiliario y enseres,48470.0,
2011,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",14003/2011/215/,Mobiliario y enseres,23920.0,
2011,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",14012/2011/215/,Mobiliario y enseres,571160.0,
2011,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",14001/2011/215/,Mobiliario y enseres,532940.0,
2011,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",14022/2011/215/,Mobiliario y enseres,137830.0,
2011,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",14104/2011/215/,Mobiliario y enseres,10000.0,
2011,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",14002/2011/215/,Mobiliario y enseres,48800.0,
2011,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",14017/2011/212/,Edificios y otras construcciones,465000.0,
2011,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",14012/2011/212/,Edificios y otras construcciones,3692240.0,
2011,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",14104/2011/212/,Edificios y otras construcciones,90000.0,
2011,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",14022/2011/212/,Edificios y otras construcciones,1374920.0,
2011,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",14017/2011/213/,"Maquinaria, instalaciones y utillaje",11000.0,
2011,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",14003/2011/213/,"Maquinaria, instalaciones y utillaje",407380.0,
2011,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",14002/2011/213/,"Maquinaria, instalaciones y utillaje",80000.0,
2011,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",14104/2011/213/,"Maquinaria, instalaciones y utillaje",54000.0,
2011,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",14022/2011/213/,"Maquinaria, instalaciones y utillaje",250290.0,
2011,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",14012/2011/213/,"Maquinaria, instalaciones y utillaje",1079490.0,
2011,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",14001/2011/213/,"Maquinaria, instalaciones y utillaje",203190.0,
2011,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",14104/2011/210/,Infraestructura y bienes naturales,3000.0,
2011,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",14003/2011/218/,Bienes situados en el exterior,171400.0,
2011,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",14104/2011/219/,Otro inmovilizado material,4000.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,229038660.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14022/2011/229/14022/00,Otros gastos de vida y funcionamiento,308420.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14012/2011/229/14012/00,Otros gastos de vida y funcionamiento,5254430.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14017/2011/229/14017/00,Otros gastos de vida y funcionamiento,4150200.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14001/2011/229/14001/00,Otros gastos de vida y funcionamiento,12890.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14002/2011/229/14002/00,Otros gastos de vida y funcionamiento,42280.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14003/2011/229/14003/00,Otros gastos de vida y funcionamiento,43240.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14022/2011/227/06,Estudios y trabajos técnicos,3967380.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14012/2011/227/06,Estudios y trabajos técnicos,20208180.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14012/2011/227/01,Seguridad,10949140.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14012/2011/227/00,Limpieza y aseo,25657880.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14012/2011/227/99,Otros,11276740.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14001/2011/227/01,Seguridad,3000000.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14001/2011/227/00,Limpieza y aseo,5931410.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14001/2011/227/05,Procesos electorales y consultas populares,25000.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14001/2011/227/07,Para la contratación del servicio de cobertura informativa nacional e internacional de interés público,15321060.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14001/2011/227/06,Estudios y trabajos técnicos,1662580.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14001/2011/227/99,Otros,1152240.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14002/2011/227/99,Otros,878620.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14002/2011/227/06,Estudios y trabajos técnicos,18000.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14002/2011/227/00,Limpieza y aseo,820000.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14104/2011/227/99,Otros,1630000.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14003/2011/227/06,Estudios y trabajos técnicos,7442360.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14003/2011/227/01,Seguridad,1900000.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14003/2011/227/00,Limpieza y aseo,319410.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14022/2011/227/00,Limpieza y aseo,3049450.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14003/2011/227/15,Trabajos realizados por otras empresas y profesionales en el exterior,206600.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14104/2011/227/06,Estudios y trabajos técnicos,5000.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14104/2011/227/01,Seguridad,381000.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14104/2011/227/00,Limpieza y aseo,146000.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14017/2011/227/99,Otros,3271360.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14003/2011/227/99,Otros,48660.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14017/2011/227/00,Limpieza y aseo,550860.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14017/2011/227/01,Seguridad,103600.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14017/2011/227/06,Estudios y trabajos técnicos,559580.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14022/2011/227/99,Otros,1713290.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14002/2011/226/11,Gastos protocolarios y representativos derivados de actos institucionales,200000.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14022/2011/226/11,Gastos protocolarios y representativos derivados de actos institucionales,385370.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14104/2011/226/06,"Reuniones, conferencias y cursos",15000.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14104/2011/226/02,Publicidad y propaganda,5000.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14104/2011/226/01,Atenciones protocolarias y representativas,2340.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14104/2011/226/09,Actividades culturales y deportivas,40000.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14003/2011/226/99,Otros,27060.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14017/2011/226/09,Actividades culturales y deportivas,106300.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14017/2011/226/06,"Reuniones, conferencias y cursos",183190.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14017/2011/226/03,"Jurídicos, contenciosos",487000.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14017/2011/226/02,Publicidad y propaganda,671090.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14017/2011/226/01,Atenciones protocolarias y representativas,4680.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14012/2011/226/11,Gastos protocolarios y representativos derivados de actos institucionales,242170.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14001/2011/226/11,Gastos protocolarios y representativos derivados de actos institucionales,331670.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14017/2011/226/99,Otros,512150.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14012/2011/226/03,"Jurídicos, contenciosos",1219900.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14012/2011/226/01,Atenciones protocolarias y representativas,4680.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14022/2011/226/99,Otros,116000.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14003/2011/226/15,Gastos diversos en el exterior,37830.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14003/2011/226/11,Gastos protocolarios y representativos derivados de actos institucionales,87900.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14012/2011/226/99,Otros,135420.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14001/2011/226/99,Otros,51490.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14012/2011/226/09,Actividades culturales y deportivas,1125110.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14012/2011/226/06,"Reuniones, conferencias y cursos",1168640.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14012/2011/226/02,Publicidad y propaganda,547600.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14001/2011/226/02,Publicidad y propaganda,7162940.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14001/2011/226/01,Atenciones protocolarias y representativas,25740.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14001/2011/226/06,"Reuniones, conferencias y cursos",1139140.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14001/2011/226/07,Oposiciones y pruebas selectivas,148260.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14001/2011/226/09,Actividades culturales y deportivas,58200.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14017/2011/226/11,Gastos protocolarios y representativos derivados de actos institucionales,329640.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14104/2011/226/99,Otros,40000.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14002/2011/226/06,"Reuniones, conferencias y cursos",210000.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14002/2011/226/01,Atenciones protocolarias y representativas,9360.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14003/2011/226/01,Atenciones protocolarias y representativas,18720.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14003/2011/226/02,Publicidad y propaganda,102700.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14003/2011/226/03,"Jurídicos, contenciosos",150000.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14003/2011/226/06,"Reuniones, conferencias y cursos",486040.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14003/2011/226/08,Gastos reservados,500000.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14022/2011/226/06,"Reuniones, conferencias y cursos",119400.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14022/2011/226/02,Publicidad y propaganda,74910.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14022/2011/226/01,Atenciones protocolarias y representativas,4680.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14012/2011/225/02,Locales,780210.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14012/2011/225/00,Estatales,20830.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14104/2011/225/02,Locales,25000.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14104/2011/225/00,Estatales,15000.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14002/2011/225/02,Locales,23000.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14001/2011/225/02,Locales,368420.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14001/2011/225/01,Autonómicos,3380.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14003/2011/225/05,"Locales, incluidas obligaciones de ejercicios anteriores",1000000.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14003/2011/225/02,Locales,64280.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14003/2011/225/15,Tributos en el exterior,7100.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14017/2011/225/02,Locales,82200.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14003/2011/225/01,Autonómicos,1100.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14017/2011/224/,Primas de seguros,27400.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14001/2011/224/,Primas de seguros,44170.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14012/2011/224/,Primas de seguros,161330.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14003/2011/224/,Primas de seguros,92210.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14104/2011/224/,Primas de seguros,40000.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14002/2011/224/,Primas de seguros,23900.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14002/2011/223/,Transportes,100000.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14001/2011/223/,Transportes,182200.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14003/2011/223/,Transportes,109590.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14104/2011/223/,Transportes,45000.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14001/2011/222/00,Servicios de telecomunicaciones,3100.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14001/2011/222/01,Postales y mensajería,1641320.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14104/2011/222/00,Servicios de telecomunicaciones,210000.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14104/2011/222/01,Postales y mensajería,40000.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14001/2011/222/99,Otras,4180.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14002/2011/222/01,Postales y mensajería,6000.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14002/2011/222/00,Servicios de telecomunicaciones,26000.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14003/2011/222/15,Comunicaciones en el exterior,344710.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14003/2011/222/00,Servicios de telecomunicaciones,26910540.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14003/2011/222/01,Postales y mensajería,98030.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14017/2011/222/01,Postales y mensajería,413420.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14017/2011/222/00,Servicios de telecomunicaciones,92320.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14017/2011/222/99,Otras,75000.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14017/2011/222/15,Comunicaciones en el exterior,9500.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14012/2011/222/00,Servicios de telecomunicaciones,10990.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14012/2011/222/01,Postales y mensajería,726500.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14022/2011/222/01,Postales y mensajería,160000.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14001/2011/221/11,"Suministros de repuestos de maquinaria, utillaje y elementos de transporte",109170.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14002/2011/221/12,"Suministros de material electrónico, eléctrico y de comunicaciones",69900.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14002/2011/221/11,"Suministros de repuestos de maquinaria, utillaje y elementos de transporte",72000.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14012/2011/221/02,Gas,1893130.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14012/2011/221/01,Agua,690560.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14012/2011/221/00,Energía eléctrica,1972520.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14012/2011/221/05,Alimentación,1997470.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14012/2011/221/08,"Suministros de material deportivo, didáctico y cultural",257680.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14001/2011/221/08,"Suministros de material deportivo, didáctico y cultural",340100.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14001/2011/221/06,Productos farmacéuticos y material sanitario,60740.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14001/2011/221/05,Alimentación,110190.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14001/2011/221/04,Vestuario,181250.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14001/2011/221/03,Combustible,102400.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14001/2011/221/02,Gas,677140.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14001/2011/221/01,Agua,182390.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14001/2011/221/00,Energía eléctrica,2611830.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14001/2011/221/99,Otros suministros,664900.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14003/2011/221/01,Agua,112630.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14003/2011/221/00,Energía eléctrica,934800.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14003/2011/221/03,Combustible,10450.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14003/2011/221/02,Gas,61930.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14003/2011/221/05,Alimentación,9760.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14003/2011/221/06,Productos farmacéuticos y material sanitario,13190.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14003/2011/221/08,"Suministros de material deportivo, didáctico y cultural",5230.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14002/2011/221/04,Vestuario,16020.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14002/2011/221/05,Alimentación,100000.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14002/2011/221/00,Energía eléctrica,585000.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14002/2011/221/01,Agua,31340.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14002/2011/221/02,Gas,103000.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14022/2011/221/02,Gas,400000.0,
