Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2015,1,Gastos de personal,12,Funcionarios,27002/2015/121/01,Complemento específico,644760.0,
2015,1,Gastos de personal,12,Funcionarios,27002/2015/121/00,Complemento de destino,467270.0,
2015,1,Gastos de personal,12,Funcionarios,27001/2015/121/00,Complemento de destino,1726170.0,
2015,1,Gastos de personal,12,Funcionarios,27001/2015/121/01,Complemento específico,2363540.0,
2015,1,Gastos de personal,12,Funcionarios,27001/2015/123/,Indemnizaciones percibidas por destino en el extranjero,272690.0,
2015,1,Gastos de personal,15,Incentivos al rendimiento,,,7550260.0,
2015,1,Gastos de personal,15,Incentivos al rendimiento,27001/2015/151/,Gratificaciones,98110.0,
2015,1,Gastos de personal,15,Incentivos al rendimiento,27008/2015/150/,Productividad,1575110.0,
2015,1,Gastos de personal,15,Incentivos al rendimiento,27001/2015/150/,Productividad,3014020.0,
2015,1,Gastos de personal,15,Incentivos al rendimiento,27003/2015/150/,Productividad,2863020.0,
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,2858150.0,
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",27001/2015/160/00,Seguridad Social,1249990.0,
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",27008/2015/160/00,Seguridad Social,260000.0,
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",27003/2015/160/00,Seguridad Social,75000.0,
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",27002/2015/160/00,Seguridad Social,200000.0,
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",27001/2015/162/01,Economatos y comedores,130410.0,
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",27001/2015/162/00,Formación y perfeccionamiento del personal,214390.0,
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",27001/2015/162/05,Seguros,230810.0,
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",27001/2015/162/04,Acción social,317550.0,
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",27001/2015/162/09,Otros,180000.0,
2015,3,Gastos financieros,,,,,2650.0,
2015,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,2650.0,
2015,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,27003/2015/352/,Intereses de demora,2650.0,
2015,2,Gastos corrientes en bienes y servicios,,,,,33886290.0,
2015,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,204150.0,
2015,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,27002/2015/240/,Gastos de edición y distribución,204150.0,
2015,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,9808160.0,
2015,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,27009/2015/202/,Arrendamientos de edificios y otras construcciones,1153700.0,
2015,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,27001/2015/202/,Arrendamientos de edificios y otras construcciones,8654460.0,
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,2142820.0,
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",27003/2015/216/,Equipos para procesos de la información,7750.0,
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",27009/2015/216/,Equipos para procesos de la información,6890.0,
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",27001/2015/216/,Equipos para procesos de la información,499870.0,
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",27008/2015/216/,Equipos para procesos de la información,220010.0,
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",27008/2015/215/,Mobiliario y enseres,116320.0,
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",27009/2015/215/,Mobiliario y enseres,24660.0,
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",27001/2015/215/,Mobiliario y enseres,150010.0,
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",27009/2015/212/,Edificios y otras construcciones,78620.0,
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",27001/2015/212/,Edificios y otras construcciones,250700.0,
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",27009/2015/213/,"Maquinaria, instalaciones y utillaje",60000.0,
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",27001/2015/213/,"Maquinaria, instalaciones y utillaje",727990.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,20862370.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27009/2015/227/06,Estudios y trabajos técnicos,57530.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27002/2015/227/06,Estudios y trabajos técnicos,209320.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27001/2015/227/06,Estudios y trabajos técnicos,6698260.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27001/2015/227/01,Seguridad,1631450.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27001/2015/227/00,Limpieza y aseo,728340.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27003/2015/227/06,Estudios y trabajos técnicos,4710.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27001/2015/227/99,Otros,2249320.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27009/2015/227/04,"Custodia, depósito y almacenaje",990.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27009/2015/227/01,Seguridad,12890.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27009/2015/227/00,Limpieza y aseo,413160.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27003/2015/227/99,Otros,4470.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27001/2015/227/04,"Custodia, depósito y almacenaje",1210.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27009/2015/227/99,Otros,23860.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27008/2015/227/99,Otros,39180.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27008/2015/227/06,Estudios y trabajos técnicos,424340.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27009/2015/226/99,Otros,1980.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27002/2015/226/06,"Reuniones, conferencias y cursos",18000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27002/2015/226/01,Atenciones protocolarias y representativas,2250.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27001/2015/226/99,Otros,18190.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27001/2015/226/01,Atenciones protocolarias y representativas,56490.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27001/2015/226/02,Publicidad y propaganda,20000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27001/2015/226/06,"Reuniones, conferencias y cursos",80000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27008/2015/226/06,"Reuniones, conferencias y cursos",65040.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27008/2015/226/01,Atenciones protocolarias y representativas,8700.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27008/2015/226/03,"Jurídicos, contenciosos",870.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27003/2015/226/03,"Jurídicos, contenciosos",7000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27003/2015/226/01,Atenciones protocolarias y representativas,8890.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27003/2015/226/06,"Reuniones, conferencias y cursos",30500.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27001/2015/225/02,Locales,1236250.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27009/2015/225/02,Locales,92540.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27009/2015/224/,Primas de seguros,1500.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27009/2015/223/,Transportes,4940.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27008/2015/223/,Transportes,24110.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27001/2015/223/,Transportes,546220.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27001/2015/222/00,Servicios de telecomunicaciones,1576930.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27001/2015/222/01,Postales y mensajería,134000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27009/2015/222/99,Otras,5940.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27009/2015/222/01,Postales y mensajería,3230.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27009/2015/221/01,Agua,10770.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27009/2015/221/02,Gas,108490.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27009/2015/221/04,Vestuario,5930.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27009/2015/221/06,Productos farmacéuticos y material sanitario,395920.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27009/2015/221/12,"Suministros de material electrónico, eléctrico y de comunicaciones",7330.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27009/2015/221/11,"Suministros de repuestos de maquinaria, utillaje y elementos de transporte",13100.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27001/2015/221/01,Agua,72000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27001/2015/221/00,Energía eléctrica,1121830.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27001/2015/221/03,Combustible,1021070.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27001/2015/221/02,Gas,99800.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27001/2015/221/04,Vestuario,500.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27001/2015/221/06,Productos farmacéuticos y material sanitario,5320.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27009/2015/221/00,Energía eléctrica,278400.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27009/2015/221/99,Otros suministros,190200.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27008/2015/221/99,Otros suministros,5590.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27001/2015/221/12,"Suministros de material electrónico, eléctrico y de comunicaciones",46000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27001/2015/221/11,"Suministros de repuestos de maquinaria, utillaje y elementos de transporte",142540.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27001/2015/221/99,Otros suministros,30000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27008/2015/221/00,Energía eléctrica,6370.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27008/2015/221/09,Labores Fábrica Nacional Moneda y Timbre,2000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27009/2015/221/03,Combustible,2970.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27003/2015/220/01,"Prensa, revistas, libros y otras publicaciones",13500.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27003/2015/220/02,Material informático no inventariable,1000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27009/2015/220/02,Material informático no inventariable,60390.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27009/2015/220/00,Ordinario no inventariable,75000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27009/2015/220/01,"Prensa, revistas, libros y otras publicaciones",6000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27002/2015/220/01,"Prensa, revistas, libros y otras publicaciones",3000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27001/2015/220/02,Material informático no inventariable,155610.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27001/2015/220/00,Ordinario no inventariable,175850.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27001/2015/220/01,"Prensa, revistas, libros y otras publicaciones",55000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27008/2015/220/02,Material informático no inventariable,156840.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27008/2015/220/01,"Prensa, revistas, libros y otras publicaciones",25840.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",27008/2015/220/00,Ordinario no inventariable,125610.0,
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,868790.0,
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,27008/2015/230/,Dietas,39600.0,
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,27001/2015/230/,Dietas,195660.0,
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,27002/2015/230/,Dietas,23810.0,
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,27009/2015/230/,Dietas,88020.0,
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,27003/2015/230/,Dietas,22580.0,
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,27002/2015/231/,Locomoción,43210.0,
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,27009/2015/231/,Locomoción,162760.0,
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,27003/2015/231/,Locomoción,39550.0,
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,27008/2015/231/,Locomoción,60000.0,
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,27001/2015/231/,Locomoción,183950.0,
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,27001/2015/232/,Traslado,4650.0,
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,27002/2015/233/,Otras indemnizaciones,5000.0,
2015,6,Inversiones reales,,,,,18202690.0,
2015,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,1310130.0,
2015,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,27008/2015/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,37130.0,
2015,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,27009/2015/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,65820.0,
2015,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,27001/2015/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,1207180.0,
2015,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,16007460.0,
2015,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,27002/2015/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,67000.0,
2015,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,27008/2015/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,253510.0,
2015,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,27003/2015/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,7000.0,
2015,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,27009/2015/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,20590.0,
2015,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,27001/2015/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,15659360.0,
2015,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,885100.0,
2015,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,27003/2015/640/,Gastos en inversiones de carácter inmaterial,20100.0,
2015,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,27001/2015/640/,Gastos en inversiones de carácter inmaterial,865000.0,
2015,8,Activos financieros,,,,,213990.0,
2015,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,213990.0,
2015,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,27001/2015/830/08,Familias e instituciones sin fines de lucro,30000.0,
2015,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,27001/2015/831/08,Familias e instituciones sin fines de lucro,183990.0,
2016,1,Gastos de personal,,,,,26367880.0,
2016,1,Gastos de personal,11,Personal eventual,,,888270.0,
2016,1,Gastos de personal,11,Personal eventual,27001/2016/110/01,Retribuciones complementarias,290770.0,
2016,1,Gastos de personal,11,Personal eventual,27003/2016/110/01,Retribuciones complementarias,158110.0,
2016,1,Gastos de personal,11,Personal eventual,27003/2016/110/00,Retribuciones básicas,68600.0,
2016,1,Gastos de personal,11,Personal eventual,27001/2016/110/00,Retribuciones básicas,145580.0,
2016,1,Gastos de personal,11,Personal eventual,27008/2016/110/00,Retribuciones básicas,67100.0,
2016,1,Gastos de personal,11,Personal eventual,27008/2016/110/01,Retribuciones complementarias,158110.0,
2016,1,Gastos de personal,10,Altos cargos,,,385800.0,
2016,1,Gastos de personal,10,Altos cargos,27002/2016/100/01,Retribuciones complementarias,37720.0,
2016,1,Gastos de personal,10,Altos cargos,27002/2016/100/00,Retribuciones básicas,16930.0,
2016,1,Gastos de personal,10,Altos cargos,27008/2016/100/01,Retribuciones complementarias,54070.0,
2016,1,Gastos de personal,10,Altos cargos,27008/2016/100/00,Retribuciones básicas,17830.0,
2016,1,Gastos de personal,10,Altos cargos,27001/2016/100/00,Retribuciones básicas,103230.0,
2016,1,Gastos de personal,10,Altos cargos,27001/2016/100/01,Retribuciones complementarias,84120.0,
2016,1,Gastos de personal,10,Altos cargos,27003/2016/100/00,Retribuciones básicas,17830.0,
2016,1,Gastos de personal,10,Altos cargos,27003/2016/100/01,Retribuciones complementarias,54070.0,
2016,1,Gastos de personal,13,Laborales,,,2342550.0,
2016,1,Gastos de personal,13,Laborales,27001/2016/131/,Laboral eventual,58850.0,
2016,1,Gastos de personal,13,Laborales,27001/2016/130/01,Otras remuneraciones,41600.0,
2016,1,Gastos de personal,13,Laborales,27001/2016/130/00,Retribuciones básicas,1773320.0,
2016,1,Gastos de personal,13,Laborales,27002/2016/130/00,Retribuciones básicas,79360.0,
2016,1,Gastos de personal,13,Laborales,27002/2016/130/01,Otras remuneraciones,820.0,
2016,1,Gastos de personal,13,Laborales,27008/2016/130/00,Retribuciones básicas,382870.0,
2016,1,Gastos de personal,13,Laborales,27008/2016/130/01,Otras remuneraciones,5730.0,
2016,1,Gastos de personal,12,Funcionarios,,,12621570.0,
2016,1,Gastos de personal,12,Funcionarios,27008/2016/120/06,Pagas extraordinarias,154140.0,
2016,1,Gastos de personal,12,Funcionarios,27008/2016/120/05,Trienios,175480.0,
2016,1,Gastos de personal,12,Funcionarios,27008/2016/120/03,Sueldos del grupo C2 y grupo D,107850.0,
2016,1,Gastos de personal,12,Funcionarios,27008/2016/120/02,Sueldos del grupo C1 y grupo C,138240.0,
2016,1,Gastos de personal,12,Funcionarios,27008/2016/120/01,Sueldos del grupo A2 y grupo B,207180.0,
2016,1,Gastos de personal,12,Funcionarios,27008/2016/120/00,Sueldos del grupo A1 y grupo A,173030.0,
2016,1,Gastos de personal,12,Funcionarios,27002/2016/120/05,Trienios,183190.0,
2016,1,Gastos de personal,12,Funcionarios,27002/2016/120/06,Pagas extraordinarias,150870.0,
2016,1,Gastos de personal,12,Funcionarios,27002/2016/120/01,Sueldos del grupo A2 y grupo B,161140.0,
2016,1,Gastos de personal,12,Funcionarios,27002/2016/120/00,Sueldos del grupo A1 y grupo A,199650.0,
2016,1,Gastos de personal,12,Funcionarios,27002/2016/120/03,Sueldos del grupo C2 y grupo D,115040.0,
2016,1,Gastos de personal,12,Funcionarios,27002/2016/120/02,Sueldos del grupo C1 y grupo C,103680.0,
2016,1,Gastos de personal,12,Funcionarios,27003/2016/120/05,Trienios,64170.0,
2016,1,Gastos de personal,12,Funcionarios,27003/2016/120/06,Pagas extraordinarias,56570.0,
2016,1,Gastos de personal,12,Funcionarios,27003/2016/120/00,Sueldos del grupo A1 y grupo A,133100.0,
2016,1,Gastos de personal,12,Funcionarios,27003/2016/120/01,Sueldos del grupo A2 y grupo B,23020.0,
2016,1,Gastos de personal,12,Funcionarios,27003/2016/120/02,Sueldos del grupo C1 y grupo C,60480.0,
2016,1,Gastos de personal,12,Funcionarios,27003/2016/120/03,Sueldos del grupo C2 y grupo D,28760.0,
2016,1,Gastos de personal,12,Funcionarios,27001/2016/120/06,Pagas extraordinarias,558840.0,
2016,1,Gastos de personal,12,Funcionarios,27001/2016/120/04,Sueldos del personal de agrupaciones profesionales y grupo E,6580.0,
2016,1,Gastos de personal,12,Funcionarios,27001/2016/120/05,Trienios,914500.0,
2016,1,Gastos de personal,12,Funcionarios,27001/2016/120/02,Sueldos del grupo C1 y grupo C,483840.0,
2016,1,Gastos de personal,12,Funcionarios,27001/2016/120/03,Sueldos del grupo C2 y grupo D,388260.0,
2016,1,Gastos de personal,12,Funcionarios,27001/2016/120/00,Sueldos del grupo A1 y grupo A,758670.0,
2016,1,Gastos de personal,12,Funcionarios,27001/2016/120/01,Sueldos del grupo A2 y grupo B,610030.0,
2016,1,Gastos de personal,12,Funcionarios,27001/2016/121/01,Complemento específico,2223660.0,
2016,1,Gastos de personal,12,Funcionarios,27001/2016/121/00,Complemento de destino,1611050.0,
2016,1,Gastos de personal,12,Funcionarios,27008/2016/121/00,Complemento de destino,435150.0,
2016,1,Gastos de personal,12,Funcionarios,27008/2016/121/01,Complemento específico,615970.0,
2016,1,Gastos de personal,12,Funcionarios,27008/2016/121/02,Indemnización por residencia,95900.0,
2016,1,Gastos de personal,12,Funcionarios,27002/2016/121/00,Complemento de destino,408060.0,
2016,1,Gastos de personal,12,Funcionarios,27002/2016/121/01,Complemento específico,551460.0,
2016,1,Gastos de personal,12,Funcionarios,27003/2016/121/01,Complemento específico,272970.0,
2016,1,Gastos de personal,12,Funcionarios,27003/2016/121/00,Complemento de destino,178350.0,
2016,1,Gastos de personal,12,Funcionarios,27001/2016/123/,Indemnizaciones percibidas por destino en el extranjero,272690.0,
2016,1,Gastos de personal,15,Incentivos al rendimiento,,,7537480.0,
2016,1,Gastos de personal,15,Incentivos al rendimiento,27001/2016/151/,Gratificaciones,98110.0,
2016,1,Gastos de personal,15,Incentivos al rendimiento,27008/2016/150/,Productividad,1575110.0,
2016,1,Gastos de personal,15,Incentivos al rendimiento,27003/2016/150/,Productividad,2863020.0,
2016,1,Gastos de personal,15,Incentivos al rendimiento,27001/2016/150/,Productividad,3001240.0,
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,2592210.0,
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",27003/2016/160/00,Seguridad Social,85010.0,
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",27001/2016/160/00,Seguridad Social,999610.0,
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",27008/2016/160/00,Seguridad Social,245520.0,
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",27002/2016/160/00,Seguridad Social,188910.0,
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",27001/2016/162/04,Acción social,317550.0,
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",27001/2016/162/05,Seguros,230810.0,
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",27001/2016/162/00,Formación y perfeccionamiento del personal,214390.0,
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",27001/2016/162/01,Economatos y comedores,130410.0,
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",27001/2016/162/09,Otros,180000.0,
2016,3,Gastos financieros,,,,,2650.0,
2016,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,2650.0,
2016,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,27003/2016/352/,Intereses de demora,2650.0,
2016,2,Gastos corrientes en bienes y servicios,,,,,27724210.0,
2016,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,204150.0,
2016,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,27002/2016/240/,Gastos de edición y distribución,204150.0,
2016,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,1603700.0,
2016,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,27009/2016/202/,Arrendamientos de edificios y otras construcciones,1153700.0,
2016,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,27001/2016/202/,Arrendamientos de edificios y otras construcciones,450000.0,
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,1999320.0,
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",27001/2016/216/,Equipos para procesos de la información,719880.0,
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",27009/2016/216/,Equipos para procesos de la información,6890.0,
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",27003/2016/216/,Equipos para procesos de la información,7750.0,
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",27009/2016/215/,Mobiliario y enseres,24660.0,
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",27008/2016/215/,Mobiliario y enseres,116320.0,
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",27001/2016/215/,Mobiliario y enseres,150010.0,
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",27001/2016/212/,Edificios y otras construcciones,114700.0,
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",27009/2016/212/,Edificios y otras construcciones,78620.0,
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",27001/2016/213/,"Maquinaria, instalaciones y utillaje",720490.0,
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",27009/2016/213/,"Maquinaria, instalaciones y utillaje",60000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,23048250.0,
