Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2010/221/12,"Suministros de material electrónico, eléctrico y de comunicaciones",65000.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2010/221/06,Productos farmacéuticos y material sanitario,740.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2010/221/04,Vestuario,60140.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2010/221/03,Combustible,66260.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2010/221/00,Energía eléctrica,618820.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2010/221/01,Agua,15830.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2010/221/99,Otros suministros,195410.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2010/220/01,"Prensa, revistas, libros y otras publicaciones",125570.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2010/220/00,Ordinario no inventariable,222370.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2010/220/02,Material informático no inventariable,203970.0,
2010,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,801510.0,
2010,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,16001/2010/230/,Dietas,313510.0,
2010,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,16001/2010/231/,Locomoción,451900.0,
2010,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,16001/2010/232/,Traslado,19870.0,
2010,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,16001/2010/233/,Otras indemnizaciones,16230.0,
2010,4,Transferencias corrientes (cap. 4),,,,,27408680.0,
2010,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,27408680.0,
2010,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),16001/2010/483/16001/,"Indemnizaciones y compensaciones derivadas de la Ley 32/1999, de 8 de octubre, de Solidaridad con las Víctimas del Terrorismo",12053740.0,
2010,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),16001/2010/480/16001/,"Subvenciones según el artículo 95 de la Ley 13/1996, de 30 de diciembre, de medidas fiscales, administrativas y de orden social, a asociaciones, fundaciones, entidades e instituciones sin ánimo de lucro cuyo objetivo sea la atención a las víctimas del terrorismo",1000000.0,
2010,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),16001/2010/487/16001/,"Indemnizaciones artículos 93 al 96 de Ley de Medidas Fiscales, Administrativas y del Orden Social para 1997; artículos 139 al 144 de la L.R.J.A.P. y del P.A.C.; y Ley 52/84",14290240.0,
2010,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),16001/2010/481/16001/03,Premio de Experiencias Pedagógicas sobre seguridad en centros escolares,64700.0,
2010,6,Inversiones reales,,,,,2161350.0,
2010,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,28960.0,
2010,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,16001/2010/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,28960.0,
2010,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,2132390.0,
2010,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,16001/2010/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,2132390.0,
2010,8,Activos financieros,,,,,160470.0,
2010,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,160470.0,
2010,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,16001/2010/830/08,Familias e instituciones sin fines de lucro,160470.0,
2011,1,Gastos de personal,,,,,28877890.0,
2011,1,Gastos de personal,11,Personal eventual,,,502490.0,
2011,1,Gastos de personal,11,Personal eventual,16001/2011/117/,Contribuciones a planes de pensiones,1020.0,
2011,1,Gastos de personal,11,Personal eventual,16001/2011/110/00,Retribuciones básicas,186460.0,
2011,1,Gastos de personal,11,Personal eventual,16001/2011/110/01,Retribuciones complementarias,315010.0,
2011,1,Gastos de personal,10,Altos cargos,,,352460.0,
2011,1,Gastos de personal,10,Altos cargos,16001/2011/100/01,Retribuciones complementarias,197240.0,
2011,1,Gastos de personal,10,Altos cargos,16001/2011/100/00,Retribuciones básicas,154020.0,
2011,1,Gastos de personal,10,Altos cargos,16001/2011/107/,Contribuciones a planes de pensiones,1200.0,
2011,1,Gastos de personal,13,Laborales,,,3476430.0,
2011,1,Gastos de personal,13,Laborales,16001/2011/131/,Laboral eventual,585820.0,
2011,1,Gastos de personal,13,Laborales,16001/2011/130/00,Retribuciones básicas,2671780.0,
2011,1,Gastos de personal,13,Laborales,16001/2011/130/01,Otras remuneraciones,207770.0,
2011,1,Gastos de personal,13,Laborales,16001/2011/137/,Contribuciones a planes de pensiones,11060.0,
2011,1,Gastos de personal,12,Funcionarios,,,14132380.0,
2011,1,Gastos de personal,12,Funcionarios,16001/2011/120/06,Pagas extraordinarias,1299120.0,
2011,1,Gastos de personal,12,Funcionarios,16001/2011/120/05,Trienios,1232140.0,
2011,1,Gastos de personal,12,Funcionarios,16001/2011/120/04,Sueldos personal de agrupaciones profesionales y grupo E,13160.0,
2011,1,Gastos de personal,12,Funcionarios,16001/2011/120/03,Sueldos del grupo C2 y grupo D,1294380.0,
2011,1,Gastos de personal,12,Funcionarios,16001/2011/120/02,Sueldos del grupo C1 y grupo C,1166430.0,
2011,1,Gastos de personal,12,Funcionarios,16001/2011/120/01,Sueldos del grupo A2 y grupo B,863080.0,
2011,1,Gastos de personal,12,Funcionarios,16001/2011/120/00,Sueldos del grupo A1 y grupo A,1211080.0,
2011,1,Gastos de personal,12,Funcionarios,16001/2011/121/00,Complemento de destino,3029220.0,
2011,1,Gastos de personal,12,Funcionarios,16001/2011/121/01,Complemento específico,3861020.0,
2011,1,Gastos de personal,12,Funcionarios,16001/2011/121/04,Complemento de destino Fuerzas y Cuerpos de Seguridad,33830.0,
2011,1,Gastos de personal,12,Funcionarios,16001/2011/121/05,Complemento específico general Fuerzas y Cuerpos de Seguridad,37390.0,
2011,1,Gastos de personal,12,Funcionarios,16001/2011/121/06,Complemento específico singular Fuerzas y Cuerpos de Seguridad,45300.0,
2011,1,Gastos de personal,12,Funcionarios,16001/2011/127/,Contribuciones a planes de pensiones,46230.0,
2011,1,Gastos de personal,15,Incentivos al rendimiento,,,5551660.0,
2011,1,Gastos de personal,15,Incentivos al rendimiento,16001/2011/151/,Gratificaciones,179480.0,
2011,1,Gastos de personal,15,Incentivos al rendimiento,16001/2011/150/,Productividad,5372180.0,
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,4862470.0,
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",16001/2011/160/00,Seguridad Social,2026870.0,
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",16001/2011/162/09,Otros,101350.0,
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",16001/2011/162/00,Formación y perfeccionamiento del personal,330940.0,
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",16001/2011/162/05,Seguros,55220.0,
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",16001/2011/162/04,Acción social,2348090.0,
2011,3,Gastos financieros,,,,,31690.0,
2011,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,31690.0,
2011,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,16001/2011/358/16001/,Intereses de demora correspondientes a liquidaciones de ejercicios anteriores,530.0,
2011,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,16001/2011/352/,Intereses de demora,31160.0,
2011,2,Gastos corrientes en bienes y servicios,,,,,39436750.0,
2011,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,269040.0,
2011,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,16001/2011/240/,Gastos de edición y distribución,269040.0,
2011,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,1119390.0,
2011,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,16001/2011/202/,Arrendamientos de edificios y otras construcciones,1078680.0,
2011,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,16001/2011/205/,Arrendamientos de mobiliario y enseres,5710.0,
2011,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,16001/2011/206/,Arrendamientos de equipos para procesos de información,35000.0,
2011,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,2009900.0,
2011,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",16001/2011/216/,Equipos para procesos de la información,339690.0,
2011,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",16001/2011/215/,Mobiliario y enseres,187510.0,
2011,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",16001/2011/212/,Edificios y otras construcciones,982830.0,
2011,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",16001/2011/213/,"Maquinaria, instalaciones y utillaje",499870.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,35291410.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2011/227/99,Otros,93110.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2011/227/07,Para la contratación del servicio de cobertura informativa nacional e internacional de interés público,18191010.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2011/227/06,Estudios y trabajos técnicos,1250880.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2011/227/00,Limpieza y aseo,1271640.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2011/226/11,Gastos protocolarios y representativos derivados de actos institucionales,116470.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2011/226/08,Gastos reservados,6709610.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2011/226/01,Atenciones protocolarias y representativas,240970.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2011/226/02,Publicidad y propaganda,161930.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2011/226/03,"Jurídicos, contenciosos",65130.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2011/226/06,"Reuniones, conferencias y cursos",765570.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2011/226/99,Otros,26060.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2011/225/02,Locales,2160.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2011/223/,Transportes,462600.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2011/222/99,Otras,24040.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2011/222/00,Servicios de telecomunicaciones,4039220.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2011/222/01,Postales y mensajería,150000.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2011/221/99,Otros suministros,175000.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2011/221/09,Labores Fábrica Nacional Moneda y Timbre,145000.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2011/221/01,Agua,15830.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2011/221/00,Energía eléctrica,618820.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2011/221/03,Combustible,61750.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2011/221/04,Vestuario,56050.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2011/221/06,Productos farmacéuticos y material sanitario,740.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2011/221/12,"Suministros de material electrónico, eléctrico y de comunicaciones",65000.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2011/221/11,"Suministros de repuestos de maquinaria, utillaje y elementos de transporte",70100.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2011/220/02,Material informático no inventariable,179900.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2011/220/00,Ordinario no inventariable,207250.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2011/220/01,"Prensa, revistas, libros y otras publicaciones",125570.0,
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,747010.0,
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,16001/2011/230/,Dietas,292190.0,
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,16001/2011/231/,Locomoción,421170.0,
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,16001/2011/232/,Traslado,18520.0,
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,16001/2011/233/,Otras indemnizaciones,15130.0,
2011,4,Transferencias corrientes (cap. 4),,,,,24119640.0,
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,24119640.0,
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),16001/2011/483/16001/,"Indemnizaciones y compensaciones derivadas de la Ley 32/1999, de 8 de octubre, de Solidaridad con las Víctimas del Terrorismo",10607290.0,
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),16001/2011/480/16001/,"Subvenciones según el artículo 95 de la Ley 13/1996, de 30 de diciembre, de medidas fiscales, administrativas y de orden social, a asociaciones, fundaciones, entidades e instituciones sin ánimo de lucro cuyo objetivo sea la atención a las víctimas del terrorismo",880000.0,
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),16001/2011/487/16001/,"Indemnizaciones artículos 93 al 96 de Ley de Medidas Fiscales, Administrativas y del Orden Social para 1997; artículos 139 al 144 de la L.R.J.A.P. y del P.A.C.; y Ley 52/84",12575410.0,
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),16001/2011/481/16001/03,Premio de Experiencias Pedagógicas sobre seguridad en centros escolares,56940.0,
2011,6,Inversiones reales,,,,,1837780.0,
2011,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,25430.0,
2011,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,16001/2011/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,25430.0,
2011,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,1812350.0,
2011,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,16001/2011/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,1812350.0,
2011,8,Activos financieros,,,,,141210.0,
2011,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,141210.0,
2011,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,16001/2011/830/08,Familias e instituciones sin fines de lucro,141210.0,
2012,1,Gastos de personal,,,,,27615010.0,
2012,1,Gastos de personal,11,Personal eventual,,,499490.0,
2012,1,Gastos de personal,11,Personal eventual,16001/2012/110/01,Retribuciones complementarias,317510.0,
2012,1,Gastos de personal,11,Personal eventual,16001/2012/110/00,Retribuciones básicas,181980.0,
2012,1,Gastos de personal,10,Altos cargos,,,351260.0,
2012,1,Gastos de personal,10,Altos cargos,16001/2012/100/00,Retribuciones básicas,154020.0,
2012,1,Gastos de personal,10,Altos cargos,16001/2012/100/01,Retribuciones complementarias,197240.0,
2012,1,Gastos de personal,13,Laborales,,,3464230.0,
2012,1,Gastos de personal,13,Laborales,16001/2012/131/,Laboral eventual,365640.0,
2012,1,Gastos de personal,13,Laborales,16001/2012/130/01,Otras remuneraciones,241970.0,
2012,1,Gastos de personal,13,Laborales,16001/2012/130/00,Retribuciones básicas,2856620.0,
2012,1,Gastos de personal,12,Funcionarios,,,14086150.0,
2012,1,Gastos de personal,12,Funcionarios,16001/2012/120/06,Pagas extraordinarias,1280890.0,
2012,1,Gastos de personal,12,Funcionarios,16001/2012/120/04,Sueldos personal de agrupaciones profesionales y grupo E,6580.0,
2012,1,Gastos de personal,12,Funcionarios,16001/2012/120/05,Trienios,1232140.0,
2012,1,Gastos de personal,12,Funcionarios,16001/2012/120/02,Sueldos del grupo C1 y grupo C,1114590.0,
2012,1,Gastos de personal,12,Funcionarios,16001/2012/120/03,Sueldos del grupo C2 y grupo D,1315950.0,
2012,1,Gastos de personal,12,Funcionarios,16001/2012/120/00,Sueldos del grupo A1 y grupo A,1211080.0,
2012,1,Gastos de personal,12,Funcionarios,16001/2012/120/01,Sueldos del grupo A2 y grupo B,863080.0,
2012,1,Gastos de personal,12,Funcionarios,16001/2012/121/05,Complemento específico general Fuerzas y Cuerpos de Seguridad,39140.0,
2012,1,Gastos de personal,12,Funcionarios,16001/2012/121/04,Complemento de destino Fuerzas y Cuerpos de Seguridad,33830.0,
2012,1,Gastos de personal,12,Funcionarios,16001/2012/121/06,Complemento específico singular Fuerzas y Cuerpos de Seguridad,45300.0,
2012,1,Gastos de personal,12,Funcionarios,16001/2012/121/01,Complemento específico,3910410.0,
2012,1,Gastos de personal,12,Funcionarios,16001/2012/121/00,Complemento de destino,3033160.0,
2012,1,Gastos de personal,15,Incentivos al rendimiento,,,5584720.0,
2012,1,Gastos de personal,15,Incentivos al rendimiento,16001/2012/151/,Gratificaciones,179480.0,
2012,1,Gastos de personal,15,Incentivos al rendimiento,16001/2012/150/,Productividad,5405240.0,
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,3629160.0,
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",16001/2012/160/00,Seguridad Social,2126120.0,
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",16001/2012/162/09,Otros,101350.0,
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",16001/2012/162/04,Acción social,1181000.0,
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",16001/2012/162/05,Seguros,55220.0,
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",16001/2012/162/00,Formación y perfeccionamiento del personal,165470.0,
2012,3,Gastos financieros,,,,,27370.0,
2012,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,27370.0,
2012,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,16001/2012/358/16001/,Intereses de demora correspondientes a liquidaciones de ejercicios anteriores,460.0,
2012,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,16001/2012/352/,Intereses de demora,26910.0,
2012,2,Gastos corrientes en bienes y servicios,,,,,38008200.0,
2012,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,228680.0,
2012,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,16001/2012/240/,Gastos de edición y distribución,228680.0,
2012,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,1119390.0,
2012,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,16001/2012/202/,Arrendamientos de edificios y otras construcciones,1078680.0,
2012,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,16001/2012/205/,Arrendamientos de mobiliario y enseres,5710.0,
2012,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,16001/2012/206/,Arrendamientos de equipos para procesos de información,35000.0,
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,2249900.0,
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",16001/2012/216/,Equipos para procesos de la información,579690.0,
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",16001/2012/215/,Mobiliario y enseres,187510.0,
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",16001/2012/212/,Edificios y otras construcciones,982830.0,
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",16001/2012/213/,"Maquinaria, instalaciones y utillaje",499870.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,33740090.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2012/227/99,Otros,93110.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2012/227/06,Estudios y trabajos técnicos,1250880.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2012/227/07,Para la contratación del servicio de cobertura informativa nacional e internacional de interés público,18191010.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2012/227/00,Limpieza y aseo,1271640.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2012/226/08,Gastos reservados,6709610.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2012/226/06,"Reuniones, conferencias y cursos",554250.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2012/226/01,Atenciones protocolarias y representativas,240970.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2012/226/03,"Jurídicos, contenciosos",65130.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2012/226/02,Publicidad y propaganda,161930.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2012/226/11,Gastos protocolarios y representativos derivados de actos institucionales,116470.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2012/226/99,Otros,26060.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2012/225/02,Locales,2160.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2012/223/,Transportes,462600.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2012/222/99,Otras,24040.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2012/222/01,Postales y mensajería,150000.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2012/222/00,Servicios de telecomunicaciones,2696350.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2012/221/04,Vestuario,56050.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2012/221/06,Productos farmacéuticos y material sanitario,740.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2012/221/00,Energía eléctrica,618820.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2012/221/01,Agua,15830.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2012/221/03,Combustible,61750.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2012/221/09,Labores Fábrica Nacional Moneda y Timbre,147870.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2012/221/99,Otros suministros,175000.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2012/221/12,"Suministros de material electrónico, eléctrico y de comunicaciones",65000.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2012/221/11,"Suministros de repuestos de maquinaria, utillaje y elementos de transporte",70100.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2012/220/02,Material informático no inventariable,179900.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2012/220/01,"Prensa, revistas, libros y otras publicaciones",125570.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",16001/2012/220/00,Ordinario no inventariable,207250.0,
2012,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,670140.0,
2012,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,16001/2012/230/,Dietas,292190.0,
2012,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,16001/2012/231/,Locomoción,344300.0,
2012,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,16001/2012/232/,Traslado,18520.0,
2012,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,16001/2012/233/,Otras indemnizaciones,15130.0,
2012,4,Transferencias corrientes (cap. 4),,,,,21197700.0,
2012,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),,,80000.0,
2012,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),16001/2012/450/16001/,"A la Comunidad Foral de Navarra para cofinanciar con el Ministerio del Interior el proyecto ""Navarra a sus víctimas. Camino de Libertad"", archivo documental recopilatorio y divulgativo de la memoria de los atentados terroristas de ETA en dicha Comunidad",80000.0,
2012,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,21117700.0,
2012,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),16001/2012/483/16001/,"Indemnizaciones, ayudas y subvenciones derivadas de la Ley 29/2011, de 22 de septiembre, de Reconocimiento y Protección Integral a las Víctimas del Terrorismo.",18592700.0,
2012,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),16001/2012/480/16001/,"Subvenciones según el artículo 65 de la Ley 29/2011, de 22 de septiembre, de Reconocimiento y Protección Integral  a las Víctimas del Terrorismo, a asociaciones, fundaciones y entidades sin ánimo de lucro cuyo objetivo sea la representación y defensa de los intereses de las víctimas del terrorismo",800000.0,
2012,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),16001/2012/487/16001/,Indemnizaciones artículos 139 al 144 de la L.R.J.A.P. y del P.A.C.; y Ley 52/84,1700000.0,
2012,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),16001/2012/481/16001/03,Premio de Experiencias Pedagógicas sobre seguridad en centros escolares,25000.0,
2012,6,Inversiones reales,,,,,1286450.0,
2012,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,17800.0,
2012,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,16001/2012/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,17800.0,
2012,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,1268650.0,
2012,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,16001/2012/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,1268650.0,
2012,8,Activos financieros,,,,,121950.0,
2012,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,121950.0,
