Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",33001/2023/221/00,Energía eléctrica,86000.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",33001/2023/221/02,Gas,1000.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",33001/2023/221/06,Productos farmacéuticos y material sanitario,1000.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",33001/2023/220/00,Ordinario no inventariable,125660.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",33002/2023/220/01,"Prensa, revistas, libros y otras publicaciones",4000.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",33001/2023/220/01,"Prensa, revistas, libros y otras publicaciones",1000.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",33001/2023/220/02,Material informático no inventariable,23000.0,
2023,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,156000.0,
2023,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,33002/2023/230/,Dietas,5000.0,
2023,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,33001/2023/230/,Dietas,55000.0,
2023,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,33001/2023/231/,Locomoción,55000.0,
2023,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,33002/2023/231/,Locomoción,4950.0,
2023,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,33001/2023/233/,Otras indemnizaciones,36000.0,
2023,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,33002/2023/233/,Otras indemnizaciones,50.0,
2023,6,Inversiones reales,,,,,1754080.0,
2023,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,203280.0,
2023,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,33001/2023/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,203280.0,
2023,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,84540.0,
2023,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,33001/2023/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,84540.0,
2023,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,1466260.0,
2023,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,33001/2023/640/,Gastos en inversiones de carácter inmaterial,1466260.0,
