Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2010,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),24003/2010/763/24003/,Aportación institucional al Consorcio de la Ciudad Romana de Mérida.,105000.0,
2010,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),24003/2010/760/24003/65,Aportación institucional al Consorcio de la Ciudad Romana de Pollentia,105000.0,
2010,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),24003/2010/760/24003/64,Al Ayuntamiento de Ibiza para la restauración y mantenimiento de la Muralla,120000.0,
2010,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),24003/2010/760/24003/58,Al Ayuntamiento de Avila para la conservación de la Muralla,120000.0,
2010,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),24003/2010/760/24003/04,Al Ayuntamiento de Segovia para la conservación del Acueducto,100000.0,
2010,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),24003/2010/760/24003/37,Al Ayuntamiento de Teruel para la musealización de la muralla de Teruel.,50000.0,
2010,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),24003/2010/761/24003/,"Ayudas a proyectos de conservación, protección y difusión de bienes declarados Patrimonio Mundial",2290000.0,
2010,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),,,800000.0,
2010,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),24003/2010/751/24003/15,A la CA Valenciana para la elaboración del inventario de bienes de la Iglesia,70000.0,
2010,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),24003/2010/751/24003/10,A la CA de Galicia para la elaboración del inventario de bienes de la Iglesia,70000.0,
2010,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),24003/2010/751/24003/11,A la CA de Madrid para la elaboración del inventario de bienes de la Iglesia,15000.0,
2010,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),24003/2010/751/24003/12,A la Ciudad Autónoma de Melilla para la elaboración del inventario de bienes de la Iglesia,15000.0,
2010,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),24003/2010/751/24003/13,A la CA de Murcia para la elaboración del inventario de bienes de la Iglesia,15000.0,
2010,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),24003/2010/751/24003/09,A la Ciudad Autónoma de Ceuta para la elaboración del inventario de bienes de la Iglesia,15000.0,
2010,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),24003/2010/751/24003/08,A la CA de Cataluña para la elaboración del inventario de bienes de la Iglesia,70000.0,
2010,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),24003/2010/751/24003/07,A la CA de Castilla y León para la elaboración del inventario de bienes de la Iglesia,70000.0,
2010,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),24003/2010/751/24003/06,A la CA de Castilla La Mancha para la elaboración del inventario de bienes de la Iglesia,70000.0,
2010,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),24003/2010/751/24003/05,A la CA de Cantabria para la elaboración del inventario de bienes de la Iglesia,70000.0,
2010,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),24003/2010/751/24003/04,A la CA de Canarias para la elaboración del inventario de bienes de la Iglesia,70000.0,
2010,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),24003/2010/751/24003/03,A la CA de Illes Balears para la elaboración del inventario de bienes de la Iglesia,40000.0,
2010,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),24003/2010/751/24003/02,A la CA de Asturias para la elaboración del inventario de bienes de la Iglesia,70000.0,
2010,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),24003/2010/751/24003/01,A la CA de Aragón para la elaboración del inventario de bienes de la Iglesia,70000.0,
2010,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),24003/2010/751/24003/00,A la CA de Andalucía para la elaboración del inventario de bienes de la Iglesia,70000.0,
2010,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,615000.0,
2010,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),24003/2010/784/24003/08,Al Grupo Ciudades Patrimonio de la Humanidad de España para elaboración de estudios sobre conservación de las ciudades declaradas Patrimonio mundial,270000.0,
2010,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),24003/2010/784/24003/07,A la Fundación Real Fábrica de Tapices para amortización de deudas anteriores,135000.0,
2010,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),24003/2010/785/24003/06,A la Fundación Angel Alonso (Cantabria) como aportación a su constitución,10000.0,
2010,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),24003/2010/785/24003/07,A la Fundación Angel Alonso (Cantabria) para adquisición de la obra artística de Angel Alonso,200000.0,
2010,6,Inversiones reales,,,,,3197000.0,
2010,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,3197000.0,
2010,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,24003/2010/622/,"Pago de indemnizaciones a que se refiere la Directiva 93/7 de la CEE, relativa a la restitución de bienes culturales que hayan salido del territorio de un Estado miembro y pago de los costes derivados de la devolución de bienes culturales previsto en el ""Convenio UNIDROIT sobre bienes culturales robados o exportados ilegalmente"" de 24 de junio de 1995",1000.0,
2010,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,24003/2010/621/,"Inversiones producto del 1% cultural, artículo 68 Ley 16/85, de 25 de junio,del Patrimonio Histórico Español, para adquisición de bienes culturales",25500.0,
2010,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,24003/2010/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,3170500.0,
2011,1,Gastos de personal,,,,,1154250.0,
2011,1,Gastos de personal,10,Altos cargos,,,55250.0,
2011,1,Gastos de personal,10,Altos cargos,24003/2011/100/00,Retribuciones básicas,16930.0,
2011,1,Gastos de personal,10,Altos cargos,24003/2011/100/01,Retribuciones complementarias,37710.0,
2011,1,Gastos de personal,10,Altos cargos,24003/2011/107/,Contribuciones a planes de pensiones,610.0,
2011,1,Gastos de personal,12,Funcionarios,,,1013730.0,
2011,1,Gastos de personal,12,Funcionarios,24003/2011/120/00,Sueldos del grupo A1 y grupo A,137920.0,
2011,1,Gastos de personal,12,Funcionarios,24003/2011/120/01,Sueldos del grupo A2 y grupo B,88300.0,
2011,1,Gastos de personal,12,Funcionarios,24003/2011/120/02,Sueldos del grupo C1 y grupo C,50880.0,
2011,1,Gastos de personal,12,Funcionarios,24003/2011/120/03,Sueldos del grupo C2 y grupo D,64740.0,
2011,1,Gastos de personal,12,Funcionarios,24003/2011/120/05,Trienios,67830.0,
2011,1,Gastos de personal,12,Funcionarios,24003/2011/120/06,Pagas extraordinarias,95940.0,
2011,1,Gastos de personal,12,Funcionarios,24003/2011/121/01,Complemento específico,274100.0,
2011,1,Gastos de personal,12,Funcionarios,24003/2011/121/00,Complemento de destino,231030.0,
2011,1,Gastos de personal,12,Funcionarios,24003/2011/127/,Contribuciones a planes de pensiones,2990.0,
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,85270.0,
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",24003/2011/160/00,Seguridad Social,85270.0,
2011,3,Gastos financieros,,,,,13200.0,
2011,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,13200.0,
2011,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,24003/2011/352/,Intereses de demora,13200.0,
2011,2,Gastos corrientes en bienes y servicios,,,,,1009220.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,798320.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24003/2011/226/06,"Reuniones, conferencias y cursos",118750.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24003/2011/226/03,"Jurídicos, contenciosos",589000.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24003/2011/226/01,Atenciones protocolarias y representativas,2220.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24003/2011/226/99,Otros,12350.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24003/2011/223/,Transportes,63650.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24003/2011/220/01,"Prensa, revistas, libros y otras publicaciones",1900.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24003/2011/220/00,Ordinario no inventariable,6650.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24003/2011/220/02,Material informático no inventariable,3800.0,
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,210900.0,
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,24003/2011/230/,Dietas,116850.0,
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,24003/2011/231/,Locomoción,18050.0,
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,24003/2011/233/,Otras indemnizaciones,76000.0,
2011,4,Transferencias corrientes (cap. 4),,,,,1390000.0,
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,850000.0,
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),24003/2011/485/24003/33,A la Fundación Patrimonio Joven para el desarrollo de sus actividades,50000.0,
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),24003/2011/485/24003/34,A la Fundación Centro Patrimonio Mundial/CC2 UNESCO para el desarrollo de sus actividades.,75000.0,
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),24003/2011/486/24003/,A la Fundación Real Fábrica de Tapices para el desarrollo de sus actividades,125000.0,
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),24003/2011/488/24003/,A Spain-USA Foundation para la defensa de los intereses españoles en los buques hundidos en aguas norteamericanas,500000.0,
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),24003/2011/482/24003/03,Premio Ciudades Patrimonio de la Humanidad,40000.0,
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),24003/2011/487/24003/,A Icomos España para el desarrollo de trabajos y reuniones en el ámbito del Patrimonio Mundial,60000.0,
2011,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),,,30000.0,
2011,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),24003/2011/465/24003/,Al Ayuntamiento de Vall de Boi (Lleida) para la realización del V Encuentro de Gestores de sitios declarados Patrimonio Mundial.,30000.0,
2011,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,510000.0,
2011,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),24003/2011/473/24003/,"Ayudas a proyectos de conservación, protección y difusión de bienes declarados patrimonio cultural",510000.0,
2011,7,Transferencias de capital (cap. 7),,,,,4115000.0,
2011,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),,,2840000.0,
2011,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),24003/2011/763/24003/,Aportación institucional al Consorcio de la Ciudad Romana de Mérida.,95000.0,
2011,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),24003/2011/760/24003/58,Al Ayuntamiento de Avila para la conservación de la Muralla,95000.0,
2011,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),24003/2011/760/24003/10,Actuación en el poblado ibérico del Castell del Moro en Gandesa,300000.0,
2011,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),24003/2011/760/24003/64,Al Ayuntamiento de Ibiza para la restauración y mantenimiento de la Muralla,95000.0,
2011,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),24003/2011/760/24003/04,Al Ayuntamiento de Segovia para la conservación de la Ciudad Vieja y el Acueducto,95000.0,
2011,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),24003/2011/760/24003/09,Acondicionamiento antigua fábrica como centro cívico de Sant Martí Sesgueloles,50000.0,
2011,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),24003/2011/760/24003/11,"Consolidación de la edificación de la zona del ""Molinot"" de Miravet, señalización y adecuación hasta el nucleo urbano",100000.0,
2011,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),24003/2011/761/24003/,"Ayudas a proyectos de conservación, protección y difusión de bienes declarados Patrimonio Mundial",2010000.0,
2011,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),,,780000.0,
2011,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),24003/2011/751/24003/08,A la CA de Cataluña para la elaboración del inventario de bienes de la Iglesia,68000.0,
2011,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),24003/2011/751/24003/09,A la Ciudad Autónoma de Ceuta para la elaboración del inventario de bienes de la Iglesia,15000.0,
2011,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),24003/2011/751/24003/00,A la CA de Andalucía para la elaboración del inventario de bienes de la Iglesia,68000.0,
2011,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),24003/2011/751/24003/01,A la CA de Aragón para la elaboración del inventario de bienes de la Iglesia,68000.0,
2011,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),24003/2011/751/24003/02,A la CA de Asturias para la elaboración del inventario de bienes de la Iglesia,68000.0,
2011,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),24003/2011/751/24003/03,A la CA de Illes Balears para la elaboración del inventario de bienes de la Iglesia,40000.0,
2011,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),24003/2011/751/24003/04,A la CA de Canarias para la elaboración del inventario de bienes de la Iglesia,68000.0,
2011,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),24003/2011/751/24003/05,A la CA de Cantabria para la elaboración del inventario de bienes de la Iglesia,68000.0,
2011,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),24003/2011/751/24003/06,A la CA de Castilla La Mancha para la elaboración del inventario de bienes de la Iglesia,68000.0,
2011,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),24003/2011/751/24003/07,A la CA de Castilla y León para la elaboración del inventario de bienes de la Iglesia,68000.0,
2011,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),24003/2011/751/24003/13,A la CA de Murcia para la elaboración del inventario de bienes de la Iglesia,15000.0,
2011,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),24003/2011/751/24003/12,A la Ciudad Autónoma de Melilla para la elaboración del inventario de bienes de la Iglesia,15000.0,
2011,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),24003/2011/751/24003/11,A la CA de Madrid para la elaboración del inventario de bienes de la Iglesia,15000.0,
2011,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),24003/2011/751/24003/10,A la CA de Galicia para la elaboración del inventario de bienes de la Iglesia,68000.0,
2011,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),24003/2011/751/24003/15,A la CA Valenciana para la elaboración del inventario de bienes de la Iglesia,68000.0,
2011,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,495000.0,
2011,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),24003/2011/784/24003/07,A la Fundación Real Fábrica de Tapices para amortización de deudas anteriores,135000.0,
2011,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),24003/2011/784/24003/18,A la Fundación Patrimonio Joven como aportación a su constitución,10000.0,
2011,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),24003/2011/784/24003/08,Al Grupo Ciudades Patrimonio de la Humanidad de España para elaboración de estudios sobre conservación de las ciudades declaradas Patrimonio mundial,340000.0,
2011,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),24003/2011/784/24003/17,A la Fundación Centro Patrimonio Mundial/CC2 UNESCO como aportación a su constitución,10000.0,
2011,6,Inversiones reales,,,,,2663500.0,
2011,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,2663500.0,
2011,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,24003/2011/622/,"Pago de indemnizaciones a que se refiere la ley 36/1994, de 23 de diciembre, de incorporación de la Directiva 93/7 de la CEE relativa a la restitución de bienes culturales que hayan salido del territorio de un Estado miembro y pago de los costes derivados de la devolución de bienes culturales previsto en el instrumento de adhesión de España al Convenio UNIDROIT sobre bienes culturales robados o exportados ilegalmente de 24 de junio de 1995",1000.0,
2011,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,24003/2011/621/,"Inversiones producto del 1% cultural, artículo 68 Ley 16/85, de 25 de junio,del Patrimonio Histórico Español, para adquisición de bienes culturales",30000.0,
2011,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,24003/2011/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,2632500.0,
2012,1,Gastos de personal,,,,,1149590.0,
2012,1,Gastos de personal,10,Altos cargos,,,54640.0,
2012,1,Gastos de personal,10,Altos cargos,18011/2012/100/01,Retribuciones complementarias,37710.0,
2012,1,Gastos de personal,10,Altos cargos,18011/2012/100/00,Retribuciones básicas,16930.0,
2012,1,Gastos de personal,12,Funcionarios,,,1009680.0,
2012,1,Gastos de personal,12,Funcionarios,18011/2012/120/06,Pagas extraordinarias,106070.0,
2012,1,Gastos de personal,12,Funcionarios,18011/2012/120/05,Trienios,67830.0,
2012,1,Gastos de personal,12,Funcionarios,18011/2012/120/03,Sueldos del grupo C2 y grupo D,64740.0,
2012,1,Gastos de personal,12,Funcionarios,18011/2012/120/02,Sueldos del grupo C1 y grupo C,50880.0,
2012,1,Gastos de personal,12,Funcionarios,18011/2012/120/01,Sueldos del grupo A2 y grupo B,88300.0,
2012,1,Gastos de personal,12,Funcionarios,18011/2012/120/00,Sueldos del grupo A1 y grupo A,137920.0,
2012,1,Gastos de personal,12,Funcionarios,18011/2012/121/00,Complemento de destino,226730.0,
2012,1,Gastos de personal,12,Funcionarios,18011/2012/121/01,Complemento específico,267200.0,
2012,1,Gastos de personal,12,Funcionarios,18011/2012/127/,Contribuciones a planes de pensiones,10.0,
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,85270.0,
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",18011/2012/160/00,Seguridad Social,85270.0,
2012,3,Gastos financieros,,,,,13200.0,
2012,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,13200.0,
2012,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,18011/2012/352/,Intereses de demora,13200.0,
2012,2,Gastos corrientes en bienes y servicios,,,,,876340.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,665440.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18011/2012/226/01,Atenciones protocolarias y representativas,2340.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18011/2012/226/03,"Jurídicos, contenciosos",456000.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18011/2012/226/06,"Reuniones, conferencias y cursos",118750.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18011/2012/226/99,Otros,12350.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18011/2012/223/,Transportes,63650.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18011/2012/220/02,Material informático no inventariable,3800.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18011/2012/220/00,Ordinario no inventariable,6650.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18011/2012/220/01,"Prensa, revistas, libros y otras publicaciones",1900.0,
2012,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,210900.0,
2012,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,18011/2012/230/,Dietas,116850.0,
2012,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,18011/2012/231/,Locomoción,18050.0,
2012,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,18011/2012/233/,Otras indemnizaciones,76000.0,
2012,4,Transferencias corrientes (cap. 4),,,,,928000.0,
2012,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,450000.0,
2012,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18011/2012/485/18011/43,A Spain-USA Foundation para la defensa de los intereses españoles en los buques hundidos en aguas norteamericanas,350000.0,
2012,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18011/2012/485/18011/41,A la Fundación Real Fábrica de Tapices para el desarrollo de sus actividades,100000.0,
2012,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),,,28000.0,
2012,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),18011/2012/493/18011/,Al Consejo de Europa para cuota anual de Itinerarios Culturales Europeos,28000.0,
2012,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,450000.0,
2012,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),18011/2012/473/18011/,"Ayudas a proyectos de conservación, protección y difusión de bienes declarados patrimonio cultural",450000.0,
2012,7,Transferencias de capital (cap. 7),,,,,3055000.0,
2012,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),,,2200000.0,
2012,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),18011/2012/763/18011/,Aportación institucional al Consorcio de la Ciudad Romana de Mérida.,50000.0,
2012,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),18011/2012/761/18011/,"Ayudas a proyectos de conservación, protección y difusión de bienes declarados Patrimonio Mundial",2000000.0,
2012,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),18011/2012/760/18011/58,Al Ayuntamiento de Avila para la conservación de la Muralla,50000.0,
2012,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),18011/2012/760/18011/04,Al Ayuntamiento de Segovia para la conservación de la Ciudad Vieja y el Acueducto,50000.0,
2012,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),18011/2012/760/18011/64,Al Ayuntamiento de Ibiza para la restauración y mantenimiento de la Muralla,50000.0,
2012,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),,,300000.0,
2012,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),18011/2012/751/18011/12,A la Ciudad Autónoma de Melilla para la elaboración del inventario de bienes de la Iglesia,15000.0,
2012,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),18011/2012/751/18011/13,A la CA de Murcia para la elaboración del inventario de bienes de la Iglesia,15000.0,
2012,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),18011/2012/751/18011/10,A la CA de Galicia para la elaboración del inventario de bienes de la Iglesia,30000.0,
2012,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),18011/2012/751/18011/11,A la CA de Madrid para la elaboración del inventario de bienes de la Iglesia,15000.0,
2012,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),18011/2012/751/18011/09,A la Ciudad Autónoma de Ceuta para la elaboración del inventario de bienes de la Iglesia,15000.0,
2012,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),18011/2012/751/18011/08,A la CA de Cataluña para la elaboración del inventario de bienes de la Iglesia,30000.0,
2012,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),18011/2012/751/18011/01,A la CA de Aragón para la elaboración del inventario de bienes de la Iglesia,30000.0,
2012,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),18011/2012/751/18011/02,A la CA de Asturias para la elaboración del inventario de bienes de la Iglesia,30000.0,
2012,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),18011/2012/751/18011/05,A la CA de Cantabria para la elaboración del inventario de bienes de la Iglesia,30000.0,
2012,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),18011/2012/751/18011/04,A la CA de Canarias para la elaboración del inventario de bienes de la Iglesia,30000.0,
2012,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),18011/2012/751/18011/07,A la CA de Castilla y León para la elaboración del inventario de bienes de la Iglesia,30000.0,
2012,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),18011/2012/751/18011/06,A la CA de Castilla La Mancha para la elaboración del inventario de bienes de la Iglesia,30000.0,
2012,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,555000.0,
2012,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),18011/2012/784/18011/07,A la Fundación Real Fábrica de Tapices para amortización de deudas anteriores,135000.0,
2012,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),18011/2012/784/18011/19,A ICOMOS Comité Nacional Español para proyectos en el ámbito del Patrimonio Mundial,40000.0,
2012,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),18011/2012/784/18011/08,Al Grupo Ciudades Patrimonio de la Humanidad de España para elaboración de estudios sobre conservación de las ciudades declaradas Patrimonio mundial,380000.0,
2012,6,Inversiones reales,,,,,1560500.0,
2012,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,1440500.0,
2012,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,18011/2012/622/,"Pago de indemnizaciones a que se refiere la ley 36/1994, de 23 de diciembre, de incorporación de la Directiva 93/7 de la CEE relativa a la restitución de bienes culturales que hayan salido del territorio de un Estado miembro y pago de los costes derivados de la devolución de bienes culturales previsto en el instrumento de adhesión de España al Convenio UNIDROIT sobre bienes culturales robados o exportados ilegalmente de 24 de junio de 1995",1000.0,
2012,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,18011/2012/621/,"Inversiones producto del 1% cultural, artículo 68 Ley 16/85, de 25 de junio,del Patrimonio Histórico Español, para adquisición de bienes culturales",30000.0,
2012,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,18011/2012/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,1409500.0,
2012,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,120000.0,
2012,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,18011/2012/640/,Gastos en inversiones de carácter inmaterial,120000.0,
2013,1,Gastos de personal,,,,,1606660.0,
2013,1,Gastos de personal,10,Altos cargos,,,54640.0,
