Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2011,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,26103/2011/206/,Arrendamientos de equipos para procesos de información,43670.0,
2011,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,933560.0,
2011,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",26103/2011/216/,Equipos para procesos de la información,218810.0,
2011,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",26103/2011/215/,Mobiliario y enseres,16380.0,
2011,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",26103/2011/212/,Edificios y otras construcciones,79390.0,
2011,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",26103/2011/213/,"Maquinaria, instalaciones y utillaje",618980.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,12652730.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26103/2011/227/00,Limpieza y aseo,863710.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26103/2011/227/01,Seguridad,646010.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26103/2011/227/06,Estudios y trabajos técnicos,6468570.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26103/2011/227/04,"Custodia, depósito y almacenaje",658160.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26103/2011/227/99,Otros,3130.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26009/2011/227/06,Estudios y trabajos técnicos,127430.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26103/2011/226/99,Otros,16200.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26103/2011/226/10,Actividades realizadas mediante convenio,148910.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26103/2011/226/16,Programas de Farmacovigilancia.,794160.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26103/2011/226/06,"Reuniones, conferencias y cursos",700320.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26103/2011/226/07,Oposiciones y pruebas selectivas,21260.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26103/2011/226/02,Publicidad y propaganda,100000.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26103/2011/226/03,"Jurídicos, contenciosos",6250.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26009/2011/226/06,"Reuniones, conferencias y cursos",97540.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26103/2011/225/02,Locales,67500.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26103/2011/224/,Primas de seguros,10630.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26103/2011/223/,Transportes,125030.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26103/2011/222/00,Servicios de telecomunicaciones,198960.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26103/2011/222/01,Postales y mensajería,62510.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26103/2011/221/04,Vestuario,21830.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26103/2011/221/06,Productos farmacéuticos y material sanitario,524290.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26103/2011/221/01,Agua,10920.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26103/2011/221/00,Energía eléctrica,347310.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26103/2011/221/03,Combustible,37710.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26103/2011/221/02,Gas,9920.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26103/2011/221/12,"Suministros de material electrónico, eléctrico y de comunicaciones",25800.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26103/2011/221/99,Otros suministros,36720.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26103/2011/220/02,Material informático no inventariable,119080.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26103/2011/220/00,Ordinario no inventariable,224260.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26103/2011/220/01,"Prensa, revistas, libros y otras publicaciones",178610.0,
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,1622800.0,
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,26009/2011/230/,Dietas,29700.0,
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,26103/2011/230/,Dietas,411990.0,
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,26009/2011/231/,Locomoción,71100.0,
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,26103/2011/231/,Locomoción,1106880.0,
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,26103/2011/233/,Otras indemnizaciones,3130.0,
2011,4,Transferencias corrientes (cap. 4),,,,,1336000.0,
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,1050500.0,
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),26103/2011/481/26103/,"Para atender becas de formación de postgrado en evaluación y control de medicamentos, mediante convocatoria y adjudicación por la Agencia Española de Medicamentos y Productos Sanitarios.",412000.0,
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),26103/2011/484/26103/,Subvención a la Fundación ONCE.,200000.0,
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),26103/2011/482/26103/,Subvención a la Fundación Casa del Corazón,176330.0,
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),26103/2011/483/26103/,"A entidades sin fines de lucro de cualquier titularidad, por su implicación en actividades relacionadas con la calidad, eficacia, seguridad y correcta información sobre medicamentos.",262170.0,
2011,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),,,285500.0,
2011,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),26103/2011/491/26103/,Para cuotas y demás gastos de organismos internacionales.,285500.0,
2011,6,Inversiones reales,,,,,3181390.0,
2011,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,1037200.0,
2011,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,26103/2011/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,1037200.0,
2011,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,2144190.0,
2011,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,26103/2011/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,2144190.0,
2012,1,Gastos de personal,,,,,26712650.0,
2012,1,Gastos de personal,10,Altos cargos,,,132760.0,
2012,1,Gastos de personal,10,Altos cargos,26009/2012/100/01,Retribuciones complementarias,37720.0,
2012,1,Gastos de personal,10,Altos cargos,26009/2012/100/00,Retribuciones básicas,16930.0,
2012,1,Gastos de personal,10,Altos cargos,26401/2012/100/00,Retribuciones básicas,78110.0,
2012,1,Gastos de personal,13,Laborales,,,5934340.0,
2012,1,Gastos de personal,13,Laborales,26401/2012/131/,Laboral eventual,4191490.0,
2012,1,Gastos de personal,13,Laborales,26401/2012/130/00,Retribuciones básicas,1187790.0,
2012,1,Gastos de personal,13,Laborales,26401/2012/130/01,Otras remuneraciones,467260.0,
2012,1,Gastos de personal,13,Laborales,26009/2012/130/00,Retribuciones básicas,74090.0,
2012,1,Gastos de personal,13,Laborales,26009/2012/130/01,Otras remuneraciones,13710.0,
2012,1,Gastos de personal,12,Funcionarios,,,15616400.0,
2012,1,Gastos de personal,12,Funcionarios,26401/2012/120/05,Trienios,1745460.0,
2012,1,Gastos de personal,12,Funcionarios,26401/2012/120/03,Sueldos del grupo C2 y grupo D,181330.0,
2012,1,Gastos de personal,12,Funcionarios,26009/2012/120/01,Sueldos del grupo A2 y grupo B,172650.0,
2012,1,Gastos de personal,12,Funcionarios,26009/2012/120/00,Sueldos del grupo A1 y grupo A,492470.0,
2012,1,Gastos de personal,12,Funcionarios,26009/2012/120/03,Sueldos del grupo C2 y grupo D,165600.0,
2012,1,Gastos de personal,12,Funcionarios,26009/2012/120/02,Sueldos del grupo C1 y grupo C,103800.0,
2012,1,Gastos de personal,12,Funcionarios,26009/2012/120/05,Trienios,271120.0,
2012,1,Gastos de personal,12,Funcionarios,26009/2012/120/06,Pagas extraordinarias,258080.0,
2012,1,Gastos de personal,12,Funcionarios,26401/2012/120/06,Pagas extraordinarias,1274830.0,
2012,1,Gastos de personal,12,Funcionarios,26401/2012/120/01,Sueldos del grupo A2 y grupo B,167470.0,
2012,1,Gastos de personal,12,Funcionarios,26401/2012/120/02,Sueldos del grupo C1 y grupo C,435800.0,
2012,1,Gastos de personal,12,Funcionarios,26401/2012/120/00,Sueldos del grupo A1 y grupo A,2904910.0,
2012,1,Gastos de personal,12,Funcionarios,26401/2012/121/00,Complemento de destino,2214030.0,
2012,1,Gastos de personal,12,Funcionarios,26401/2012/121/01,Complemento específico,3669050.0,
2012,1,Gastos de personal,12,Funcionarios,26009/2012/121/00,Complemento de destino,629010.0,
2012,1,Gastos de personal,12,Funcionarios,26009/2012/121/01,Complemento específico,761010.0,
2012,1,Gastos de personal,12,Funcionarios,26009/2012/124/00,Sueldos del grupo A1 y grupo A,29360.0,
2012,1,Gastos de personal,12,Funcionarios,26401/2012/124/00,Sueldos del grupo A1 y grupo A,96830.0,
2012,1,Gastos de personal,12,Funcionarios,26401/2012/124/05,Trienios,3900.0,
2012,1,Gastos de personal,12,Funcionarios,26401/2012/124/06,Pagas extraordinarias,39690.0,
2012,1,Gastos de personal,15,Incentivos al rendimiento,,,818710.0,
2012,1,Gastos de personal,15,Incentivos al rendimiento,26401/2012/150/,Productividad,818710.0,
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,4210440.0,
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",26401/2012/160/00,Seguridad Social,3100760.0,
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",26009/2012/160/00,Seguridad Social,439740.0,
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",26401/2012/162/09,Otros,68790.0,
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",26401/2012/162/02,Transporte de personal,321420.0,
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",26401/2012/162/01,Economatos y comedores,121290.0,
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",26401/2012/162/00,Formación y perfeccionamiento del personal,42620.0,
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",26401/2012/162/05,Seguros,18130.0,
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",26401/2012/162/04,Acción social,97690.0,
2012,8,Activos financieros,,,,,80000.0,
2012,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,80000.0,
2012,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,26401/2012/830/08,Familias e instituciones sin fines de lucro,80000.0,
2012,2,Gastos corrientes en bienes y servicios,,,,,20139050.0,
2012,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,250000.0,
2012,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,26401/2012/240/,Gastos de edición y distribución,250000.0,
2012,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,4549930.0,
2012,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,26401/2012/202/,Arrendamientos de edificios y otras construcciones,4500000.0,
2012,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,26401/2012/205/,Arrendamientos de mobiliario y enseres,6260.0,
2012,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,26401/2012/206/,Arrendamientos de equipos para procesos de información,43670.0,
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,941850.0,
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",26401/2012/216/,Equipos para procesos de la información,203000.0,
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",26401/2012/215/,Mobiliario y enseres,15200.0,
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",26401/2012/212/,Edificios y otras construcciones,73650.0,
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",26401/2012/213/,"Maquinaria, instalaciones y utillaje",650000.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,12592760.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26009/2012/227/06,Estudios y trabajos técnicos,127430.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26401/2012/227/04,"Custodia, depósito y almacenaje",705000.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26401/2012/227/06,Estudios y trabajos técnicos,7377200.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26401/2012/227/99,Otros,120000.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26401/2012/227/01,Seguridad,552690.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26401/2012/227/00,Limpieza y aseo,740000.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26009/2012/226/06,"Reuniones, conferencias y cursos",69460.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26401/2012/226/99,Otros,25000.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26401/2012/226/16,Programas de Farmacovigilancia.,270000.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26401/2012/226/10,Actividades realizadas mediante convenio,30000.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26401/2012/226/06,"Reuniones, conferencias y cursos",250000.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26401/2012/226/07,Oposiciones y pruebas selectivas,20000.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26401/2012/226/02,Publicidad y propaganda,117660.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26401/2012/226/03,"Jurídicos, contenciosos",5800.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26401/2012/226/01,Atenciones protocolarias y representativas,2340.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26401/2012/225/02,Locales,57740.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26401/2012/224/,Primas de seguros,24860.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26401/2012/223/,Transportes,20000.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26401/2012/222/00,Servicios de telecomunicaciones,220000.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26401/2012/222/01,Postales y mensajería,100000.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26401/2012/221/03,Combustible,30000.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26401/2012/221/02,Gas,9200.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26401/2012/221/01,Agua,10130.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26401/2012/221/00,Energía eléctrica,300000.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26401/2012/221/06,Productos farmacéuticos y material sanitario,600000.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26401/2012/221/05,Alimentación,5000.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26401/2012/221/04,Vestuario,20250.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26401/2012/221/12,"Suministros de material electrónico, eléctrico y de comunicaciones",23000.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26401/2012/221/99,Otros suministros,75000.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26401/2012/220/00,Ordinario no inventariable,250000.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26401/2012/220/01,"Prensa, revistas, libros y otras publicaciones",300000.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26401/2012/220/02,Material informático no inventariable,135000.0,
2012,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,1804510.0,
2012,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,26009/2012/230/,Dietas,23760.0,
2012,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,26401/2012/230/,Dietas,411990.0,
2012,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,26401/2012/231/,Locomoción,1106880.0,
2012,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,26009/2012/231/,Locomoción,56880.0,
2012,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,26401/2012/233/,Otras indemnizaciones,205000.0,
2012,4,Transferencias corrientes (cap. 4),,,,,94629130.0,
2012,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),,,93293130.0,
2012,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),26009/2012/453/26009/02,Compensación por asistencia sanitaria a pacientes residentes en España derivados entre comunidades autónomas y otras actuaciones con cargo al Fondo de cohesión sanitaria,57000000.0,
2012,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),26009/2012/453/26009/03,Para atender la liquidación del Fondo de cohesión sanitaria del año 2011,15979370.0,
2012,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),26009/2012/453/26009/01,Compensación por asistencia sanitaria concertada prestada a ciudadanos asegurados en otro Estado desplazados temporalmente a España.,20313760.0,
2012,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,1216000.0,
2012,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),26401/2012/483/26401/,"A entidades sin fines de lucro de cualquier titularidad, por su implicación en actividades relacionadas con la calidad, eficacia, seguridad y correcta información sobre medicamentos.",539800.0,
2012,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),26401/2012/484/26401/,A la Fundación ONCE.,98000.0,
2012,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),26401/2012/485/26401/,"A la Sociedad Española de Cirugía Plástica, Reparadora y Estética para su mantenimiento",50000.0,
2012,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),26401/2012/481/26401/,"Para atender becas de formación de postgrado en evaluación y control de medicamentos, mediante convocatoria y adjudicación por la Agencia Española de Medicamentos y Productos Sanitarios.",430000.0,
2012,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),26401/2012/482/26401/,A la Fundación Casa del Corazón,98200.0,
2012,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),,,120000.0,
2012,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),26401/2012/494/26401/,Mantenimiento de la aplicación CTS para el procedimiento de reconocimiento mutuo de medicamentos autorizados.,30000.0,
2012,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),26401/2012/492/26401/,Pharmaceutical Inspection Convention,10000.0,
2012,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),26401/2012/493/26401/,Acuerdo Parcial de la Farmacopea Europea,80000.0,
2012,6,Inversiones reales,,,,,3681390.0,
2012,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,1287200.0,
2012,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,26401/2012/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,1287200.0,
2012,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,2394190.0,
2012,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,26401/2012/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,2394190.0,
2013,1,Gastos de personal,,,,,25984250.0,
2013,1,Gastos de personal,10,Altos cargos,,,132760.0,
2013,1,Gastos de personal,10,Altos cargos,26009/2013/100/00,Retribuciones básicas,16930.0,
2013,1,Gastos de personal,10,Altos cargos,26009/2013/100/01,Retribuciones complementarias,37720.0,
2013,1,Gastos de personal,10,Altos cargos,26401/2013/100/00,Retribuciones básicas,78110.0,
2013,1,Gastos de personal,13,Laborales,,,4112990.0,
2013,1,Gastos de personal,13,Laborales,26401/2013/131/,Laboral eventual,2247050.0,
2013,1,Gastos de personal,13,Laborales,26009/2013/130/00,Retribuciones básicas,34640.0,
2013,1,Gastos de personal,13,Laborales,26401/2013/130/01,Otras remuneraciones,506120.0,
2013,1,Gastos de personal,13,Laborales,26401/2013/130/00,Retribuciones básicas,1312480.0,
2013,1,Gastos de personal,13,Laborales,26009/2013/130/01,Otras remuneraciones,12700.0,
2013,1,Gastos de personal,12,Funcionarios,,,16509210.0,
2013,1,Gastos de personal,12,Funcionarios,26009/2013/120/06,Pagas extraordinarias,244220.0,
2013,1,Gastos de personal,12,Funcionarios,26009/2013/120/05,Trienios,260720.0,
2013,1,Gastos de personal,12,Funcionarios,26009/2013/120/02,Sueldos del grupo C1 y grupo C,103800.0,
2013,1,Gastos de personal,12,Funcionarios,26009/2013/120/03,Sueldos del grupo C2 y grupo D,122400.0,
2013,1,Gastos de personal,12,Funcionarios,26009/2013/120/00,Sueldos del grupo A1 y grupo A,505780.0,
2013,1,Gastos de personal,12,Funcionarios,26009/2013/120/01,Sueldos del grupo A2 y grupo B,149630.0,
2013,1,Gastos de personal,12,Funcionarios,26401/2013/120/02,Sueldos del grupo C1 y grupo C,449280.0,
2013,1,Gastos de personal,12,Funcionarios,26401/2013/120/03,Sueldos del grupo C2 y grupo D,186940.0,
2013,1,Gastos de personal,12,Funcionarios,26401/2013/120/00,Sueldos del grupo A1 y grupo A,3633630.0,
2013,1,Gastos de personal,12,Funcionarios,26401/2013/120/01,Sueldos del grupo A2 y grupo B,218690.0,
2013,1,Gastos de personal,12,Funcionarios,26401/2013/120/06,Pagas extraordinarias,1498880.0,
2013,1,Gastos de personal,12,Funcionarios,26401/2013/120/05,Trienios,1799440.0,
2013,1,Gastos de personal,12,Funcionarios,26009/2013/121/01,Complemento específico,703050.0,
2013,1,Gastos de personal,12,Funcionarios,26009/2013/121/00,Complemento de destino,595010.0,
2013,1,Gastos de personal,12,Funcionarios,26401/2013/121/01,Complemento específico,3188570.0,
2013,1,Gastos de personal,12,Funcionarios,26401/2013/121/00,Complemento de destino,2705310.0,
2013,1,Gastos de personal,12,Funcionarios,26009/2013/124/00,Sueldos del grupo A1 y grupo A,29360.0,
2013,1,Gastos de personal,12,Funcionarios,26401/2013/124/06,Pagas extraordinarias,10660.0,
2013,1,Gastos de personal,12,Funcionarios,26401/2013/124/05,Trienios,4020.0,
2013,1,Gastos de personal,12,Funcionarios,26401/2013/124/00,Sueldos del grupo A1 y grupo A,99820.0,
2013,1,Gastos de personal,15,Incentivos al rendimiento,,,818710.0,
2013,1,Gastos de personal,15,Incentivos al rendimiento,26401/2013/150/,Productividad,818710.0,
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,4410580.0,
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",26009/2013/160/00,Seguridad Social,385880.0,
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",26401/2013/160/00,Seguridad Social,3175760.0,
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",26401/2013/162/00,Formación y perfeccionamiento del personal,100240.0,
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",26401/2013/162/01,Economatos y comedores,125040.0,
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",26401/2013/162/02,Transporte de personal,331360.0,
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",26401/2013/162/04,Acción social,48850.0,
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",26401/2013/162/05,Seguros,18690.0,
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",26401/2013/162/09,Otros,224760.0,
2013,8,Activos financieros,,,,,80000.0,
2013,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,80000.0,
2013,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,26401/2013/830/08,Familias e instituciones sin fines de lucro,80000.0,
2013,2,Gastos corrientes en bienes y servicios,,,,,20050050.0,
2013,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,260000.0,
2013,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,26401/2013/240/,Gastos de edición y distribución,260000.0,
2013,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,4499930.0,
2013,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,26401/2013/202/,Arrendamientos de edificios y otras construcciones,4450000.0,
2013,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,26401/2013/205/,Arrendamientos de mobiliario y enseres,6260.0,
2013,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,26401/2013/206/,Arrendamientos de equipos para procesos de información,43670.0,
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,941850.0,
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",26401/2013/216/,Equipos para procesos de la información,203000.0,
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",26401/2013/215/,Mobiliario y enseres,15200.0,
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",26401/2013/212/,Edificios y otras construcciones,73650.0,
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",26401/2013/213/,"Maquinaria, instalaciones y utillaje",650000.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,12582760.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26401/2013/227/00,Limpieza y aseo,740000.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26401/2013/227/01,Seguridad,552690.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26401/2013/227/06,Estudios y trabajos técnicos,7234860.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",26401/2013/227/04,"Custodia, depósito y almacenaje",855000.0,
