Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2019,4,Transferencias corrientes (cap. 4),,,,,100979290.0,
2019,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,3623340.0,
2019,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),60001/2019/471/60001/,Entregas de botiquines,3623340.0,
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,97355950.0,
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),60001/2019/489/60001/,Farmacia (Recetas Medicas),35073940.0,
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),60001/2019/488/60001/,Otras prestaciones e indemnizaciones,62282010.0,
2019,6,Inversiones reales,,,,,50877910.0,
2019,6,Inversiones reales,69,Inversiones reales,,,50877910.0,
2020,1,Gastos de personal,,,,,421377300.0,
2020,1,Gastos de personal,13,Laborales,,,309551270.0,
2020,1,Gastos de personal,12,Funcionarios,,,558000.0,
2020,1,Gastos de personal,15,Incentivos al rendimiento,,,40000.0,
2020,1,Gastos de personal,14,Otro personal,,,30000.0,
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,107043860.0,
2020,1,Gastos de personal,19,Gastos de personal. Mecanismo de Recuperación y Resiliencia,,,4154170.0,
2020,3,Gastos financieros,,,,,220900.0,
2020,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,220900.0,
2020,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,60001/2020/359/,Otros gastos financieros,220900.0,
2020,2,Gastos corrientes en bienes y servicios,,,,,370922160.0,
2020,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,15200.0,
2020,2,Gastos corrientes en bienes y servicios,25,Conciertos de asistencia sanitaria,,,195504030.0,
2020,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,33848790.0,
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,18850510.0,
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,116618060.0,
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,6085570.0,
2020,4,Transferencias corrientes (cap. 4),,,,,100979290.0,
2020,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,3623340.0,
2020,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),60001/2020/471/60001/,Entregas de botiquines,3623340.0,
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,97355950.0,
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),60001/2020/489/60001/,Farmacia (Recetas Medicas),35073940.0,
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),60001/2020/488/60001/,Otras prestaciones e indemnizaciones,62282010.0,
2020,6,Inversiones reales,,,,,50877910.0,
2020,6,Inversiones reales,69,Inversiones reales,,,50877910.0,
2021,1,Gastos de personal,,,,,436552060.0,
2021,1,Gastos de personal,13,Laborales,,,321729500.0,
2021,1,Gastos de personal,12,Funcionarios,,,452000.0,
2021,1,Gastos de personal,15,Incentivos al rendimiento,,,83000.0,
2021,1,Gastos de personal,14,Otro personal,,,1000.0,
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,114286560.0,
2021,3,Gastos financieros,,,,,13800.0,
2021,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,13800.0,
2021,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,60001/2021/359/,Otros gastos financieros,13800.0,
2021,2,Gastos corrientes en bienes y servicios,,,,,362853900.0,
2021,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,1760.0,
2021,2,Gastos corrientes en bienes y servicios,25,Conciertos de asistencia sanitaria,,,195003910.0,
2021,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,31490580.0,
2021,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,16394010.0,
2021,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,114585900.0,
2021,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,5377740.0,
2021,4,Transferencias corrientes (cap. 4),,,,,97382410.0,
2021,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,3587220.0,
2021,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),60001/2021/471/60001/,Entregas de botiquines,3587220.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,93795190.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),60001/2021/489/60001/,Farmacia (Recetas Medicas),37422020.0,
2021,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),60001/2021/488/60001/,Otras prestaciones e indemnizaciones,56373170.0,
2021,6,Inversiones reales,,,,,42208170.0,
2021,6,Inversiones reales,69,Inversiones reales,,,42208170.0,
2022,1,Gastos de personal,,,,,446214180.0,
2022,1,Gastos de personal,13,Laborales,,,328331350.0,
2022,1,Gastos de personal,12,Funcionarios,,,452000.0,
2022,1,Gastos de personal,15,Incentivos al rendimiento,,,83000.0,
2022,1,Gastos de personal,14,Otro personal,,,164770.0,
2022,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,116971160.0,
2022,1,Gastos de personal,18,Obligaciones de ejercicios anteriores,,,211900.0,
2022,3,Gastos financieros,,,,,15200.0,
2022,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,15200.0,
2022,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,60001/2022/359/,Otros gastos financieros,15200.0,
2022,2,Gastos corrientes en bienes y servicios,,,,,358906410.0,
2022,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,1980.0,
2022,2,Gastos corrientes en bienes y servicios,25,Conciertos de asistencia sanitaria,,,183979410.0,
2022,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,31394810.0,
2022,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,17723370.0,
2022,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,120404010.0,
2022,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,4351300.0,
2022,2,Gastos corrientes en bienes y servicios,28,Gastos relacionados con la actividad comercial,,,1051530.0,
2022,4,Transferencias corrientes (cap. 4),,,,,102129480.0,
2022,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,3762980.0,
2022,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),60001/2022/471/60001/,Entregas de botiquines,3762980.0,
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,98366500.0,
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),60001/2022/489/60001/,Farmacia (Recetas Medicas),38049520.0,
2022,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),60001/2022/488/60001/,Otras prestaciones e indemnizaciones,60316980.0,
2022,6,Inversiones reales,,,,,48491950.0,
2022,6,Inversiones reales,69,Inversiones reales,,,48491950.0,
2023,1,Gastos de personal,,,,,471728180.0,
2023,1,Gastos de personal,13,Laborales,,,350086790.0,
2023,1,Gastos de personal,12,Funcionarios,,,417480.0,
2023,1,Gastos de personal,15,Incentivos al rendimiento,,,83000.0,
2023,1,Gastos de personal,14,Otro personal,,,12680.0,
2023,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,121128230.0,
2023,3,Gastos financieros,,,,,11000.0,
2023,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,11000.0,
2023,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,60001/2023/359/,Otros gastos financieros,11000.0,
2023,2,Gastos corrientes en bienes y servicios,,,,,367457450.0,
2023,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,210.0,
2023,2,Gastos corrientes en bienes y servicios,25,Conciertos de asistencia sanitaria,,,188551400.0,
2023,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,36334360.0,
2023,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,16516610.0,
2023,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,121153680.0,
2023,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,3260890.0,
2023,2,Gastos corrientes en bienes y servicios,28,Gastos relacionados con la actividad comercial,,,1640300.0,
2023,4,Transferencias corrientes (cap. 4),,,,,104948050.0,
2023,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,4029390.0,
2023,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),60001/2023/471/60001/,Entregas de botiquines,4029390.0,
2023,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,100918660.0,
2023,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),60001/2023/489/60001/,Farmacia (Recetas Medicas),40237910.0,
2023,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),60001/2023/488/60001/,Otras ayudas.,60680750.0,
2023,6,Inversiones reales,,,,,53238530.0,
2023,6,Inversiones reales,69,Inversiones reales,,,53238530.0,
