Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2010,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),14001/2010/487/14001/,Becas de estudios para personal de las Fuerzas Armadas,100000.0,
2010,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),14001/2010/488/14001/,Ayudas a alumnos extranjeros en centros docentes de las Fuerzas Armadas,1500000.0,
2010,7,Transferencias de capital (cap. 7),,,,,2462000.0,
2010,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",,,2462000.0,
2010,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",14001/2010/740/14001/,Centros Universitarios de la Defensa,2462000.0,
2011,1,Gastos de personal,,,,,380769960.0,
2011,1,Gastos de personal,13,Laborales,,,31176080.0,
2011,1,Gastos de personal,13,Laborales,14012/2011/131/,Laboral eventual,3045990.0,
2011,1,Gastos de personal,13,Laborales,14001/2011/131/,Laboral eventual,162310.0,
2011,1,Gastos de personal,13,Laborales,14012/2011/130/00,Retribuciones básicas,12396310.0,
2011,1,Gastos de personal,13,Laborales,14012/2011/130/01,Otras remuneraciones,386110.0,
2011,1,Gastos de personal,13,Laborales,14017/2011/130/01,Otras remuneraciones,279380.0,
2011,1,Gastos de personal,13,Laborales,14017/2011/130/00,Retribuciones básicas,6934560.0,
2011,1,Gastos de personal,13,Laborales,14022/2011/130/01,Otras remuneraciones,401040.0,
2011,1,Gastos de personal,13,Laborales,14022/2011/130/00,Retribuciones básicas,6149680.0,
2011,1,Gastos de personal,13,Laborales,14001/2011/130/00,Retribuciones básicas,1196110.0,
2011,1,Gastos de personal,13,Laborales,14001/2011/130/01,Otras remuneraciones,27320.0,
2011,1,Gastos de personal,13,Laborales,14022/2011/137/,Contribuciones a planes de pensiones,40830.0,
2011,1,Gastos de personal,13,Laborales,14017/2011/137/,Contribuciones a planes de pensiones,45110.0,
2011,1,Gastos de personal,13,Laborales,14012/2011/137/,Contribuciones a planes de pensiones,101110.0,
2011,1,Gastos de personal,13,Laborales,14001/2011/137/,Contribuciones a planes de pensiones,10220.0,
2011,1,Gastos de personal,12,Funcionarios,,,338658680.0,
2011,1,Gastos de personal,12,Funcionarios,14022/2011/120/12,Pagas extraordinarias de tropa y marinería profesional,2712590.0,
2011,1,Gastos de personal,12,Funcionarios,14022/2011/120/11,Sueldos de tropa y marinería profesional no permanente,8619130.0,
2011,1,Gastos de personal,12,Funcionarios,14022/2011/120/10,Sueldos de tropa y marinería profesional permanente,2436540.0,
2011,1,Gastos de personal,12,Funcionarios,14017/2011/120/12,Pagas extraordinarias de tropa y marinería profesional,3981210.0,
2011,1,Gastos de personal,12,Funcionarios,14017/2011/120/11,Sueldos de tropa y marinería profesional no permanente,13546400.0,
2011,1,Gastos de personal,12,Funcionarios,14017/2011/120/10,Sueldos de tropa y marinería profesional permanente,2358780.0,
2011,1,Gastos de personal,12,Funcionarios,14017/2011/120/00,Sueldos del grupo A1 y grupo A,5015020.0,
2011,1,Gastos de personal,12,Funcionarios,14017/2011/120/01,Sueldos del grupo A2 y grupo B,8242280.0,
2011,1,Gastos de personal,12,Funcionarios,14017/2011/120/02,Sueldos del grupo C1 y grupo C,381610.0,
2011,1,Gastos de personal,12,Funcionarios,14017/2011/120/03,Sueldos del grupo C2 y grupo D,280540.0,
2011,1,Gastos de personal,12,Funcionarios,14017/2011/120/05,Trienios,3673830.0,
2011,1,Gastos de personal,12,Funcionarios,14017/2011/120/06,Pagas extraordinarias,3146760.0,
2011,1,Gastos de personal,12,Funcionarios,14012/2011/120/05,Trienios,9383940.0,
2011,1,Gastos de personal,12,Funcionarios,14012/2011/120/06,Pagas extraordinarias,7579660.0,
2011,1,Gastos de personal,12,Funcionarios,14022/2011/120/02,Sueldos del grupo C1 y grupo C,237440.0,
2011,1,Gastos de personal,12,Funcionarios,14001/2011/120/01,Sueldos del grupo A2 y grupo B,826200.0,
2011,1,Gastos de personal,12,Funcionarios,14001/2011/120/00,Sueldos del grupo A1 y grupo A,2430840.0,
2011,1,Gastos de personal,12,Funcionarios,14001/2011/120/03,Sueldos del grupo C2 y grupo D,187030.0,
2011,1,Gastos de personal,12,Funcionarios,14001/2011/120/02,Sueldos del grupo C1 y grupo C,161120.0,
2011,1,Gastos de personal,12,Funcionarios,14001/2011/120/05,Trienios,836370.0,
2011,1,Gastos de personal,12,Funcionarios,14001/2011/120/06,Pagas extraordinarias,868090.0,
2011,1,Gastos de personal,12,Funcionarios,14022/2011/120/05,Trienios,3234380.0,
2011,1,Gastos de personal,12,Funcionarios,14001/2011/120/12,Pagas extraordinarias de tropa y marinería profesional,68160.0,
2011,1,Gastos de personal,12,Funcionarios,14001/2011/120/10,Sueldos de tropa y marinería profesional permanente,181440.0,
2011,1,Gastos de personal,12,Funcionarios,14001/2011/120/11,Sueldos de tropa y marinería profesional no permanente,103550.0,
2011,1,Gastos de personal,12,Funcionarios,14012/2011/120/01,Sueldos del grupo A2 y grupo B,15659500.0,
2011,1,Gastos de personal,12,Funcionarios,14012/2011/120/00,Sueldos del grupo A1 y grupo A,16165310.0,
2011,1,Gastos de personal,12,Funcionarios,14012/2011/120/03,Sueldos del grupo C2 y grupo D,597060.0,
2011,1,Gastos de personal,12,Funcionarios,14012/2011/120/02,Sueldos del grupo C1 y grupo C,576650.0,
2011,1,Gastos de personal,12,Funcionarios,14022/2011/120/00,Sueldos del grupo A1 y grupo A,4004340.0,
2011,1,Gastos de personal,12,Funcionarios,14022/2011/120/01,Sueldos del grupo A2 y grupo B,8694780.0,
2011,1,Gastos de personal,12,Funcionarios,14022/2011/120/03,Sueldos del grupo C2 y grupo D,222990.0,
2011,1,Gastos de personal,12,Funcionarios,14012/2011/120/12,Pagas extrordinarias de tropa y marinería profesional,11509120.0,
2011,1,Gastos de personal,12,Funcionarios,14012/2011/120/10,Sueldos de tropa y marinería profesional permanente,3482010.0,
2011,1,Gastos de personal,12,Funcionarios,14012/2011/120/11,Sueldos de tropa y marinería profesional no permanente,42982040.0,
2011,1,Gastos de personal,12,Funcionarios,14022/2011/120/06,Pagas extraordinarias,2965520.0,
2011,1,Gastos de personal,12,Funcionarios,14022/2011/121/01,Complemento específico,9656110.0,
2011,1,Gastos de personal,12,Funcionarios,14017/2011/121/03,Otros complementos,103700.0,
2011,1,Gastos de personal,12,Funcionarios,14017/2011/121/02,Indemnización por residencia,17260.0,
2011,1,Gastos de personal,12,Funcionarios,14017/2011/121/01,Complemento específico,9564300.0,
2011,1,Gastos de personal,12,Funcionarios,14017/2011/121/00,Complemento de destino,7199760.0,
2011,1,Gastos de personal,12,Funcionarios,14022/2011/121/03,Otros complementos,75000.0,
2011,1,Gastos de personal,12,Funcionarios,14017/2011/121/09,Complemento de destino de tropa y marinería profesionales,7693380.0,
2011,1,Gastos de personal,12,Funcionarios,14022/2011/121/00,Complemento de destino,6611040.0,
2011,1,Gastos de personal,12,Funcionarios,14017/2011/121/10,Complemento específico de tropa y marinería profesionales,5531560.0,
2011,1,Gastos de personal,12,Funcionarios,14017/2011/121/12,Indemnización reservistas voluntarios,652510.0,
2011,1,Gastos de personal,12,Funcionarios,14022/2011/121/10,Complemento específico de tropa y marinería profesionales,4740160.0,
2011,1,Gastos de personal,12,Funcionarios,14022/2011/121/12,Indemnización reservistas voluntarios,415230.0,
2011,1,Gastos de personal,12,Funcionarios,14012/2011/121/10,Complemento específico de tropa y marinería profesionales,15053990.0,
2011,1,Gastos de personal,12,Funcionarios,14012/2011/121/12,Indemnización reservistas voluntarios,1779560.0,
2011,1,Gastos de personal,12,Funcionarios,14001/2011/121/01,Complemento específico,3091050.0,
2011,1,Gastos de personal,12,Funcionarios,14012/2011/121/09,Complemento de destino de tropa y marinería profesionales,21834820.0,
2011,1,Gastos de personal,12,Funcionarios,14012/2011/121/03,Otros complementos,71460.0,
2011,1,Gastos de personal,12,Funcionarios,14012/2011/121/00,Complemento de destino,18148040.0,
2011,1,Gastos de personal,12,Funcionarios,14012/2011/121/01,Complemento específico,24963820.0,
2011,1,Gastos de personal,12,Funcionarios,14001/2011/121/11,Complemento por incorporación y años de servicio,28910.0,
2011,1,Gastos de personal,12,Funcionarios,14001/2011/121/10,Complemento específico de tropa y marinería profesionales,131000.0,
2011,1,Gastos de personal,12,Funcionarios,14001/2011/121/12,Indemnización reservistas voluntarios,771140.0,
2011,1,Gastos de personal,12,Funcionarios,14001/2011/121/09,Complemento de destino de tropa y marinería profesionales,138590.0,
2011,1,Gastos de personal,12,Funcionarios,14001/2011/121/03,Otros complementos,1000.0,
2011,1,Gastos de personal,12,Funcionarios,14001/2011/121/00,Complemento de destino,2308680.0,
2011,1,Gastos de personal,12,Funcionarios,14022/2011/121/09,Complemento de destino de tropa y marinería profesionales,5262040.0,
2011,1,Gastos de personal,12,Funcionarios,14017/2011/122/01,Vestuario,908510.0,
2011,1,Gastos de personal,12,Funcionarios,14022/2011/122/01,Vestuario,717200.0,
2011,1,Gastos de personal,12,Funcionarios,14001/2011/122/01,Vestuario,80390.0,
2011,1,Gastos de personal,12,Funcionarios,14012/2011/122/01,Vestuario,2518200.0,
2011,1,Gastos de personal,12,Funcionarios,14001/2011/123/01,Indemnización por educación,19860.0,
2011,1,Gastos de personal,12,Funcionarios,14012/2011/127/,Contribuciones a planes de pensiones,699330.0,
2011,1,Gastos de personal,12,Funcionarios,14022/2011/127/,Contribuciones a planes de pensiones,220340.0,
2011,1,Gastos de personal,12,Funcionarios,14017/2011/127/,Contribuciones a planes de pensiones,260250.0,
2011,1,Gastos de personal,12,Funcionarios,14001/2011/127/,Contribuciones a planes de pensiones,38260.0,
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,10935200.0,
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",14017/2011/160/00,Seguridad Social,2635830.0,
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",14012/2011/160/00,Seguridad Social,3989750.0,
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",14001/2011/160/00,Seguridad Social,436570.0,
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",14022/2011/160/00,Seguridad Social,2364910.0,
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",14012/2011/161/02,"Pensiones a funcionarios, de carácter militar",25500.0,
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",14017/2011/161/02,"Pensiones a funcionarios, de carácter militar",6800.0,
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",14022/2011/161/02,"Pensiones a funcionarios, de carácter militar",4770.0,
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",14012/2011/162/05,Seguros,1471070.0,
2011,2,Gastos corrientes en bienes y servicios,,,,,94438370.0,
2011,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,203910.0,
2011,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,14022/2011/205/,Arrendamientos de mobiliario y enseres,68000.0,
2011,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,14002/2011/205/,Arrendamientos de mobiliario y enseres,3210.0,
2011,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,14001/2011/205/,Arrendamientos de mobiliario y enseres,970.0,
2011,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,14001/2011/204/,Arrendamientos de material de transporte,1330.0,
2011,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,14012/2011/204/,Arrendamientos de material de transporte,130400.0,
2011,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,1283250.0,
2011,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",14002/2011/214/,Elementos de transporte,5430.0,
2011,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",14001/2011/214/,Elementos de transporte,5150.0,
2011,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",14022/2011/215/,Mobiliario y enseres,75000.0,
2011,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",14002/2011/215/,Mobiliario y enseres,39000.0,
2011,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",14001/2011/215/,Mobiliario y enseres,38800.0,
2011,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",14022/2011/212/,Edificios y otras construcciones,694400.0,
2011,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",14002/2011/213/,"Maquinaria, instalaciones y utillaje",54000.0,
2011,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",14012/2011/210/,Infraestructura y bienes naturales,371470.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,53113300.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14022/2011/229/14022/00,Otros gastos de vida y funcionamiento,184000.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14001/2011/229/14001/00,Otros gastos de vida y funcionamiento,31040.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14002/2011/229/14002/00,Otros gastos de vida y funcionamiento,42000.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14022/2011/227/00,Limpieza y aseo,1666000.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14022/2011/227/06,Estudios y trabajos técnicos,801160.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14001/2011/227/00,Limpieza y aseo,53930.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14001/2011/227/06,Estudios y trabajos técnicos,3758540.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14012/2011/227/06,Estudios y trabajos técnicos,3202870.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14012/2011/227/00,Limpieza y aseo,2986060.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14001/2011/227/99,Otros,170710.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14002/2011/227/99,Otros,30000.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14012/2011/227/99,Otros,167530.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14002/2011/227/00,Limpieza y aseo,241280.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14017/2011/227/99,Otros,1067360.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14002/2011/227/06,Estudios y trabajos técnicos,97000.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14017/2011/227/00,Limpieza y aseo,258700.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14017/2011/227/01,Seguridad,163600.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14022/2011/227/99,Otros,325000.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14001/2011/226/02,Publicidad y propaganda,2620.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14001/2011/226/06,"Reuniones, conferencias y cursos",695490.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14001/2011/226/07,Oposiciones y pruebas selectivas,6790.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14001/2011/226/09,Actividades culturales y deportivas,48660.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14002/2011/226/06,"Reuniones, conferencias y cursos",619410.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14002/2011/226/11,Gastos protocolarios y representativos derivados de actos institucionales,16120.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14022/2011/226/07,Oposiciones y pruebas selectivas,21050.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14003/2011/226/06,"Reuniones, conferencias y cursos",600720.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14017/2011/226/06,"Reuniones, conferencias y cursos",5175250.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14001/2011/226/99,Otros,4000.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14022/2011/226/06,"Reuniones, conferencias y cursos",3990490.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14022/2011/226/02,Publicidad y propaganda,50000.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14012/2011/226/06,"Reuniones, conferencias y cursos",3757300.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14001/2011/223/,Transportes,44620.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14002/2011/222/01,Postales y mensajería,31000.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14001/2011/222/00,Servicios de telecomunicaciones,100.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14001/2011/222/01,Postales y mensajería,14800.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14002/2011/221/11,"Suministros de repuestos de maquinaria, utillaje y elementos de transporte",10920.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14012/2011/221/02,Gas,437650.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14012/2011/221/01,Agua,313050.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14012/2011/221/00,Energía eléctrica,1972520.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14012/2011/221/05,Alimentación,8117180.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14012/2011/221/04,Vestuario,1989230.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14001/2011/221/06,Productos farmacéuticos y material sanitario,2380.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14001/2011/221/05,Alimentación,333850.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14001/2011/221/04,Vestuario,469310.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14001/2011/221/03,Combustible,970.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14001/2011/221/02,Gas,84200.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14001/2011/221/01,Agua,19400.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14001/2011/221/00,Energía eléctrica,184300.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14001/2011/221/99,Otros suministros,60040.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14002/2011/221/04,Vestuario,6520.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14002/2011/221/05,Alimentación,49000.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14002/2011/221/00,Energía eléctrica,127400.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14002/2011/221/01,Agua,15700.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14002/2011/221/02,Gas,90000.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14002/2011/221/03,Combustible,8410.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14022/2011/221/02,Gas,1030000.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14022/2011/221/00,Energía eléctrica,1237000.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14022/2011/221/01,Agua,219000.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14022/2011/221/05,Alimentación,3113180.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14002/2011/221/99,Otros suministros,75000.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14017/2011/221/02,Gas,178640.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14017/2011/221/03,Combustible,470930.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14017/2011/221/00,Energía eléctrica,85400.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14017/2011/221/01,Agua,42630.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14022/2011/221/99,Otros suministros,295000.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14002/2011/220/02,Material informático no inventariable,43680.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14002/2011/220/01,"Prensa, revistas, libros y otras publicaciones",20000.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14002/2011/220/00,Ordinario no inventariable,85000.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14001/2011/220/00,Ordinario no inventariable,56250.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14001/2011/220/01,"Prensa, revistas, libros y otras publicaciones",30740.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14012/2011/220/00,Ordinario no inventariable,382600.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14012/2011/220/01,"Prensa, revistas, libros y otras publicaciones",273780.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14012/2011/220/02,Material informático no inventariable,37810.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14017/2011/220/01,"Prensa, revistas, libros y otras publicaciones",140000.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14022/2011/220/01,"Prensa, revistas, libros y otras publicaciones",579430.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",14022/2011/220/00,Ordinario no inventariable,100000.0,
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,39837910.0,
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,14017/2011/230/,Dietas,10509300.0,
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,14001/2011/230/,Dietas,1411980.0,
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,14022/2011/230/,Dietas,3091410.0,
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,14012/2011/230/,Dietas,20169870.0,
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,14002/2011/230/,Dietas,502760.0,
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,14002/2011/231/,Locomoción,427710.0,
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,14001/2011/231/,Locomoción,661210.0,
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,14002/2011/232/,Traslado,7500.0,
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,14012/2011/233/,Otras indemnizaciones,331000.0,
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,14002/2011/233/,Otras indemnizaciones,92560.0,
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,14017/2011/233/,Otras indemnizaciones,698820.0,
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,14001/2011/233/,Otras indemnizaciones,1706080.0,
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,14022/2011/233/,Otras indemnizaciones,227710.0,
2011,4,Transferencias corrientes (cap. 4),,,,,8981210.0,
2011,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",,,6797850.0,
2011,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",14001/2011/440/14001/,Centros Universitarios de la Defensa,6797850.0,
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,2183360.0,
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),14012/2011/486/14012/,Alumnos de academias,676470.0,
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),14001/2011/485/14001/00,A organismos e instituciones relacionados con las Fuerzas Armadas,12600.0,
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),14012/2011/488/14012/,Ayudas a alumnos extranjeros en centros docentes de las FAS,54290.0,
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),14001/2011/487/14001/,Becas de estudios para personal de las Fuerzas Armadas,90000.0,
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),14001/2011/488/14001/,Ayudas a alumnos extranjeros en centros docentes de las Fuerzas Armadas,1350000.0,
2011,7,Transferencias de capital (cap. 7),,,,,1426040.0,
2011,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",,,1426040.0,
2011,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",14001/2011/740/14001/,Centros Universitarios de la Defensa,1426040.0,
2012,1,Gastos de personal,,,,,326330030.0,
2012,1,Gastos de personal,13,Laborales,,,28307620.0,
2012,1,Gastos de personal,13,Laborales,14012/2012/131/,Laboral eventual,2773760.0,
2012,1,Gastos de personal,13,Laborales,14001/2012/130/01,Otras remuneraciones,33120.0,
2012,1,Gastos de personal,13,Laborales,14001/2012/130/00,Retribuciones básicas,1150260.0,
2012,1,Gastos de personal,13,Laborales,14022/2012/130/01,Otras remuneraciones,273340.0,
2012,1,Gastos de personal,13,Laborales,14012/2012/130/01,Otras remuneraciones,484500.0,
2012,1,Gastos de personal,13,Laborales,14012/2012/130/00,Retribuciones básicas,11195170.0,
2012,1,Gastos de personal,13,Laborales,14017/2012/130/00,Retribuciones básicas,6248220.0,
2012,1,Gastos de personal,13,Laborales,14017/2012/130/01,Otras remuneraciones,429910.0,
2012,1,Gastos de personal,13,Laborales,14022/2012/130/00,Retribuciones básicas,5719340.0,
2012,1,Gastos de personal,12,Funcionarios,,,287157650.0,
2012,1,Gastos de personal,12,Funcionarios,14017/2012/120/05,Trienios,3717960.0,
2012,1,Gastos de personal,12,Funcionarios,14017/2012/120/06,Pagas extraordinarias,3258880.0,
2012,1,Gastos de personal,12,Funcionarios,14017/2012/120/01,Sueldos del grupo A2 y grupo B,8257200.0,
2012,1,Gastos de personal,12,Funcionarios,14017/2012/120/00,Sueldos del grupo A1 y grupo A,5334560.0,
2012,1,Gastos de personal,12,Funcionarios,14017/2012/120/03,Sueldos del grupo C2 y grupo D,251350.0,
