Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2018,1,Gastos de personal,12,Funcionarios,18102/2018/120/06,Pagas extraordinarias,41270.0,
2018,1,Gastos de personal,12,Funcionarios,18008/2018/121/00,Complemento de destino,237040.0,
2018,1,Gastos de personal,12,Funcionarios,18008/2018/121/01,Complemento específico,639600.0,
2018,1,Gastos de personal,12,Funcionarios,18102/2018/121/01,Complemento específico,122650.0,
2018,1,Gastos de personal,12,Funcionarios,18102/2018/121/00,Complemento de destino,93270.0,
2018,1,Gastos de personal,15,Incentivos al rendimiento,,,27610.0,
2018,1,Gastos de personal,15,Incentivos al rendimiento,18102/2018/150/,Productividad,27610.0,
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,237200.0,
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",18102/2018/160/00,Seguridad Social,83100.0,
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",18008/2018/160/00,Seguridad Social,100610.0,
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",18102/2018/162/00,Formación y perfeccionamiento del personal,10160.0,
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",18102/2018/162/01,Economatos y comedores,26300.0,
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",18102/2018/162/04,Acción social,15000.0,
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",18102/2018/162/05,Seguros,510.0,
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",18102/2018/162/09,Otros,1520.0,
2018,3,Gastos financieros,,,,,1000.0,
2018,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,1000.0,
2018,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,18102/2018/352/,Intereses de demora,500.0,
2018,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,18102/2018/359/,Otros gastos financieros,500.0,
2018,2,Gastos corrientes en bienes y servicios,,,,,1354550.0,
2018,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,10000.0,
2018,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,18102/2018/240/,Gastos de edición y distribución,10000.0,
2018,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,4000.0,
2018,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,18102/2018/209/,Cánones,1000.0,
2018,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,18102/2018/202/,Arrendamientos de edificios y otras construcciones,1000.0,
2018,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,18102/2018/206/,Arrendamientos de equipos para procesos de información,2000.0,
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,23000.0,
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",18102/2018/216/,Equipos para procesos de la información,2000.0,
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",18102/2018/215/,Mobiliario y enseres,5000.0,
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",18102/2018/212/,Edificios y otras construcciones,15000.0,
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",18102/2018/213/,"Maquinaria, instalaciones y utillaje",1000.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,1262550.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18102/2018/227/00,Limpieza y aseo,24000.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18102/2018/227/06,Estudios y trabajos técnicos,251360.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18102/2018/227/01,Seguridad,20000.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18008/2018/227/06,Estudios y trabajos técnicos,361850.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18102/2018/227/99,Otros,200000.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18102/2018/226/99,Otros,20000.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18102/2018/226/15,Gastos diversos en el exterior,150000.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18008/2018/226/06,"Reuniones, conferencias y cursos",71540.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18102/2018/226/06,"Reuniones, conferencias y cursos",30000.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18102/2018/226/03,"Jurídicos, contenciosos",1000.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18102/2018/226/02,Publicidad y propaganda,32000.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18102/2018/226/01,Atenciones protocolarias y representativas,1000.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18102/2018/225/,Tributos,15000.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18102/2018/224/,Primas de seguros,10000.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18102/2018/223/,Transportes,2000.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18102/2018/222/01,Postales y mensajería,20000.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18102/2018/222/00,Servicios de telecomunicaciones,12000.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18102/2018/221/99,Otros suministros,10000.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18102/2018/221/02,Gas,5000.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18102/2018/221/00,Energía eléctrica,10000.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18102/2018/221/01,Agua,5000.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18102/2018/220/01,"Prensa, revistas, libros y otras publicaciones",1000.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18102/2018/220/00,Ordinario no inventariable,4800.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18102/2018/220/02,Material informático no inventariable,5000.0,
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,55000.0,
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,18102/2018/230/,Dietas,20000.0,
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,18102/2018/231/,Locomoción,30000.0,
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,18102/2018/233/,Otras indemnizaciones,5000.0,
2018,4,Transferencias corrientes (cap. 4),,,,,9688590.0,
2018,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,38640.0,
2018,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),18102/2018/470/18102/,Ayudas a universidades privadas para participación en ferias y otras acciones de internacionalización,38640.0,
2018,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",,,5000.0,
2018,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",18102/2018/440/18102/,Ayudas a instituciones universitarias para participación en ferias y otras acciones de internacionalización,5000.0,
2018,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),,,57960.0,
2018,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),18102/2018/451/18102/,Ayudas a universidades para participación en ferias y otras acciones de internacionalización,57960.0,
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,9066010.0,
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18102/2018/483/18102/,Para financiar el plan ejecutivo de cooperación e intercambio con la República Popular China,43260.0,
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18102/2018/482/18102/02,Becas para estudios,1000.0,
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18102/2018/482/18102/01,Premio Julián Sanz del Río,7000.0,
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18102/2018/482/18102/03,Ayudas a otras entidades,10000.0,
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18008/2018/480/18008/01,"Becas de formación en documentación, biblioteca y archivo",13000.0,
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18008/2018/480/18008/02,Para actividades de cooperación e intercambio cultural y educativo,7591750.0,
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18008/2018/480/18008/03,Para el plan de mejora del aprendizaje de lenguas extranjeras,1400000.0,
2018,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),,,520980.0,
2018,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),18102/2018/492/18102/,Becas Asem-duo,150000.0,
2018,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),18102/2018/491/18102/,Programa Paulo Freire de movilidad académica para estudiantes de programas universitarios en formación,100000.0,
2018,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),18008/2018/491/18008/02,"Protocolo Adicional al Convenio Marco de Colaboración MEC-OEI de Educación, Ciencia y Cultura",200000.0,
2018,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),18008/2018/491/18008/01,Contribución anual a la Organización de Ministros de Educación del Sudeste Asiático,6000.0,
2018,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),18008/2018/493/18008/,"A la Organización de Estados Iberoamericanos para la Educación, la Ciencia y la Cultura (OEI) para financiación y desarrollo de actividades",64980.0,
2018,6,Inversiones reales,,,,,36290.0,
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,16290.0,
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,18102/2018/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,16290.0,
2018,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,5000.0,
2018,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,18102/2018/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,5000.0,
2018,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,15000.0,
2018,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,18102/2018/640/,Gastos en inversiones de carácter inmaterial,15000.0,
2018,8,Activos financieros,,,,,8000.0,
2018,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,8000.0,
2018,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,18102/2018/830/08,Familias e instituciones sin fines de lucro,2500.0,
2018,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,18102/2018/831/08,Familias e instituciones sin fines de lucro,5500.0,
2019,1,Gastos de personal,,,,,2228700.0,
2019,1,Gastos de personal,13,Laborales,,,178450.0,
2019,1,Gastos de personal,13,Laborales,18008/2019/130/00,Retribuciones básicas,75820.0,
2019,1,Gastos de personal,13,Laborales,18102/2019/130/00,Retribuciones básicas,98920.0,
2019,1,Gastos de personal,13,Laborales,18102/2019/130/01,Otras remuneraciones,3710.0,
2019,1,Gastos de personal,12,Funcionarios,,,1785440.0,
2019,1,Gastos de personal,12,Funcionarios,18102/2019/120/05,Trienios,9650.0,
2019,1,Gastos de personal,12,Funcionarios,18008/2019/120/05,Trienios,66640.0,
2019,1,Gastos de personal,12,Funcionarios,18008/2019/120/06,Pagas extraordinarias,91800.0,
2019,1,Gastos de personal,12,Funcionarios,18008/2019/120/00,Sueldos del grupo A1 y grupo A,110380.0,
2019,1,Gastos de personal,12,Funcionarios,18008/2019/120/01,Sueldos del grupo A2 y grupo B,119300.0,
2019,1,Gastos de personal,12,Funcionarios,18008/2019/120/02,Sueldos del grupo C1 y grupo C,62710.0,
2019,1,Gastos de personal,12,Funcionarios,18008/2019/120/03,Sueldos del grupo C2 y grupo D,52190.0,
2019,1,Gastos de personal,12,Funcionarios,18102/2019/120/01,Sueldos del grupo A2 y grupo B,47270.0,
2019,1,Gastos de personal,12,Funcionarios,18102/2019/120/06,Pagas extraordinarias,41270.0,
2019,1,Gastos de personal,12,Funcionarios,18102/2019/120/00,Sueldos del grupo A1 y grupo A,91670.0,
2019,1,Gastos de personal,12,Funcionarios,18008/2019/121/01,Complemento específico,639600.0,
2019,1,Gastos de personal,12,Funcionarios,18008/2019/121/00,Complemento de destino,237040.0,
2019,1,Gastos de personal,12,Funcionarios,18102/2019/121/00,Complemento de destino,93270.0,
2019,1,Gastos de personal,12,Funcionarios,18102/2019/121/01,Complemento específico,122650.0,
2019,1,Gastos de personal,15,Incentivos al rendimiento,,,27610.0,
2019,1,Gastos de personal,15,Incentivos al rendimiento,18102/2019/150/,Productividad,27610.0,
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,237200.0,
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",18008/2019/160/00,Seguridad Social,100610.0,
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",18102/2019/160/00,Seguridad Social,83100.0,
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",18102/2019/162/09,Otros,1520.0,
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",18102/2019/162/05,Seguros,510.0,
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",18102/2019/162/04,Acción social,15000.0,
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",18102/2019/162/01,Economatos y comedores,26300.0,
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",18102/2019/162/00,Formación y perfeccionamiento del personal,10160.0,
2019,3,Gastos financieros,,,,,1000.0,
2019,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,1000.0,
2019,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,18102/2019/352/,Intereses de demora,500.0,
2019,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,18102/2019/359/,Otros gastos financieros,500.0,
2019,2,Gastos corrientes en bienes y servicios,,,,,1354550.0,
2019,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,10000.0,
2019,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,18102/2019/240/,Gastos de edición y distribución,10000.0,
2019,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,4000.0,
2019,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,18102/2019/209/,Cánones,1000.0,
2019,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,18102/2019/202/,Arrendamientos de edificios y otras construcciones,1000.0,
2019,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,18102/2019/206/,Arrendamientos de equipos para procesos de información,2000.0,
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,23000.0,
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",18102/2019/216/,Equipos para procesos de la información,2000.0,
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",18102/2019/215/,Mobiliario y enseres,5000.0,
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",18102/2019/212/,Edificios y otras construcciones,15000.0,
2019,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",18102/2019/213/,"Maquinaria, instalaciones y utillaje",1000.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,1262550.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18102/2019/227/99,Otros,200000.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18102/2019/227/01,Seguridad,20000.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18102/2019/227/00,Limpieza y aseo,24000.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18102/2019/227/06,Estudios y trabajos técnicos,251360.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18008/2019/227/06,Estudios y trabajos técnicos,361850.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18102/2019/226/06,"Reuniones, conferencias y cursos",30000.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18102/2019/226/01,Atenciones protocolarias y representativas,1000.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18102/2019/226/02,Publicidad y propaganda,32000.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18102/2019/226/03,"Jurídicos, contenciosos",1000.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18102/2019/226/99,Otros,20000.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18102/2019/226/15,Gastos diversos en el exterior,150000.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18008/2019/226/06,"Reuniones, conferencias y cursos",71540.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18102/2019/225/,Tributos,15000.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18102/2019/224/,Primas de seguros,10000.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18102/2019/223/,Transportes,2000.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18102/2019/222/00,Servicios de telecomunicaciones,12000.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18102/2019/222/01,Postales y mensajería,20000.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18102/2019/221/99,Otros suministros,10000.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18102/2019/221/01,Agua,5000.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18102/2019/221/00,Energía eléctrica,10000.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18102/2019/221/02,Gas,5000.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18102/2019/220/02,Material informático no inventariable,5000.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18102/2019/220/00,Ordinario no inventariable,4800.0,
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",18102/2019/220/01,"Prensa, revistas, libros y otras publicaciones",1000.0,
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,55000.0,
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,18102/2019/230/,Dietas,20000.0,
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,18102/2019/231/,Locomoción,30000.0,
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,18102/2019/233/,Otras indemnizaciones,5000.0,
2019,4,Transferencias corrientes (cap. 4),,,,,9688590.0,
2019,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,38640.0,
2019,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),18102/2019/470/18102/,Ayudas a universidades privadas para participación en ferias y otras acciones de internacionalización,38640.0,
2019,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",,,5000.0,
2019,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",18102/2019/440/18102/,Ayudas a instituciones universitarias para participación en ferias y otras acciones de internacionalización,5000.0,
2019,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),,,57960.0,
2019,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),18102/2019/451/18102/,Ayudas a universidades para participación en ferias y otras acciones de internacionalización,57960.0,
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,9066010.0,
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18102/2019/483/18102/,Para financiar el plan ejecutivo de cooperación e intercambio con la República Popular China,43260.0,
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18102/2019/482/18102/03,Ayudas a otras entidades,10000.0,
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18102/2019/482/18102/02,Becas para estudios,1000.0,
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18102/2019/482/18102/01,Premio Julián Sanz del Río,7000.0,
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18008/2019/480/18008/03,Para el plan de mejora del aprendizaje de lenguas extranjeras,1400000.0,
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18008/2019/480/18008/02,Para actividades de cooperación e intercambio cultural y educativo,7591750.0,
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),18008/2019/480/18008/01,"Becas de formación en documentación, biblioteca y archivo",13000.0,
2019,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),,,520980.0,
2019,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),18102/2019/492/18102/,Becas Asem-duo,150000.0,
2019,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),18102/2019/491/18102/,Programa Paulo Freire de movilidad académica para estudiantes de programas universitarios en formación,100000.0,
2019,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),18008/2019/491/18008/01,Contribución anual a la Organización de Ministros de Educación del Sudeste Asiático,6000.0,
2019,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),18008/2019/491/18008/02,"Protocolo Adicional al Convenio Marco de Colaboración MEC-OEI de Educación, Ciencia y Cultura",200000.0,
2019,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),18008/2019/493/18008/,"A la Organización de Estados Iberoamericanos para la Educación, la Ciencia y la Cultura (OEI) para financiación y desarrollo de actividades",64980.0,
2019,6,Inversiones reales,,,,,36290.0,
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,16290.0,
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,18102/2019/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,16290.0,
2019,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,5000.0,
2019,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,18102/2019/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,5000.0,
2019,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,15000.0,
2019,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,18102/2019/640/,Gastos en inversiones de carácter inmaterial,15000.0,
2019,8,Activos financieros,,,,,8000.0,
2019,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,8000.0,
2019,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,18102/2019/830/08,Familias e instituciones sin fines de lucro,2500.0,
2019,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,18102/2019/831/08,Familias e instituciones sin fines de lucro,5500.0,
2020,1,Gastos de personal,,,,,2228700.0,
2020,1,Gastos de personal,13,Laborales,,,178450.0,
2020,1,Gastos de personal,13,Laborales,18102/2020/130/00,Retribuciones básicas,98920.0,
2020,1,Gastos de personal,13,Laborales,18102/2020/130/01,Otras remuneraciones,3710.0,
2020,1,Gastos de personal,13,Laborales,18008/2020/130/00,Retribuciones básicas,75820.0,
2020,1,Gastos de personal,12,Funcionarios,,,1785440.0,
2020,1,Gastos de personal,12,Funcionarios,18008/2020/120/05,Trienios,66640.0,
2020,1,Gastos de personal,12,Funcionarios,18008/2020/120/06,Pagas extraordinarias,91800.0,
2020,1,Gastos de personal,12,Funcionarios,18102/2020/120/00,Sueldos del grupo A1 y grupo A,91670.0,
2020,1,Gastos de personal,12,Funcionarios,18008/2020/120/01,Sueldos del grupo A2 y grupo B,119300.0,
2020,1,Gastos de personal,12,Funcionarios,18008/2020/120/02,Sueldos del grupo C1 y grupo C,62710.0,
2020,1,Gastos de personal,12,Funcionarios,18008/2020/120/03,Sueldos del grupo C2 y grupo D,52190.0,
2020,1,Gastos de personal,12,Funcionarios,18102/2020/120/06,Pagas extraordinarias,41270.0,
2020,1,Gastos de personal,12,Funcionarios,18008/2020/120/00,Sueldos del grupo A1 y grupo A,110380.0,
2020,1,Gastos de personal,12,Funcionarios,18102/2020/120/05,Trienios,9650.0,
2020,1,Gastos de personal,12,Funcionarios,18102/2020/120/01,Sueldos del grupo A2 y grupo B,47270.0,
2020,1,Gastos de personal,12,Funcionarios,18102/2020/121/00,Complemento de destino,93270.0,
2020,1,Gastos de personal,12,Funcionarios,18102/2020/121/01,Complemento específico,122650.0,
2020,1,Gastos de personal,12,Funcionarios,18008/2020/121/01,Complemento específico,639600.0,
2020,1,Gastos de personal,12,Funcionarios,18008/2020/121/00,Complemento de destino,237040.0,
2020,1,Gastos de personal,15,Incentivos al rendimiento,,,27610.0,
2020,1,Gastos de personal,15,Incentivos al rendimiento,18102/2020/150/,Productividad,27610.0,
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,237200.0,
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",18008/2020/160/00,Seguridad Social,100610.0,
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",18102/2020/160/00,Seguridad Social,83100.0,
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",18102/2020/162/09,Otros,1520.0,
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",18102/2020/162/05,Seguros,510.0,
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",18102/2020/162/04,Acción social,15000.0,
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",18102/2020/162/01,Economatos y comedores,26300.0,
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",18102/2020/162/00,Formación y perfeccionamiento del personal,10160.0,
2020,3,Gastos financieros,,,,,1000.0,
2020,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,1000.0,
2020,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,18102/2020/352/,Intereses de demora,500.0,
2020,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,18102/2020/359/,Otros gastos financieros,500.0,
2020,2,Gastos corrientes en bienes y servicios,,,,,1354550.0,
2020,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,10000.0,
