Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2009,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,175100.0,
2009,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),25401/2009/480/25401/,Becas de postgrado,175100.0,
2009,6,Inversiones reales,,,,,3206000.0,
2009,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,420000.0,
2009,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,25401/2009/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,420000.0,
2009,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,1500000.0,
2009,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,25401/2009/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,1500000.0,
2009,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,1286000.0,
2009,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,25401/2009/640/,Gastos en inversiones de carácter inmaterial,1286000.0,
2009,8,Activos financieros,,,,,110000.0,
2009,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,110000.0,
2009,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,25401/2009/830/08,Familias e instituciones sin fines de lucro,25000.0,
2009,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,25401/2009/831/08,Familias e instituciones sin fines de lucro,85000.0,
2010,1,Gastos de personal,,,,,25376860.0,
2010,1,Gastos de personal,10,Altos cargos,,,106600.0,
2010,1,Gastos de personal,10,Altos cargos,25401/2010/100/00,Retribuciones básicas,106470.0,
2010,1,Gastos de personal,10,Altos cargos,25401/2010/107/,Contribuciones a planes de pensiones,130.0,
2010,1,Gastos de personal,13,Laborales,,,15627720.0,
2010,1,Gastos de personal,13,Laborales,25401/2010/130/01,Otras remuneraciones,3170470.0,
2010,1,Gastos de personal,13,Laborales,25401/2010/130/00,Retribuciones básicas,12419820.0,
2010,1,Gastos de personal,13,Laborales,25401/2010/137/,Contribuciones a planes de pensiones,37430.0,
2010,1,Gastos de personal,12,Funcionarios,,,3110960.0,
2010,1,Gastos de personal,12,Funcionarios,25401/2010/120/06,Pagas extraordinarias,316960.0,
2010,1,Gastos de personal,12,Funcionarios,25401/2010/120/05,Trienios,242840.0,
2010,1,Gastos de personal,12,Funcionarios,25401/2010/120/02,Sueldos del grupo C1 y grupo C,272490.0,
2010,1,Gastos de personal,12,Funcionarios,25401/2010/120/03,Sueldos del grupo C2 y grupo D,107810.0,
2010,1,Gastos de personal,12,Funcionarios,25401/2010/120/00,Sueldos del grupo A1 y grupo A,319560.0,
2010,1,Gastos de personal,12,Funcionarios,25401/2010/120/01,Sueldos del grupo A2 y grupo B,294790.0,
2010,1,Gastos de personal,12,Funcionarios,25401/2010/121/01,Complemento específico,869580.0,
2010,1,Gastos de personal,12,Funcionarios,25401/2010/121/00,Complemento de destino,677930.0,
2010,1,Gastos de personal,12,Funcionarios,25401/2010/127/,Contribuciones a planes de pensiones,9000.0,
2010,1,Gastos de personal,15,Incentivos al rendimiento,,,461130.0,
2010,1,Gastos de personal,15,Incentivos al rendimiento,25401/2010/151/,Gratificaciones,48130.0,
2010,1,Gastos de personal,15,Incentivos al rendimiento,25401/2010/150/,Productividad,413000.0,
2010,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,6070450.0,
2010,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",25401/2010/160/00,Seguridad Social,4659610.0,
2010,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",25401/2010/162/09,Otros,81630.0,
2010,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",25401/2010/162/04,Acción social,476770.0,
2010,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",25401/2010/162/05,Seguros,22410.0,
2010,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",25401/2010/162/00,Formación y perfeccionamiento del personal,446310.0,
2010,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",25401/2010/162/01,Economatos y comedores,48720.0,
2010,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",25401/2010/162/02,Transporte de personal,335000.0,
2010,3,Gastos financieros,,,,,19000.0,
2010,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,19000.0,
2010,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,25401/2010/359/,Otros gastos financieros,19000.0,
2010,2,Gastos corrientes en bienes y servicios,,,,,11056270.0,
2010,2,Gastos corrientes en bienes y servicios,27,"Compras, suministros y otros gastos",,,7192500.0,
2010,2,Gastos corrientes en bienes y servicios,27,"Compras, suministros y otros gastos",25401/2010/271/,Servicios prestados por empresas,4034100.0,
2010,2,Gastos corrientes en bienes y servicios,27,"Compras, suministros y otros gastos",25401/2010/272/,Otros gastos directamente relacionados con la actividad de la Agencia,295000.0,
2010,2,Gastos corrientes en bienes y servicios,27,"Compras, suministros y otros gastos",25401/2010/270/25401/,Suministros de materias primas y otros suministros,2863400.0,
2010,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,3010.0,
2010,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,25401/2010/205/,Arrendamientos de mobiliario y enseres,3010.0,
2010,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,1330200.0,
2010,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",25401/2010/216/,Equipos para procesos de la información,260000.0,
2010,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",25401/2010/214/,Elementos de transporte,10200.0,
2010,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",25401/2010/215/,Mobiliario y enseres,30000.0,
2010,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",25401/2010/212/,Edificios y otras construcciones,100000.0,
2010,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",25401/2010/213/,"Maquinaria, instalaciones y utillaje",930000.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,2454310.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25401/2010/227/01,Seguridad,1014860.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25401/2010/227/99,Otros,129500.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25401/2010/227/06,Estudios y trabajos técnicos,60000.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25401/2010/227/04,"Custodia, depósito y almacenaje",5000.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25401/2010/226/07,Oposiciones y pruebas selectivas,5000.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25401/2010/226/06,"Reuniones, conferencias y cursos",40000.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25401/2010/226/01,Atenciones protocolarias y representativas,2340.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25401/2010/226/03,"Jurídicos, contenciosos",10000.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25401/2010/226/02,Publicidad y propaganda,29980.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25401/2010/226/99,Otros,10500.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25401/2010/225/02,Locales,163000.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25401/2010/224/,Primas de seguros,80000.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25401/2010/223/,Transportes,30000.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25401/2010/222/01,Postales y mensajería,100000.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25401/2010/222/00,Servicios de telecomunicaciones,180130.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25401/2010/221/99,Otros suministros,20000.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25401/2010/221/04,Vestuario,25000.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25401/2010/221/05,Alimentación,200000.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25401/2010/221/06,Productos farmacéuticos y material sanitario,17000.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25401/2010/221/01,Agua,36500.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25401/2010/221/02,Gas,10500.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25401/2010/221/03,Combustible,190000.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25401/2010/220/02,Material informático no inventariable,40000.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25401/2010/220/01,"Prensa, revistas, libros y otras publicaciones",30000.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25401/2010/220/00,Ordinario no inventariable,25000.0,
2010,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,76250.0,
2010,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,25401/2010/230/,Dietas,19250.0,
2010,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,25401/2010/231/,Locomoción,30000.0,
2010,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,25401/2010/233/,Otras indemnizaciones,27000.0,
2010,4,Transferencias corrientes (cap. 4),,,,,148500.0,
2010,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,148500.0,
2010,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),25401/2010/480/25401/,Becas de postgrado,148500.0,
2010,6,Inversiones reales,,,,,2362290.0,
2010,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,320000.0,
2010,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,25401/2010/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,320000.0,
2010,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,1162290.0,
2010,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,25401/2010/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,1162290.0,
2010,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,880000.0,
2010,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,25401/2010/640/,Gastos en inversiones de carácter inmaterial,880000.0,
2010,8,Activos financieros,,,,,150000.0,
2010,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,150000.0,
2010,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,25401/2010/830/08,Familias e instituciones sin fines de lucro,40000.0,
2010,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,25401/2010/831/08,Familias e instituciones sin fines de lucro,110000.0,
2011,1,Gastos de personal,,,,,23559970.0,
2011,1,Gastos de personal,10,Altos cargos,,,98040.0,
2011,1,Gastos de personal,10,Altos cargos,25401/2011/100/00,Retribuciones básicas,97860.0,
2011,1,Gastos de personal,10,Altos cargos,25401/2011/107/,Contribuciones a planes de pensiones,180.0,
2011,1,Gastos de personal,13,Laborales,,,13976190.0,
2011,1,Gastos de personal,13,Laborales,25401/2011/130/00,Retribuciones básicas,11049830.0,
2011,1,Gastos de personal,13,Laborales,25401/2011/130/01,Otras remuneraciones,2875870.0,
2011,1,Gastos de personal,13,Laborales,25401/2011/137/,Contribuciones a planes de pensiones,50490.0,
2011,1,Gastos de personal,12,Funcionarios,,,3031960.0,
2011,1,Gastos de personal,12,Funcionarios,25401/2011/120/01,Sueldos del grupo A2 y grupo B,298030.0,
2011,1,Gastos de personal,12,Funcionarios,25401/2011/120/00,Sueldos del grupo A1 y grupo A,263310.0,
2011,1,Gastos de personal,12,Funcionarios,25401/2011/120/03,Sueldos del grupo C2 y grupo D,122300.0,
2011,1,Gastos de personal,12,Funcionarios,25401/2011/120/02,Sueldos del grupo C1 y grupo C,262890.0,
2011,1,Gastos de personal,12,Funcionarios,25401/2011/120/05,Trienios,239150.0,
2011,1,Gastos de personal,12,Funcionarios,25401/2011/120/06,Pagas extraordinarias,310610.0,
2011,1,Gastos de personal,12,Funcionarios,25401/2011/121/00,Complemento de destino,663730.0,
2011,1,Gastos de personal,12,Funcionarios,25401/2011/121/01,Complemento específico,861890.0,
2011,1,Gastos de personal,12,Funcionarios,25401/2011/127/,Contribuciones a planes de pensiones,10050.0,
2011,1,Gastos de personal,15,Incentivos al rendimiento,,,438070.0,
2011,1,Gastos de personal,15,Incentivos al rendimiento,25401/2011/151/,Gratificaciones,45720.0,
2011,1,Gastos de personal,15,Incentivos al rendimiento,25401/2011/150/,Productividad,392350.0,
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,6015710.0,
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",25401/2011/160/00,Seguridad Social,4647100.0,
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",25401/2011/162/05,Seguros,22410.0,
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",25401/2011/162/02,Transporte de personal,327930.0,
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",25401/2011/162/01,Economatos y comedores,48720.0,
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",25401/2011/162/09,Otros,81630.0,
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",25401/2011/162/04,Acción social,476770.0,
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",25401/2011/162/00,Formación y perfeccionamiento del personal,411150.0,
2011,3,Gastos financieros,,,,,16720.0,
2011,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,16720.0,
2011,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,25401/2011/359/,Otros gastos financieros,16720.0,
2011,2,Gastos corrientes en bienes y servicios,,,,,10345950.0,
2011,2,Gastos corrientes en bienes y servicios,27,"Compras, suministros y otros gastos",,,6690730.0,
2011,2,Gastos corrientes en bienes y servicios,27,"Compras, suministros y otros gastos",25401/2011/271/,Servicios prestados por empresas,3735250.0,
2011,2,Gastos corrientes en bienes y servicios,27,"Compras, suministros y otros gastos",25401/2011/272/,Otros gastos directamente relacionados con la actividad de la Agencia,276050.0,
2011,2,Gastos corrientes en bienes y servicios,27,"Compras, suministros y otros gastos",25401/2011/270/25401/,Suministros de materias primas y otros suministros,2679430.0,
2011,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,2820.0,
2011,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,25401/2011/205/,Arrendamientos de mobiliario y enseres,2820.0,
2011,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,1244740.0,
2011,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",25401/2011/216/,Equipos para procesos de la información,243300.0,
2011,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",25401/2011/214/,Elementos de transporte,9540.0,
2011,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",25401/2011/215/,Mobiliario y enseres,28070.0,
2011,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",25401/2011/212/,Edificios y otras construcciones,110000.0,
2011,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",25401/2011/213/,"Maquinaria, instalaciones y utillaje",853830.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,2336310.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25401/2011/227/01,Seguridad,914840.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25401/2011/227/99,Otros,121180.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25401/2011/227/04,"Custodia, depósito y almacenaje",4680.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25401/2011/227/06,Estudios y trabajos técnicos,56150.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25401/2011/226/02,Publicidad y propaganda,28050.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25401/2011/226/03,"Jurídicos, contenciosos",9360.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25401/2011/226/01,Atenciones protocolarias y representativas,2190.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25401/2011/226/06,"Reuniones, conferencias y cursos",37430.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25401/2011/226/07,Oposiciones y pruebas selectivas,4680.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25401/2011/226/99,Otros,9830.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25401/2011/225/02,Locales,187350.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25401/2011/225/00,Estatales,39660.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25401/2011/224/,Primas de seguros,74860.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25401/2011/223/,Transportes,28070.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25401/2011/222/00,Servicios de telecomunicaciones,168560.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25401/2011/222/01,Postales y mensajería,93580.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25401/2011/221/06,Productos farmacéuticos y material sanitario,15910.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25401/2011/221/05,Alimentación,187150.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25401/2011/221/04,Vestuario,23390.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25401/2011/221/03,Combustible,173620.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25401/2011/221/02,Gas,9830.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25401/2011/221/99,Otros suministros,18720.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25401/2011/221/01,Agua,38330.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25401/2011/220/00,Ordinario no inventariable,23390.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25401/2011/220/01,"Prensa, revistas, libros y otras publicaciones",28070.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25401/2011/220/02,Material informático no inventariable,37430.0,
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,71350.0,
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,25401/2011/230/,Dietas,18010.0,
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,25401/2011/231/,Locomoción,28070.0,
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,25401/2011/233/,Otras indemnizaciones,25270.0,
2011,4,Transferencias corrientes (cap. 4),,,,,104300.0,
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,104300.0,
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),25401/2011/480/25401/,Becas de postgrado,104300.0,
2011,6,Inversiones reales,,,,,1948890.0,
2011,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,264000.0,
2011,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,25401/2011/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,264000.0,
2011,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,958890.0,
2011,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,25401/2011/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,958890.0,
2011,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,726000.0,
2011,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,25401/2011/640/,Gastos en inversiones de carácter inmaterial,726000.0,
2011,8,Activos financieros,,,,,135000.0,
2011,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,135000.0,
2011,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,25401/2011/830/08,Familias e instituciones sin fines de lucro,36000.0,
2011,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,25401/2011/831/08,Familias e instituciones sin fines de lucro,99000.0,
2012,1,Gastos de personal,,,,,22597490.0,
2012,1,Gastos de personal,10,Altos cargos,,,93540.0,
2012,1,Gastos de personal,10,Altos cargos,25401/2012/100/00,Retribuciones básicas,93540.0,
2012,1,Gastos de personal,13,Laborales,,,12840290.0,
2012,1,Gastos de personal,13,Laborales,25401/2012/130/01,Otras remuneraciones,2623300.0,
2012,1,Gastos de personal,13,Laborales,25401/2012/130/00,Retribuciones básicas,10216990.0,
2012,1,Gastos de personal,12,Funcionarios,,,3148200.0,
2012,1,Gastos de personal,12,Funcionarios,25401/2012/120/05,Trienios,258490.0,
2012,1,Gastos de personal,12,Funcionarios,25401/2012/120/06,Pagas extraordinarias,284390.0,
2012,1,Gastos de personal,12,Funcionarios,25401/2012/120/00,Sueldos del grupo A1 y grupo A,238220.0,
2012,1,Gastos de personal,12,Funcionarios,25401/2012/120/01,Sueldos del grupo A2 y grupo B,331140.0,
2012,1,Gastos de personal,12,Funcionarios,25401/2012/120/02,Sueldos del grupo C1 y grupo C,271360.0,
2012,1,Gastos de personal,12,Funcionarios,25401/2012/120/03,Sueldos del grupo C2 y grupo D,136690.0,
2012,1,Gastos de personal,12,Funcionarios,25401/2012/121/01,Complemento específico,925780.0,
2012,1,Gastos de personal,12,Funcionarios,25401/2012/121/00,Complemento de destino,702130.0,
2012,1,Gastos de personal,15,Incentivos al rendimiento,,,534030.0,
2012,1,Gastos de personal,15,Incentivos al rendimiento,25401/2012/151/,Gratificaciones,45720.0,
2012,1,Gastos de personal,15,Incentivos al rendimiento,25401/2012/150/,Productividad,488310.0,
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,5981430.0,
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",25401/2012/160/00,Seguridad Social,4647100.0,
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",25401/2012/162/09,Otros,195090.0,
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",25401/2012/162/04,Acción social,238390.0,
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",25401/2012/162/05,Seguros,22410.0,
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",25401/2012/162/02,Transporte de personal,474140.0,
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",25401/2012/162/01,Economatos y comedores,198720.0,
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",25401/2012/162/00,Formación y perfeccionamiento del personal,205580.0,
2012,3,Gastos financieros,,,,,16720.0,
2012,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,16720.0,
2012,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,25401/2012/359/,Otros gastos financieros,16720.0,
2012,2,Gastos corrientes en bienes y servicios,,,,,9311350.0,
2012,2,Gastos corrientes en bienes y servicios,27,"Compras, suministros y otros gastos",,,5464850.0,
2012,2,Gastos corrientes en bienes y servicios,27,"Compras, suministros y otros gastos",25401/2012/271/,Servicios prestados por empresas,3061370.0,
2012,2,Gastos corrientes en bienes y servicios,27,"Compras, suministros y otros gastos",25401/2012/272/,Otros gastos directamente relacionados con la actividad de la Agencia,250440.0,
2012,2,Gastos corrientes en bienes y servicios,27,"Compras, suministros y otros gastos",25401/2012/270/25401/,Suministros de materias primas y otros suministros,2153040.0,
2012,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,2540.0,
2012,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,25401/2012/205/,Arrendamientos de mobiliario y enseres,2540.0,
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,1109110.0,
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",25401/2012/216/,Equipos para procesos de la información,228500.0,
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",25401/2012/214/,Elementos de transporte,8590.0,
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",25401/2012/215/,Mobiliario y enseres,25260.0,
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",25401/2012/212/,Edificios y otras construcciones,121000.0,
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",25401/2012/213/,"Maquinaria, instalaciones y utillaje",725760.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,2670410.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25401/2012/227/99,Otros,133300.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25401/2012/227/04,"Custodia, depósito y almacenaje",4000.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25401/2012/227/06,Estudios y trabajos técnicos,47730.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25401/2012/227/00,Limpieza y aseo,550720.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25401/2012/227/01,Seguridad,787610.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25401/2012/226/03,"Jurídicos, contenciosos",9360.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25401/2012/226/02,Publicidad y propaganda,24040.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25401/2012/226/01,Atenciones protocolarias y representativas,2340.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25401/2012/226/07,Oposiciones y pruebas selectivas,3980.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25401/2012/226/06,"Reuniones, conferencias y cursos",31820.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25401/2012/226/99,Otros,10660.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25401/2012/225/02,Locales,200460.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25401/2012/225/00,Estatales,35690.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25401/2012/224/,Primas de seguros,67370.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",25401/2012/223/,Transportes,25260.0,
