Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2013,6,Inversiones reales,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,23018/2013/619/23018/,Incidencias de inversiones de ejercicios anteriores,151500.0,
2013,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,1317000.0,
2013,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,23018/2013/640/,Gastos en inversiones de carácter inmaterial,1317000.0,
2013,8,Activos financieros,,,,,11832130.0,
2013,8,Activos financieros,85,Adquisición de acciones y participaciones del Sector Público,,,11832130.0,
2013,8,Activos financieros,85,Adquisición de acciones y participaciones del Sector Público,23018/2013/850/04,"De sociedades, entes públicos empresariales, fundaciones y resto de entes del Sector Público",11832130.0,
2014,1,Gastos de personal,,,,,1751890.0,
2014,1,Gastos de personal,13,Laborales,,,173540.0,
2014,1,Gastos de personal,13,Laborales,23018/2014/130/01,Otras remuneraciones,6890.0,
2014,1,Gastos de personal,13,Laborales,23018/2014/130/00,Retribuciones básicas,166650.0,
2014,1,Gastos de personal,12,Funcionarios,,,1339610.0,
2014,1,Gastos de personal,12,Funcionarios,23018/2014/120/02,Sueldos del grupo C1 y grupo C,25920.0,
2014,1,Gastos de personal,12,Funcionarios,23018/2014/120/03,Sueldos del grupo C2 y grupo D,21570.0,
2014,1,Gastos de personal,12,Funcionarios,23018/2014/120/00,Sueldos del grupo A1 y grupo A,266170.0,
2014,1,Gastos de personal,12,Funcionarios,23018/2014/120/01,Sueldos del grupo A2 y grupo B,92060.0,
2014,1,Gastos de personal,12,Funcionarios,23018/2014/120/06,Pagas extraordinarias,110000.0,
2014,1,Gastos de personal,12,Funcionarios,23018/2014/120/05,Trienios,120730.0,
2014,1,Gastos de personal,12,Funcionarios,23018/2014/121/01,Complemento específico,406610.0,
2014,1,Gastos de personal,12,Funcionarios,23018/2014/121/00,Complemento de destino,295450.0,
2014,1,Gastos de personal,12,Funcionarios,23018/2014/121/02,Indemnización por residencia,1100.0,
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,238740.0,
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",23018/2014/160/00,Seguridad Social,238740.0,
2014,3,Gastos financieros,,,,,55500.0,
2014,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,55500.0,
2014,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,23018/2014/352/,Intereses de demora,55500.0,
2014,4,Transferencias corrientes (cap. 4),,,,,200000.0,
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,200000.0,
2014,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),23018/2014/484/23018/,"A la Federación Nacional de Comunidades de Regantes de España (FENACORE) para gastos de formación, asesoramiento y apoyo a las Comunidades de Regantes de España",200000.0,
2014,6,Inversiones reales,,,,,33804120.0,
2014,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,,,29624400.0,
2014,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,23018/2014/601/,Otras,29504400.0,
2014,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,23018/2014/609/,"Expropiaciones, modificados, adicionales y otras incidencias de inversiones de ejercicios anteriores.",120000.0,
2014,6,Inversiones reales,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,,,2862720.0,
2014,6,Inversiones reales,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,23018/2014/611/,Otras,2766220.0,
2014,6,Inversiones reales,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,23018/2014/619/23018/,Incidencias de inversiones de ejercicios anteriores,96500.0,
2014,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,1317000.0,
2014,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,23018/2014/640/,Gastos en inversiones de carácter inmaterial,1317000.0,
2014,8,Activos financieros,,,,,10770170.0,
2014,8,Activos financieros,85,Adquisición de acciones y participaciones del Sector Público,,,10770170.0,
2014,8,Activos financieros,85,Adquisición de acciones y participaciones del Sector Público,23018/2014/850/00,"Aportación a la Sociedad Estatal de Infraestructuras Agrarias, S.A. (SEIASA)",10770170.0,
2015,1,Gastos de personal,,,,,1461600.0,
2015,1,Gastos de personal,13,Laborales,,,105990.0,
2015,1,Gastos de personal,13,Laborales,23018/2015/130/00,Retribuciones básicas,104530.0,
2015,1,Gastos de personal,13,Laborales,23018/2015/130/01,Otras remuneraciones,1460.0,
2015,1,Gastos de personal,12,Funcionarios,,,1116870.0,
2015,1,Gastos de personal,12,Funcionarios,23018/2015/120/05,Trienios,120730.0,
2015,1,Gastos de personal,12,Funcionarios,23018/2015/120/06,Pagas extraordinarias,107000.0,
2015,1,Gastos de personal,12,Funcionarios,23018/2015/120/01,Sueldos del grupo A2 y grupo B,80550.0,
2015,1,Gastos de personal,12,Funcionarios,23018/2015/120/00,Sueldos del grupo A1 y grupo A,199630.0,
2015,1,Gastos de personal,12,Funcionarios,23018/2015/120/03,Sueldos del grupo C2 y grupo D,21570.0,
2015,1,Gastos de personal,12,Funcionarios,23018/2015/120/02,Sueldos del grupo C1 y grupo C,25920.0,
2015,1,Gastos de personal,12,Funcionarios,23018/2015/121/02,Indemnización por residencia,1100.0,
2015,1,Gastos de personal,12,Funcionarios,23018/2015/121/00,Complemento de destino,237380.0,
2015,1,Gastos de personal,12,Funcionarios,23018/2015/121/01,Complemento específico,322990.0,
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,238740.0,
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",23018/2015/160/00,Seguridad Social,238740.0,
2015,3,Gastos financieros,,,,,55500.0,
2015,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,55500.0,
2015,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,23018/2015/352/,Intereses de demora,55500.0,
2015,4,Transferencias corrientes (cap. 4),,,,,100000.0,
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,100000.0,
2015,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),23018/2015/484/23018/,"Federación Nacional de Comunidades de Regantes de España (FENACORE) para gastos de formación, asesoramiento y apoyo a las Comunidades de Regantes de España",100000.0,
2015,6,Inversiones reales,,,,,44668270.0,
2015,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,,,40488550.0,
2015,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,23018/2015/601/,Otras,40368550.0,
2015,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,23018/2015/609/,"Expropiaciones, modificados, adicionales y otras incidencias de inversiones de ejercicios anteriores.",120000.0,
2015,6,Inversiones reales,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,,,2862720.0,
2015,6,Inversiones reales,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,23018/2015/611/,Otras,2766220.0,
2015,6,Inversiones reales,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,23018/2015/619/23018/,Incidencias de inversiones de ejercicios anteriores,96500.0,
2015,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,1317000.0,
2015,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,23018/2015/640/,Gastos en inversiones de carácter inmaterial,1317000.0,
2015,8,Activos financieros,,,,,6020.0,
2015,8,Activos financieros,85,Adquisición de acciones y participaciones del Sector Público,,,6020.0,
2015,8,Activos financieros,85,Adquisición de acciones y participaciones del Sector Público,23018/2015/851/23018/,"Sociedad Estatal de Infraestructuras Agrarias, S.A. (SEIASA)",6020.0,
2016,1,Gastos de personal,,,,,1331250.0,
2016,1,Gastos de personal,13,Laborales,,,107270.0,
2016,1,Gastos de personal,13,Laborales,23018/2016/130/01,Otras remuneraciones,1460.0,
2016,1,Gastos de personal,13,Laborales,23018/2016/130/00,Retribuciones básicas,105810.0,
2016,1,Gastos de personal,12,Funcionarios,,,1000240.0,
2016,1,Gastos de personal,12,Funcionarios,23018/2016/120/00,Sueldos del grupo A1 y grupo A,173010.0,
2016,1,Gastos de personal,12,Funcionarios,23018/2016/120/01,Sueldos del grupo A2 y grupo B,69050.0,
2016,1,Gastos de personal,12,Funcionarios,23018/2016/120/02,Sueldos del grupo C1 y grupo C,17280.0,
2016,1,Gastos de personal,12,Funcionarios,23018/2016/120/03,Sueldos del grupo C2 y grupo D,21570.0,
2016,1,Gastos de personal,12,Funcionarios,23018/2016/120/05,Trienios,120730.0,
2016,1,Gastos de personal,12,Funcionarios,23018/2016/120/06,Pagas extraordinarias,107000.0,
2016,1,Gastos de personal,12,Funcionarios,23018/2016/121/01,Complemento específico,282720.0,
2016,1,Gastos de personal,12,Funcionarios,23018/2016/121/00,Complemento de destino,208880.0,
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,223740.0,
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",23018/2016/160/00,Seguridad Social,223740.0,
2016,3,Gastos financieros,,,,,55500.0,
2016,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,55500.0,
2016,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,23018/2016/352/,Intereses de demora,55500.0,
2016,4,Transferencias corrientes (cap. 4),,,,,100000.0,
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,100000.0,
2016,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),23018/2016/484/23018/,"Federación Nacional de Comunidades de Regantes de España (FENACORE) para gastos de formación, asesoramiento y apoyo a las Comunidades de Regantes de España",100000.0,
2016,6,Inversiones reales,,,,,53705870.0,
2016,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,,,48326150.0,
2016,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,23018/2016/601/,Otras,48206150.0,
2016,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,23018/2016/609/,"Expropiaciones, modificados, adicionales y otras incidencias de inversiones de ejercicios anteriores.",120000.0,
2016,6,Inversiones reales,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,,,2862720.0,
2016,6,Inversiones reales,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,23018/2016/611/,Otras,2766220.0,
2016,6,Inversiones reales,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,23018/2016/619/23018/,Incidencias de inversiones de ejercicios anteriores,96500.0,
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,600000.0,
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,23018/2016/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,600000.0,
2016,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,1917000.0,
2016,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,23018/2016/640/,Gastos en inversiones de carácter inmaterial,1917000.0,
2016,8,Activos financieros,,,,,15001270.0,
2016,8,Activos financieros,85,Adquisición de acciones y participaciones del Sector Público,,,15001270.0,
2016,8,Activos financieros,85,Adquisición de acciones y participaciones del Sector Público,23018/2016/851/23018/,"Sociedad Estatal de Infraestructuras Agrarias, S.A. (SEIASA)",15001270.0,
2017,1,Gastos de personal,,,,,1471000.0,
2017,1,Gastos de personal,13,Laborales,,,131760.0,
2017,1,Gastos de personal,13,Laborales,23018/2017/130/00,Retribuciones básicas,128680.0,
2017,1,Gastos de personal,13,Laborales,23018/2017/130/01,Otras remuneraciones,3080.0,
2017,1,Gastos de personal,12,Funcionarios,,,1130500.0,
2017,1,Gastos de personal,12,Funcionarios,23018/2017/120/03,Sueldos del grupo C2 y grupo D,21790.0,
2017,1,Gastos de personal,12,Funcionarios,23018/2017/120/02,Sueldos del grupo C1 y grupo C,17450.0,
2017,1,Gastos de personal,12,Funcionarios,23018/2017/120/01,Sueldos del grupo A2 y grupo B,81360.0,
2017,1,Gastos de personal,12,Funcionarios,23018/2017/120/00,Sueldos del grupo A1 y grupo A,201630.0,
2017,1,Gastos de personal,12,Funcionarios,23018/2017/120/06,Pagas extraordinarias,107000.0,
2017,1,Gastos de personal,12,Funcionarios,23018/2017/120/05,Trienios,120730.0,
2017,1,Gastos de personal,12,Funcionarios,23018/2017/121/00,Complemento de destino,241390.0,
2017,1,Gastos de personal,12,Funcionarios,23018/2017/121/01,Complemento específico,339150.0,
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,208740.0,
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",23018/2017/160/00,Seguridad Social,208740.0,
2017,3,Gastos financieros,,,,,55500.0,
2017,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,55500.0,
2017,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,23018/2017/352/,Intereses de demora,55500.0,
2017,4,Transferencias corrientes (cap. 4),,,,,100000.0,
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,100000.0,
2017,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),23018/2017/484/23018/,"Federación Nacional de Comunidades de Regantes de España (FENACORE) para gastos de formación, asesoramiento y apoyo a las Comunidades de Regantes de España",100000.0,
2017,6,Inversiones reales,,,,,40500000.0,
2017,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,,,37920000.0,
2017,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,23018/2017/609/23018/,"Expropiaciones, modificados, adicionales y otras incidencias de inversiones de ejercicios anteriores.",120000.0,
2017,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,23018/2017/601/,Otras,37000000.0,
2017,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,23018/2017/600/,Inversiones en terrenos,800000.0,
2017,6,Inversiones reales,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,,,1396500.0,
2017,6,Inversiones reales,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,23018/2017/611/,Otras,1300000.0,
2017,6,Inversiones reales,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,23018/2017/619/23018/,Incidencias de inversiones de ejercicios anteriores,96500.0,
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,200000.0,
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,23018/2017/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,200000.0,
2017,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,983500.0,
2017,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,23018/2017/640/,Gastos en inversiones de carácter inmaterial,983500.0,
2017,8,Activos financieros,,,,,15001270.0,
2017,8,Activos financieros,85,Adquisición de acciones y participaciones del Sector Público,,,15001270.0,
2017,8,Activos financieros,85,Adquisición de acciones y participaciones del Sector Público,23018/2017/851/23018/,"Sociedad Estatal de Infraestructuras Agrarias, S.A. (SEIASA)",15001270.0,
2018,1,Gastos de personal,,,,,1537290.0,
2018,1,Gastos de personal,13,Laborales,,,136820.0,
2018,1,Gastos de personal,13,Laborales,23018/2018/130/01,Otras remuneraciones,3160.0,
2018,1,Gastos de personal,13,Laborales,23018/2018/130/00,Retribuciones básicas,133660.0,
2018,1,Gastos de personal,12,Funcionarios,,,1188330.0,
2018,1,Gastos de personal,12,Funcionarios,23018/2018/120/06,Pagas extraordinarias,108740.0,
2018,1,Gastos de personal,12,Funcionarios,23018/2018/120/05,Trienios,106710.0,
2018,1,Gastos de personal,12,Funcionarios,23018/2018/120/02,Sueldos del grupo C1 y grupo C,17920.0,
2018,1,Gastos de personal,12,Funcionarios,23018/2018/120/03,Sueldos del grupo C2 y grupo D,22370.0,
2018,1,Gastos de personal,12,Funcionarios,23018/2018/120/00,Sueldos del grupo A1 y grupo A,234560.0,
2018,1,Gastos de personal,12,Funcionarios,23018/2018/120/01,Sueldos del grupo A2 y grupo B,83510.0,
2018,1,Gastos de personal,12,Funcionarios,23018/2018/121/01,Complemento específico,354420.0,
2018,1,Gastos de personal,12,Funcionarios,23018/2018/121/00,Complemento de destino,260100.0,
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,212140.0,
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",23018/2018/160/00,Seguridad Social,212140.0,
2018,3,Gastos financieros,,,,,55500.0,
2018,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,55500.0,
2018,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,23018/2018/352/,Intereses de demora,55500.0,
2018,4,Transferencias corrientes (cap. 4),,,,,250000.0,
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,250000.0,
2018,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),23018/2018/484/23018/,"Federación Nacional de Comunidades de Regantes de España (FENACORE) para gastos de formación, asesoramiento y apoyo a las Comunidades de Regantes de España",250000.0,
2018,6,Inversiones reales,,,,,40096960.0,
2018,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,,,36907960.0,
2018,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,23018/2018/609/23018/,"Expropiaciones, modificados, adicionales y otras incidencias de inversiones de ejercicios anteriores.",120000.0,
2018,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,23018/2018/601/,Otras,36787960.0,
2018,6,Inversiones reales,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,,,2155500.0,
2018,6,Inversiones reales,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,23018/2018/611/,Otras,2059000.0,
2018,6,Inversiones reales,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,23018/2018/619/23018/,Incidencias de inversiones de ejercicios anteriores,96500.0,
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,50000.0,
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,23018/2018/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,50000.0,
2018,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,983500.0,
2018,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,23018/2018/640/,Gastos en inversiones de carácter inmaterial,983500.0,
2018,8,Activos financieros,,,,,18003320.0,
2018,8,Activos financieros,85,Adquisición de acciones y participaciones del Sector Público,,,18003320.0,
2018,8,Activos financieros,85,Adquisición de acciones y participaciones del Sector Público,23018/2018/851/23018/,"Sociedad Estatal de Infraestructuras Agrarias, S.A. (SEIASA)",18003320.0,
2019,1,Gastos de personal,,,,,1537290.0,
2019,1,Gastos de personal,13,Laborales,,,136820.0,
2019,1,Gastos de personal,13,Laborales,23018/2019/130/00,Retribuciones básicas,133660.0,
2019,1,Gastos de personal,13,Laborales,23018/2019/130/01,Otras remuneraciones,3160.0,
2019,1,Gastos de personal,12,Funcionarios,,,1188330.0,
2019,1,Gastos de personal,12,Funcionarios,23018/2019/120/01,Sueldos del grupo A2 y grupo B,83510.0,
2019,1,Gastos de personal,12,Funcionarios,23018/2019/120/00,Sueldos del grupo A1 y grupo A,234560.0,
2019,1,Gastos de personal,12,Funcionarios,23018/2019/120/03,Sueldos del grupo C2 y grupo D,22370.0,
2019,1,Gastos de personal,12,Funcionarios,23018/2019/120/02,Sueldos del grupo C1 y grupo C,17920.0,
2019,1,Gastos de personal,12,Funcionarios,23018/2019/120/05,Trienios,106710.0,
2019,1,Gastos de personal,12,Funcionarios,23018/2019/120/06,Pagas extraordinarias,108740.0,
2019,1,Gastos de personal,12,Funcionarios,23018/2019/121/00,Complemento de destino,260100.0,
2019,1,Gastos de personal,12,Funcionarios,23018/2019/121/01,Complemento específico,354420.0,
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,212140.0,
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",23018/2019/160/00,Seguridad Social,212140.0,
2019,3,Gastos financieros,,,,,55500.0,
2019,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,55500.0,
2019,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,23018/2019/352/,Intereses de demora,55500.0,
2019,4,Transferencias corrientes (cap. 4),,,,,250000.0,
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,250000.0,
2019,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),23018/2019/484/23018/,"Federación Nacional de Comunidades de Regantes de España (FENACORE) para gastos de formación, asesoramiento y apoyo a las Comunidades de Regantes de España",250000.0,
2019,6,Inversiones reales,,,,,40096960.0,
2019,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,,,36907960.0,
2019,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,23018/2019/609/23018/,"Expropiaciones, modificados, adicionales y otras incidencias de inversiones de ejercicios anteriores.",120000.0,
2019,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,23018/2019/601/,Otras,36787960.0,
2019,6,Inversiones reales,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,,,2155500.0,
2019,6,Inversiones reales,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,23018/2019/611/,Otras,2059000.0,
2019,6,Inversiones reales,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,23018/2019/619/23018/,Incidencias de inversiones de ejercicios anteriores,96500.0,
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,50000.0,
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,23018/2019/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,50000.0,
2019,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,983500.0,
2019,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,23018/2019/640/,Gastos en inversiones de carácter inmaterial,983500.0,
2019,8,Activos financieros,,,,,18003320.0,
2019,8,Activos financieros,85,Adquisición de acciones y participaciones del Sector Público,,,18003320.0,
2019,8,Activos financieros,85,Adquisición de acciones y participaciones del Sector Público,23018/2019/851/23018/,"Sociedad Estatal de Infraestructuras Agrarias, S.A. (SEIASA)",18003320.0,
2020,1,Gastos de personal,,,,,1537290.0,
2020,1,Gastos de personal,13,Laborales,,,136820.0,
2020,1,Gastos de personal,13,Laborales,23018/2020/130/00,Retribuciones básicas,133660.0,
2020,1,Gastos de personal,13,Laborales,23018/2020/130/01,Otras remuneraciones,3160.0,
2020,1,Gastos de personal,12,Funcionarios,,,1188330.0,
2020,1,Gastos de personal,12,Funcionarios,23018/2020/120/05,Trienios,106710.0,
2020,1,Gastos de personal,12,Funcionarios,23018/2020/120/06,Pagas extraordinarias,108740.0,
2020,1,Gastos de personal,12,Funcionarios,23018/2020/120/01,Sueldos del grupo A2 y grupo B,83510.0,
2020,1,Gastos de personal,12,Funcionarios,23018/2020/120/00,Sueldos del grupo A1 y grupo A,234560.0,
2020,1,Gastos de personal,12,Funcionarios,23018/2020/120/03,Sueldos del grupo C2 y grupo D,22370.0,
2020,1,Gastos de personal,12,Funcionarios,23018/2020/120/02,Sueldos del grupo C1 y grupo C,17920.0,
2020,1,Gastos de personal,12,Funcionarios,23018/2020/121/00,Complemento de destino,260100.0,
2020,1,Gastos de personal,12,Funcionarios,23018/2020/121/01,Complemento específico,354420.0,
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,212140.0,
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",23018/2020/160/00,Seguridad Social,212140.0,
2020,3,Gastos financieros,,,,,55500.0,
2020,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,55500.0,
2020,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,23018/2020/352/,Intereses de demora,55500.0,
2020,4,Transferencias corrientes (cap. 4),,,,,250000.0,
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,250000.0,
2020,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),23018/2020/484/23018/,"Federación Nacional de Comunidades de Regantes de España (FENACORE) para gastos de formación, asesoramiento y apoyo a las Comunidades de Regantes de España",250000.0,
2020,6,Inversiones reales,,,,,40096960.0,
2020,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,,,36907960.0,
2020,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,23018/2020/609/23018/,"Expropiaciones, modificados, adicionales y otras incidencias de inversiones de ejercicios anteriores.",120000.0,
2020,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,23018/2020/601/,Otras,36787960.0,
2020,6,Inversiones reales,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,,,2155500.0,
2020,6,Inversiones reales,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,23018/2020/611/,Otras,2059000.0,
2020,6,Inversiones reales,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,23018/2020/619/23018/,Incidencias de inversiones de ejercicios anteriores,96500.0,
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,50000.0,
2020,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,23018/2020/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,50000.0,
2020,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,983500.0,
2020,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,23018/2020/640/,Gastos en inversiones de carácter inmaterial,983500.0,
2020,8,Activos financieros,,,,,18003320.0,
2020,8,Activos financieros,85,Adquisición de acciones y participaciones del Sector Público,,,18003320.0,
2020,8,Activos financieros,85,Adquisición de acciones y participaciones del Sector Público,23018/2020/851/23018/,"Sociedad Estatal de Infraestructuras Agrarias, S.A. (SEIASA)",18003320.0,
2021,1,Gastos de personal,,,,,1607240.0,
2021,1,Gastos de personal,13,Laborales,,,176850.0,
2021,1,Gastos de personal,13,Laborales,21008/2021/131/,Laboral eventual,30170.0,
2021,1,Gastos de personal,13,Laborales,21008/2021/130/00,Retribuciones básicas,133670.0,
2021,1,Gastos de personal,13,Laborales,21008/2021/130/01,Otras remuneraciones,13010.0,
2021,1,Gastos de personal,12,Funcionarios,,,1245320.0,
2021,1,Gastos de personal,12,Funcionarios,21008/2021/120/03,Sueldos del grupo C2 y grupo D,23410.0,
2021,1,Gastos de personal,12,Funcionarios,21008/2021/120/02,Sueldos del grupo C1 y grupo C,18750.0,
2021,1,Gastos de personal,12,Funcionarios,21008/2021/120/01,Sueldos del grupo A2 y grupo B,112390.0,
2021,1,Gastos de personal,12,Funcionarios,21008/2021/120/00,Sueldos del grupo A1 y grupo A,216640.0,
2021,1,Gastos de personal,12,Funcionarios,21008/2021/120/06,Pagas extraordinarias,123690.0,
2021,1,Gastos de personal,12,Funcionarios,21008/2021/120/05,Trienios,77300.0,
2021,1,Gastos de personal,12,Funcionarios,21008/2021/121/00,Complemento de destino,315120.0,
2021,1,Gastos de personal,12,Funcionarios,21008/2021/121/01,Complemento específico,358020.0,
2021,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,185070.0,
