Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2020,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),32002/2020/762/32002/,"Al Ayuntamiento de Lorca (Murcia) para financiar obras y servicios de reparación de infraestructuras, equipamientos y servicios de titularidad local. Real Decreto-ley 6/2011",3000000.0,
2020,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),32002/2020/764/32002/,A la Ciudad de Melilla para reparar los daños causados por el terremoto de 25 de enero de 2016,1200000.0,
2021,4,Transferencias corrientes (cap. 4),,,,,237273690.0,
2021,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),,,237273690.0,
2021,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),37002/2021/462/37002/,Para el desarrollo de nuevas o ampliadas competencias reservadas a las Entidades Locales en el Pacto de Estado contra la Violencia de Género,20000000.0,
2021,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),37002/2021/461/37002/,Compensaciones que puedan reconocerse a los municipios,5362400.0,
2021,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),38021/2021/464/38021/,"Compensación financiera a Ceuta y Melilla por garantía de recaudación del Impuesto sobre la Producción, los Servicios y la Importación (IPSI)",112626860.0,
2021,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),37002/2021/466/37002/,Para financiar actuaciones en Ceuta,3250000.0,
2021,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),37002/2021/465/37002/,Para financiar actuaciones en Melilla,10250000.0,
2021,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),38021/2021/466/38021/,"Compensación de los beneficios fiscales, concedidos a las personas físicas o jurídicas en los tributos locales, como consecuencia de normas legales del Estado",77784430.0,
2021,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),37002/2021/464/37002/,Financiación de los costes de funcionamiento de las plantas desalinizadoras de las Ciudades de Ceuta y Melilla,8000000.0,
2021,7,Transferencias de capital (cap. 7),,,,,7300000.0,
2021,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),,,7300000.0,
2021,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),37002/2021/765/37002/,Para financiar inversiones en municipios del Campo de Gibraltar,7300000.0,
2022,4,Transferencias corrientes (cap. 4),,,,,1463922790.0,
2022,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),,,1463922790.0,
2022,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),37002/2022/462/37002/,Dotación SII-IVA,496085690.0,
2022,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),37002/2022/461/37002/,Compensaciones que puedan reconocerse a los municipios,5362400.0,
2022,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),38021/2022/464/38021/,"Compensación financiera a Ceuta y Melilla por garantía de recaudación del Impuesto sobre la Producción, los Servicios y la Importación (IPSI)",129000000.0,
2022,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),37002/2022/463/37002/,A Entidades Locales con saldo global negativo de la liquidación de 2020,731890270.0,
2022,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),37002/2022/460/37002/01,Al Auditorio de Tenerife S.A.U para la temporada de la Ópera de Tenerife,250000.0,
2022,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),37002/2022/460/37002/00,Al Ayuntamiento de Telde. Plan de empleo Incorpórate Telde,1000000.0,
2022,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),37002/2022/460/37002/02,Al Ayuntamiento de Telde para la financiación del Plan Integral de Jinámar,1000000.0,
2022,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),37002/2022/466/37002/,Para financiar actuaciones en Ceuta,3250000.0,
2022,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),37002/2022/465/37002/,Para financiar actuaciones en Melilla,10250000.0,
2022,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),38021/2022/466/38021/,"Compensación de los beneficios fiscales, concedidos a las personas físicas o jurídicas en los tributos locales, como consecuencia de normas legales del Estado",77784430.0,
2022,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),37002/2022/464/37002/,Financiación de los costes de funcionamiento de las plantas desalinizadoras de las Ciudades de Ceuta y de Melilla,8000000.0,
2022,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),37002/2022/469/37002/02,A la Fundació Bona Nit (Tarragona),50000.0,
2022,7,Transferencias de capital (cap. 7),,,,,53560000.0,
2022,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),,,53560000.0,
2022,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),37002/2022/765/37002/,Para financiar inversiones en municipios del Campo de Gibraltar,7300000.0,
2022,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),37002/2022/769/37002/09,Para proyecto cultural planteado por el Ayuntamiento de Pasaia en fábrica Luzuriaga en Pasai- Antxo,6000000.0,
2022,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),37002/2022/769/37002/08,A la Fundació Castell de Peralada para el desarrollo de su festival,120000.0,
2022,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),37002/2022/769/37002/07,Al Ajuntament de Tortosa para la construcción del centro deportivo-social en centro histórico,1500000.0,
2022,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),37002/2022/769/37002/06,Al Ajuntament de Juneda para estructura y cubierta de Pista Parc Alegría,200000.0,
2022,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),37002/2022/769/37002/05,Museu Thyssen de Sant Feliu de Guixols,500000.0,
2022,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),37002/2022/769/37002/04,Al Ajuntament de Llagostera para mejora de las instalaciones del edificio del Casino Llagosterenc,100000.0,
2022,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),37002/2022/769/37002/03,Al Ajuntament de Torrefarrera para la construcción del centro cultural,190000.0,
2022,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),37002/2022/769/37002/02,Al Ajuntament de Gandesa para accesibilidad y condicionamiento de espacios museizados del Centre d´Estudis de la Batlla de l´Ebre,200000.0,
2022,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),37002/2022/769/37002/01,Al Ajuntament de Vilaseca para recuperación y adecuación paisajística y ambiental del Paseo Marítimo de la Pineda,500000.0,
2022,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),37002/2022/760/37002/04,Al Ayuntamiento de Santa Cruz de Tenerife para restauración del Templo Masónico,3000000.0,
2022,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),37002/2022/760/37002/16,Al Cabildo de Gran Canaria para Programa de Cooperación Humanitaria,1500000.0,
2022,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),37002/2022/760/37002/15,Al Ayuntamiento de Arrecife de Lanzarote para el corredor verde Zonzomas-Puerto Naos,1500000.0,
2022,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),37002/2022/760/37002/14,Al Ayuntamiento de Gáldar para la ampliación del Parque Eólico de la Botija,1200000.0,
2022,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),37002/2022/760/37002/13,Al Ayuntamiento de Santa Lucía de Tirajana para depósito de agua y mejora red abastecimiento público,1000000.0,
2022,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),37002/2022/760/37002/12,Al Ayuntamiento de Santa María de Guía para actuaciones de renovación urbana en el Casco y la Atalaya,1500000.0,
2022,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),37002/2022/760/37002/02,Al Ayuntamiento de Yaiza para el saneamiento del pueblo de Uga,1500000.0,
2022,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),37002/2022/760/37002/03,Al Cabildo Insular de Fuerteventura para la reforma integral de la Ciudad Deportiva de Antigua,3000000.0,
2022,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),37002/2022/760/37002/06,Al Ayuntamiento de Telde para el Palacio de la Cultura y las Artes,5000000.0,
2022,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),37002/2022/760/37002/05,Al Instituto Volcanológico de Canarias (INVOLCAN) para infraestructuras de I+D+i,1500000.0,
2022,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),37002/2022/760/37002/10,Al Ayuntamiento de Arona para actuaciones en la playa de los Tarajales,2000000.0,
2022,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),37002/2022/760/37002/08,Al Ayuntamiento de El Paso para la construcción de Hotel Escuela,1000000.0,
2022,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),37002/2022/760/37002/09,Al Cabildo de Gran Canaria para el desarrollo de una comunidad energética en el polígono industrial de Arinaga,2000000.0,
2022,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),37002/2022/760/37002/11,Al Ayuntamiento de Santa Úrsula para la construcción de un museo de fondos marinos en la Casa del Capitán,1500000.0,
2022,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),37002/2022/760/37002/18,Al Ayuntamiento de Las Palmas de Gran Canaria renovación infraestructuras Polígono Industrial del Sebadal,1500000.0,
2022,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),37002/2022/760/37002/07,Al Ayuntamiento de Agüimes para la ampliación y reforma del Polideportivo Municipal Playa de Arinaga,750000.0,
2022,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),37002/2022/760/37002/20,Al Ayuntamiento de Puerto del Rosario para acondicionamiento del frente marítimo de Puerto Lajas y mejora de accesibilidad a la playa,1000000.0,
2022,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),37002/2022/760/37002/19,Al Cabildo Insular de Gran Canaria en materia de ferrocarril,2000000.0,
2022,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),37002/2022/760/37002/00,"Al Ayuntamiento de Tazacorte para movilidad sostenible, corredor verde y carril bici",2500000.0,
2022,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),37002/2022/760/37002/17,Al Ayuntamiento de Valsequillo para adquisición y rehabilitación del Cuartel del Colmenar,1000000.0,
2022,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),37002/2022/760/37002/01,Al Ayuntamiento de Los Llanos de Aridane para renovación del mercado municipal,1000000.0,
2023,4,Transferencias corrientes (cap. 4),,,,,1929159990.0,
2023,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),,,1929159990.0,
2023,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),37002/2023/461/37002/,Compensaciones que puedan reconocerse a los municipios,5362400.0,
2023,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),38021/2023/464/38021/,"Compensación financiera a Ceuta y Melilla por garantía de recaudación del Impuesto sobre la Producción, los Servicios y la Importación (IPSI)",142535000.0,
2023,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),37002/2023/463/37002/,A Entidades Locales con saldo global negativo de la liquidación de 2020,1681828160.0,
2023,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),37002/2023/466/37002/,Para financiar actuaciones en Ceuta,3250000.0,
2023,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),37002/2023/465/37002/,Para financiar actuaciones en Melilla,10250000.0,
2023,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),38021/2023/466/38021/,"Compensación de los beneficios fiscales, concedidos a las personas físicas o jurídicas en los tributos locales, como consecuencia de normas legales del Estado",77784430.0,
2023,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),37002/2023/464/37002/,Financiación de los costes de funcionamiento de las plantas desalinizadoras de las Ciudades de Ceuta y de Melilla,8000000.0,
2023,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),37002/2023/469/37002/03,SALINAS DE AÑANA para la fundación valle salado,150000.0,
2023,7,Transferencias de capital (cap. 7),,,,,198552300.0,
2023,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),,,198552300.0,
2023,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),37002/2023/765/37002/,Para financiar inversiones en municipios del Campo de Gibraltar,7300000.0,
2023,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),37002/2023/766/37002/,"Para reconstrucción de infraestructuras como consecuencia de siniestros, catástrofes u otras situaciones de reconocida urgencia",58322990.0,
2023,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),37002/2023/769/37002/13,Al Ayuntamiento de Vilanova i la Geltrú para espacio social y comunitario. Edificio Calderas,2000000.0,
2023,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),37002/2023/769/37002/12,A la Diputación Foral de Bizkaia actuaciones singulares de desarrollo sostenible en el entorno del Estuario de Urdaibai,25329310.0,
2023,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),37002/2023/769/37002/11,Al Ayuntamiento de Sukarrieta para Proyecto constructivo de reparación del camino peatonal entre los PK 24+310 y 24+638 de la línea Amorebieta-Bermeo en Sukarrieta,600000.0,
2023,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),37002/2023/769/37002/10,A la Diputación Foral de Gipuzkoa para la adquisición de terrenos y construcción del nuevo albergue. Orio,5000000.0,
2023,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),37002/2023/768/37002/,Plan de recuperación de La Palma,100000000.0,
