Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2010,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),19003/2010/489/19003/04,Para atender el fomento a la solución obligatoria no jurisdiccional de conflictos en materia de elecciones sindicales,6000.0,
2010,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),,,90100.0,
2010,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),19104/2010/492/19104/,Subvención para la Agencia Europea para la Seguridad y Salud en el Trabajo,60100.0,
2010,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),19104/2010/491/19104/,Cuota Asociación Iberoamericana de Seguridad Social,30000.0,
2010,7,Transferencias de capital (cap. 7),,,,,30650.0,
2010,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",,,30650.0,
2010,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",19003/2010/740/19003/,A la Fundación del Servicio Interconfederal de Mediación y Arbitraje (SIMA),30650.0,
2010,6,Inversiones reales,,,,,2436450.0,
2010,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,872050.0,
2010,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,19104/2010/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,872050.0,
2010,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,1564400.0,
2010,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,19104/2010/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,1564400.0,
2010,8,Activos financieros,,,,,86710.0,
2010,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,86710.0,
2010,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,19104/2010/831/08,Familias e instituciones sin fines de lucro,86710.0,
2011,1,Gastos de personal,,,,,23945380.0,
2011,1,Gastos de personal,10,Altos cargos,,,54760.0,
2011,1,Gastos de personal,10,Altos cargos,19003/2011/100/00,Retribuciones básicas,16930.0,
2011,1,Gastos de personal,10,Altos cargos,19003/2011/100/01,Retribuciones complementarias,37710.0,
2011,1,Gastos de personal,10,Altos cargos,19003/2011/107/,Contribuciones a planes de pensiones,120.0,
2011,1,Gastos de personal,13,Laborales,,,1475480.0,
2011,1,Gastos de personal,13,Laborales,19104/2011/131/,Laboral eventual,96950.0,
2011,1,Gastos de personal,13,Laborales,19104/2011/130/01,Otras remuneraciones,387690.0,
2011,1,Gastos de personal,13,Laborales,19104/2011/130/00,Retribuciones básicas,983840.0,
2011,1,Gastos de personal,13,Laborales,19104/2011/137/,Contribuciones a planes de pensiones,7000.0,
2011,1,Gastos de personal,12,Funcionarios,,,17285250.0,
2011,1,Gastos de personal,12,Funcionarios,19104/2011/120/02,Sueldos del grupo C1 y grupo C,669940.0,
2011,1,Gastos de personal,12,Funcionarios,19104/2011/120/03,Sueldos del grupo C2 y grupo D,971130.0,
2011,1,Gastos de personal,12,Funcionarios,19104/2011/120/00,Sueldos del grupo A1 y grupo A,2607940.0,
2011,1,Gastos de personal,12,Funcionarios,19104/2011/120/01,Sueldos del grupo A2 y grupo B,408410.0,
2011,1,Gastos de personal,12,Funcionarios,19104/2011/120/06,Pagas extraordinarias,1524170.0,
2011,1,Gastos de personal,12,Funcionarios,19104/2011/120/04,Sueldos personal de agrupaciones profesionales y grupo E,78980.0,
2011,1,Gastos de personal,12,Funcionarios,19104/2011/120/05,Trienios,1197980.0,
2011,1,Gastos de personal,12,Funcionarios,19003/2011/120/00,Sueldos del grupo A1 y grupo A,413760.0,
2011,1,Gastos de personal,12,Funcionarios,19003/2011/120/01,Sueldos del grupo A2 y grupo B,176610.0,
2011,1,Gastos de personal,12,Funcionarios,19003/2011/120/02,Sueldos del grupo C1 y grupo C,254410.0,
2011,1,Gastos de personal,12,Funcionarios,19003/2011/120/03,Sueldos del grupo C2 y grupo D,237390.0,
2011,1,Gastos de personal,12,Funcionarios,19003/2011/120/04,Sueldos personal de agrupaciones profesionales y grupo E,6580.0,
2011,1,Gastos de personal,12,Funcionarios,19003/2011/120/05,Trienios,312350.0,
2011,1,Gastos de personal,12,Funcionarios,19003/2011/120/06,Pagas extraordinarias,345450.0,
2011,1,Gastos de personal,12,Funcionarios,19003/2011/121/01,Complemento específico,743960.0,
2011,1,Gastos de personal,12,Funcionarios,19003/2011/121/00,Complemento de destino,679780.0,
2011,1,Gastos de personal,12,Funcionarios,19104/2011/121/01,Complemento específico,3331360.0,
2011,1,Gastos de personal,12,Funcionarios,19104/2011/121/00,Complemento de destino,3210630.0,
2011,1,Gastos de personal,12,Funcionarios,19104/2011/121/03,Otros complementos,200.0,
2011,1,Gastos de personal,12,Funcionarios,19104/2011/121/02,Indemnización por residencia,51000.0,
2011,1,Gastos de personal,12,Funcionarios,19104/2011/127/,Contribuciones a planes de pensiones,52000.0,
2011,1,Gastos de personal,12,Funcionarios,19003/2011/127/,Contribuciones a planes de pensiones,11220.0,
2011,1,Gastos de personal,15,Incentivos al rendimiento,,,1103680.0,
2011,1,Gastos de personal,15,Incentivos al rendimiento,19104/2011/151/,Gratificaciones,39300.0,
2011,1,Gastos de personal,15,Incentivos al rendimiento,19104/2011/150/,Productividad,1064380.0,
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,4026210.0,
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",19003/2011/160/00,Seguridad Social,363820.0,
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",19104/2011/160/00,Seguridad Social,3269360.0,
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",19104/2011/161/01,"Pensiones a familias, de carácter civil",1030.0,
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",19104/2011/161/00,"Pensiones a funcionarios, de carácter civil",1760.0,
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",19104/2011/162/09,Otros,67370.0,
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",19104/2011/162/00,Formación y perfeccionamiento del personal,113800.0,
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",19104/2011/162/04,Acción social,169070.0,
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",19104/2011/162/05,Seguros,40000.0,
2011,3,Gastos financieros,,,,,530.0,
2011,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,530.0,
2011,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,19104/2011/352/,Intereses de demora,530.0,
2011,2,Gastos corrientes en bienes y servicios,,,,,6231130.0,
2011,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,50000.0,
2011,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,19104/2011/240/,Gastos de edición y distribución,50000.0,
2011,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,34000.0,
2011,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,19104/2011/208/,Arrendamientos de otro inmovilizado material,1000.0,
2011,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,19104/2011/203/,"Arrendamientos de maquinaria, instalaciones y utillaje",2000.0,
2011,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,19104/2011/202/,Arrendamientos de edificios y otras construcciones,30000.0,
2011,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,19104/2011/204/,Arrendamientos de material de transporte,1000.0,
2011,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,1544600.0,
2011,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",19104/2011/216/,Equipos para procesos de la información,418500.0,
2011,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",19104/2011/214/,Elementos de transporte,6400.0,
2011,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",19104/2011/215/,Mobiliario y enseres,45000.0,
2011,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",19104/2011/212/,Edificios y otras construcciones,721700.0,
2011,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",19104/2011/213/,"Maquinaria, instalaciones y utillaje",353000.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,4508070.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19104/2011/227/00,Limpieza y aseo,964000.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19104/2011/227/06,Estudios y trabajos técnicos,363400.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19104/2011/227/01,Seguridad,1383000.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19104/2011/227/99,Otros,154000.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19104/2011/226/99,Otros,2000.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19104/2011/226/01,Atenciones protocolarias y representativas,2340.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19104/2011/226/03,"Jurídicos, contenciosos",2000.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19104/2011/226/02,Publicidad y propaganda,5000.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19104/2011/226/07,Oposiciones y pruebas selectivas,200.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19104/2011/226/06,"Reuniones, conferencias y cursos",50000.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19104/2011/225/01,Autonómicos,1000.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19104/2011/225/02,Locales,255000.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19104/2011/224/,Primas de seguros,1000.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19104/2011/223/,Transportes,12000.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19104/2011/222/01,Postales y mensajería,61200.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19104/2011/222/00,Servicios de telecomunicaciones,75850.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19104/2011/221/12,"Suministros de material electrónico, eléctrico y de comunicaciones",50000.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19104/2011/221/11,"Suministros de repuestos de maquinaria, utillaje y elementos de transporte",35000.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19104/2011/221/00,Energía eléctrica,513330.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19104/2011/221/01,Agua,35000.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19104/2011/221/02,Gas,16000.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19104/2011/221/03,Combustible,145000.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19104/2011/221/04,Vestuario,10000.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19104/2011/221/06,Productos farmacéuticos y material sanitario,150000.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19104/2011/221/99,Otros suministros,85000.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19104/2011/220/02,Material informático no inventariable,50000.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19104/2011/220/01,"Prensa, revistas, libros y otras publicaciones",16750.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19104/2011/220/00,Ordinario no inventariable,70000.0,
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,94460.0,
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,19104/2011/230/,Dietas,50000.0,
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,19104/2011/231/,Locomoción,39460.0,
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,19104/2011/233/,Otras indemnizaciones,5000.0,
2011,4,Transferencias corrientes (cap. 4),,,,,14471020.0,
2011,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",,,1473190.0,
2011,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",19003/2011/440/19003/,A la Fundación del Sevicio Interconfederal de Mediación y Arbitraje (SIMA),1473190.0,
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,12907730.0,
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),19104/2011/481/19104/,Para la concesión de becas de formación e investigación,685290.0,
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),19003/2011/482/19003/00,Asistencia económica extraordinaria a los trabajadores,12211880.0,
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),19003/2011/489/19003/04,Para atender el fomento a la solución obligatoria no jurisdiccional de conflictos en materia de elecciones sindicales,5280.0,
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),19003/2011/489/19003/05,Concesión de compensación económica a arbitros según D.T. Sexta R.D.L. 1\1995,5280.0,
2011,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),,,90100.0,
2011,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),19104/2011/492/19104/,Subvención para la Agencia Europea para la Seguridad y Salud en el Trabajo,60100.0,
2011,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),19104/2011/491/19104/,Cuota Asociación Iberoamericana de Seguridad Social,30000.0,
2011,7,Transferencias de capital (cap. 7),,,,,28100.0,
2011,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",,,28100.0,
2011,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",19003/2011/740/19003/,A la Fundación del Servicio Interconfederal de Mediación y Arbitraje (SIMA),28100.0,
2011,6,Inversiones reales,,,,,2050080.0,
2011,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,799380.0,
2011,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,19104/2011/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,799380.0,
2011,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,1250700.0,
2011,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,19104/2011/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,1250700.0,
2011,8,Activos financieros,,,,,86710.0,
2011,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,86710.0,
2011,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,19104/2011/831/08,Familias e instituciones sin fines de lucro,86710.0,
2012,1,Gastos de personal,,,,,23023130.0,
2012,1,Gastos de personal,10,Altos cargos,,,54640.0,
2012,1,Gastos de personal,10,Altos cargos,19003/2012/100/01,Retribuciones complementarias,37710.0,
2012,1,Gastos de personal,10,Altos cargos,19003/2012/100/00,Retribuciones básicas,16930.0,
2012,1,Gastos de personal,13,Laborales,,,1468480.0,
2012,1,Gastos de personal,13,Laborales,19104/2012/131/,Laboral eventual,96950.0,
2012,1,Gastos de personal,13,Laborales,19104/2012/130/00,Retribuciones básicas,983840.0,
2012,1,Gastos de personal,13,Laborales,19104/2012/130/01,Otras remuneraciones,387690.0,
2012,1,Gastos de personal,12,Funcionarios,,,16651230.0,
2012,1,Gastos de personal,12,Funcionarios,19003/2012/120/05,Trienios,294850.0,
2012,1,Gastos de personal,12,Funcionarios,19003/2012/120/06,Pagas extraordinarias,323450.0,
2012,1,Gastos de personal,12,Funcionarios,19003/2012/120/01,Sueldos del grupo A2 y grupo B,207140.0,
2012,1,Gastos de personal,12,Funcionarios,19003/2012/120/00,Sueldos del grupo A1 y grupo A,385950.0,
2012,1,Gastos de personal,12,Funcionarios,19003/2012/120/03,Sueldos del grupo C2 y grupo D,251690.0,
2012,1,Gastos de personal,12,Funcionarios,19003/2012/120/02,Sueldos del grupo C1 y grupo C,190090.0,
2012,1,Gastos de personal,12,Funcionarios,19104/2012/120/03,Sueldos del grupo C2 y grupo D,971130.0,
2012,1,Gastos de personal,12,Funcionarios,19104/2012/120/02,Sueldos del grupo C1 y grupo C,669940.0,
2012,1,Gastos de personal,12,Funcionarios,19104/2012/120/01,Sueldos del grupo A2 y grupo B,408410.0,
2012,1,Gastos de personal,12,Funcionarios,19104/2012/120/00,Sueldos del grupo A1 y grupo A,2607940.0,
2012,1,Gastos de personal,12,Funcionarios,19104/2012/120/06,Pagas extraordinarias,1186960.0,
2012,1,Gastos de personal,12,Funcionarios,19104/2012/120/05,Trienios,1197980.0,
2012,1,Gastos de personal,12,Funcionarios,19104/2012/120/04,Sueldos personal de agrupaciones profesionales y grupo E,78980.0,
2012,1,Gastos de personal,12,Funcionarios,19104/2012/121/00,Complemento de destino,3210630.0,
2012,1,Gastos de personal,12,Funcionarios,19104/2012/121/01,Complemento específico,3159930.0,
2012,1,Gastos de personal,12,Funcionarios,19104/2012/121/02,Indemnización por residencia,51000.0,
2012,1,Gastos de personal,12,Funcionarios,19104/2012/121/03,Otros complementos,200.0,
2012,1,Gastos de personal,12,Funcionarios,19003/2012/121/00,Complemento de destino,692380.0,
2012,1,Gastos de personal,12,Funcionarios,19003/2012/121/01,Complemento específico,762580.0,
2012,1,Gastos de personal,15,Incentivos al rendimiento,,,1103680.0,
2012,1,Gastos de personal,15,Incentivos al rendimiento,19104/2012/151/,Gratificaciones,39300.0,
2012,1,Gastos de personal,15,Incentivos al rendimiento,19104/2012/150/,Productividad,1064380.0,
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,3745100.0,
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",19104/2012/160/00,Seguridad Social,3269360.0,
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",19003/2012/160/00,Seguridad Social,257820.0,
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",19104/2012/161/00,"Pensiones a funcionarios, de carácter civil",1760.0,
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",19104/2012/161/01,"Pensiones a familias, de carácter civil",1030.0,
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",19104/2012/162/05,Seguros,40000.0,
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",19104/2012/162/04,Acción social,84540.0,
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",19104/2012/162/00,Formación y perfeccionamiento del personal,56900.0,
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",19104/2012/162/09,Otros,33690.0,
2012,3,Gastos financieros,,,,,460.0,
2012,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,460.0,
2012,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,19104/2012/352/,Intereses de demora,460.0,
2012,2,Gastos corrientes en bienes y servicios,,,,,8051620.0,
2012,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,150000.0,
2012,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,19104/2012/240/,Gastos de edición y distribución,150000.0,
2012,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,34000.0,
2012,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,19104/2012/208/,Arrendamientos de otro inmovilizado material,1000.0,
2012,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,19104/2012/203/,"Arrendamientos de maquinaria, instalaciones y utillaje",2000.0,
2012,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,19104/2012/202/,Arrendamientos de edificios y otras construcciones,30000.0,
2012,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,19104/2012/204/,Arrendamientos de material de transporte,1000.0,
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,1294600.0,
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",19104/2012/216/,Equipos para procesos de la información,318500.0,
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",19104/2012/214/,Elementos de transporte,6400.0,
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",19104/2012/215/,Mobiliario y enseres,45000.0,
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",19104/2012/212/,Edificios y otras construcciones,621700.0,
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",19104/2012/213/,"Maquinaria, instalaciones y utillaje",303000.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,6478560.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19104/2012/227/01,Seguridad,1775000.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19104/2012/227/00,Limpieza y aseo,946000.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19104/2012/227/06,Estudios y trabajos técnicos,2098890.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19104/2012/227/99,Otros,115000.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19104/2012/226/06,"Reuniones, conferencias y cursos",50000.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19104/2012/226/07,Oposiciones y pruebas selectivas,200.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19104/2012/226/01,Atenciones protocolarias y representativas,2340.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19104/2012/226/02,Publicidad y propaganda,5000.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19104/2012/226/03,"Jurídicos, contenciosos",2000.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19104/2012/226/99,Otros,2000.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19104/2012/225/01,Autonómicos,1000.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19104/2012/225/02,Locales,255000.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19104/2012/224/,Primas de seguros,1000.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19104/2012/223/,Transportes,12000.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19104/2012/222/00,Servicios de telecomunicaciones,75850.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19104/2012/222/01,Postales y mensajería,61200.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19104/2012/221/04,Vestuario,10000.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19104/2012/221/06,Productos farmacéuticos y material sanitario,100000.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19104/2012/221/01,Agua,35000.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19104/2012/221/00,Energía eléctrica,463330.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19104/2012/221/03,Combustible,145000.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19104/2012/221/02,Gas,16000.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19104/2012/221/12,"Suministros de material electrónico, eléctrico y de comunicaciones",50000.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19104/2012/221/11,"Suministros de repuestos de maquinaria, utillaje y elementos de transporte",35000.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19104/2012/221/99,Otros suministros,85000.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19104/2012/220/02,Material informático no inventariable,50000.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19104/2012/220/00,Ordinario no inventariable,70000.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",19104/2012/220/01,"Prensa, revistas, libros y otras publicaciones",16750.0,
2012,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,94460.0,
2012,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,19104/2012/230/,Dietas,50000.0,
2012,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,19104/2012/231/,Locomoción,39460.0,
2012,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,19104/2012/233/,Otras indemnizaciones,5000.0,
2012,4,Transferencias corrientes (cap. 4),,,,,10249200.0,
2012,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",,,1287100.0,
2012,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",19003/2012/440/19003/,A la Fundación del Servicio Interconfederal de Mediación y Arbitraje (SIMA),1287100.0,
2012,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,8832100.0,
2012,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),19104/2012/481/19104/,Para la concesión de becas de formación e investigación,539660.0,
2012,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),19003/2012/482/19003/00,Asistencia económica extraordinaria a los trabajadores,8185880.0,
2012,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),19003/2012/489/19003/04,Para atender el fomento a la solución obligatoria no jurisdiccional de conflictos en materia de elecciones sindicales,6560.0,
2012,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),19003/2012/489/19003/05,Concesión de compensación económica a árbitros según artículo 14 RDL 3/2012,100000.0,
2012,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),,,130000.0,
2012,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),19104/2012/492/19104/,Subvención para la Agencia Europea para la Seguridad y Salud en el Trabajo,100000.0,
2012,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),19104/2012/491/19104/,Cuota Asociación Iberoamericana de Seguridad Social,30000.0,
2012,7,Transferencias de capital (cap. 7),,,,,24430.0,
2012,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",,,24430.0,
