Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24201/2010/222/99,Otras,30000.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24201/2010/221/99,Otros suministros,166240.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24201/2010/221/04,Vestuario,91000.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24201/2010/221/06,Productos farmacéuticos y material sanitario,4890.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24201/2010/221/01,Agua,22260.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24201/2010/221/00,Energía eléctrica,677910.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24201/2010/221/03,Combustible,6600.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24201/2010/221/02,Gas,13000.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24201/2010/221/12,"Suministros de material electrónico, eléctrico y de comunicaciones",25590.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24201/2010/221/11,"Suministros de repuestos de maquinaria, utillaje y elementos de transporte",29400.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24201/2010/220/02,Material informático no inventariable,23000.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24201/2010/220/00,Ordinario no inventariable,67000.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",24201/2010/220/01,"Prensa, revistas, libros y otras publicaciones",23100.0,
2010,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,181000.0,
2010,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,24201/2010/230/,Dietas,54000.0,
2010,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,24201/2010/231/,Locomoción,42000.0,
2010,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,24201/2010/233/,Otras indemnizaciones,85000.0,
2010,4,Transferencias corrientes (cap. 4),,,,,13637300.0,
2010,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),,,2883600.0,
2010,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),24201/2010/464/24201/19,A la Empresa Municipal Promoción de la ciudad de Las Palmas de Gran Canaria S.A. para el Festival de Teatro y Danza,51300.0,
2010,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),24201/2010/464/24201/18,Al Ayuntamiento de Manzanares (Ciudad Real) para el Festival de Teatro Lazarillo.,9000.0,
2010,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),24201/2010/464/24201/11,"Al Consorcio del Teatro Fortuny de Reus para la feria de circo ""TRAPEZI""",18900.0,
2010,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),24201/2010/464/24201/10,Al Ayuntamiento de Agüimes para el Festival del Sur encuentro teatral Tres Continentes,13500.0,
2010,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),24201/2010/464/24201/13,Al Ayuntamiento de Huesca para la Feria Internacional de Teatro y Danza,19800.0,
2010,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),24201/2010/464/24201/12,Al Instituto Municipal de Cultura de Elche para el Festival Medieval de Elche,13500.0,
2010,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),24201/2010/464/24201/14,Festival de Teatro clásico de Olite,200000.0,
2010,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),24201/2010/464/24201/17,Al Ayuntamiento de Almería para las Jornadas de Teatro del Siglo de Oro.,16200.0,
2010,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),24201/2010/464/24201/07,"A la empresa municipal Victoria Eugenia Antzokia S.A., para la Feria de Teatro de San Sebastián.",27000.0,
2010,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),24201/2010/464/24201/04,"A la Fundación Municipal de Cultura, Educación y Universidad Popular de Gijón para la Feria Europea de Teatro para niños y jóvenes ""FETEN"".",36000.0,
2010,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),24201/2010/464/24201/05,A la Diputación de Alicante para la Muestra de Teatro Español de Autores Contemporáneos de Alicante.,225000.0,
2010,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),24201/2010/464/24201/03,Al Ayuntamiento de Olot para el Festival Panorama Teatre.,30000.0,
2010,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),24201/2010/464/24201/00,Al Patronato del Festival Internacional de Teatro Clásico de Almagro para el desarrollo de las actividades del Festival.,585000.0,
2010,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),24201/2010/464/24201/01,A la Fundación Municipal de Cultura del Ayuntamiento de Cádiz para el Festival Iberoamericano de Teatro de Cádiz.,279000.0,
2010,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),24201/2010/464/24201/08,"Al Ayuntamiento de Segovia para el Festival Internacional de Teatro de Títeres de Segovia ""TITIRIMUNDI""",27000.0,
2010,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),24201/2010/464/24201/09,Al Ayuntamiento de Tolosa para el Festival Internacional de Títeres.,10800.0,
2010,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),24201/2010/464/24201/24,Al Ayuntamiento de Fuente Obejuna para el Festival Fuenteovejuna,6000.0,
2010,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),24201/2010/464/24201/27,Al Patronato Municipal de Cultura de Palma del Río para la Feria de Teatro en el Sur,16200.0,
2010,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),24201/2010/464/24201/25,Al Ayuntamiento de Vitoria-Gasteiz para el Festival Internacional de Teatro.,31500.0,
2010,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),24201/2010/464/24201/22,"A otros festivales, muestras, ferias y otras actividades teatrales y circenses organizadas por corporaciones locales.",180000.0,
2010,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),24201/2010/464/24201/26,"Al Ayuntamiento de Zalamea de la Serena para la representación de ""El Alcalde de Zalamea""",6000.0,
2010,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),24201/2010/464/24201/39,Al Ayuntamiento de Xirivella para la Mostra Internacional de Teatro de Payasos,50000.0,
2010,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),24201/2010/464/24201/38,Al Ayuntamiento de Masnou para el Festival Ple de Riure,20000.0,
2010,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),24201/2010/464/24201/20,A la Fundación Pública del Teatro Municipal de Manacor para la Feria de Teatro de Manacor.,6000.0,
2010,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),24201/2010/464/24201/30,Al Consorcio Cultural de Albacete para el Festival Internacional del Circo,73800.0,
2010,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),24201/2010/464/24201/42,Al Ayuntamiento de Ribadavia (Ourense) para su Mostra Internacional de Teatro,70000.0,
2010,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),24201/2010/464/24201/41,Al Consorcio Gran Teatro de Cáceres para el Festival de Teatro Clásico de Cáceres.,31500.0,
2010,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),24201/2010/464/24201/46,A la Fundación del Teatro Calderón de Valladolid para actividades teatrales,275400.0,
2010,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),24201/2010/464/24201/32,Al Instituto de Cultura y Artes de Sevilla para el festival de títeres,34200.0,
2010,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),24201/2010/464/24201/06,"Al Ayuntamiento de Tárrega para la ""Fira de Teatre al Carrer"" de Tárrega",99000.0,
2010,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),24201/2010/464/24201/28,Al Ayuntamiento de Cornellá de Llobregat para el Festival Internacional de Payasos Memorial Charlie Rivel,85500.0,
2010,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),24201/2010/464/24201/29,Al Ayuntamiento de Girona para el Festival Temporada Alta,215000.0,
2010,4,Transferencias corrientes (cap. 4),46,A Entidades Locales (cap. 4),24201/2010/464/24201/23,Al Instituto de Cultura de Barcelona para el Festival de Barcelona GREC,121500.0,
2010,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,,6286600.0,
2010,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),24201/2010/478/24201/,A Serveis Scenics Romea para actividades teatrales,324000.0,
2010,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),24201/2010/475/24201/,A Programas de difusión nacional de la dramaturgia actual y de preservación y difusión del Teatro Clásico y desarrollo de la actividad circense a través de planes de comunicación y difusión en España.,5962600.0,
2010,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),,,1665900.0,
2010,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),24201/2010/453/24201/,"A la Consejería de Cultura y Turismo de la Comunidad de Madrid para el Festival para niños ""TEATRALIA""",45900.0,
2010,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),24201/2010/454/24201/07,Al Consorcio Patronato del Festival de Teatro Clásico de Mérida para el desarrollo de las actividades del Festival,270000.0,
2010,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),24201/2010/454/24201/09,"A la Fundación Teatro de la Abadía, Centro de Estudios y Creación Escénica de la Comunidad de Madrid, para actividades teatrales",450000.0,
2010,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),24201/2010/454/24201/08,A la Fundación Teatre Lliure-Teatre Public para actividades teatrales,900000.0,
2010,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,2801200.0,
2010,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),24201/2010/483/24201/12,Al Centro Español del Instituto Internacional del Teatro para actividades teatrales,10000.0,
2010,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),24201/2010/483/24201/10,A la asociación cultural Escena Contemporánea para el Festival Escena Contemporánea,67500.0,
2010,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),24201/2010/483/24201/11,A la Fundación Instituto Internacional de Teatro del Mediterráneo  para actividades teatrales,60300.0,
2010,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),24201/2010/483/24201/16,A la Red de Teatros Alternativos para el Circuito de Salas Alternativas,92700.0,
2010,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),24201/2010/483/24201/17,A la FIBES para Mercartes,67500.0,
2010,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),24201/2010/483/24201/14,"A la Fundación Autor para estudios, premios y actividades teatrales",427500.0,
2010,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),24201/2010/483/24201/15,A la Asociación de Actores Vascos Euskal Aktoren Batasuna para sus actividades,31500.0,
2010,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),24201/2010/483/24201/18,A la Sociedad Cervantina para actividades teatrales,76500.0,
2010,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),24201/2010/483/24201/19,A la Fundación Pupaclown para proyectos teatrales de integración social infantil y juvenil,100000.0,
2010,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),24201/2010/483/24201/13,A la asociación cultural Espacio Contemporáneo Cuarta Pared para actividades teatrales,90000.0,
2010,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),24201/2010/483/24201/06,Al Círculo Artístico de Ciudadela para actividades escénicas,8000.0,
2010,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),24201/2010/483/24201/05,A la Asociación de Teatro para la Infancia y la Juventud ASSITEJ-España para sus actividades,40500.0,
2010,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),24201/2010/483/24201/04,A otras entidades sin fines de lucro.,300000.0,
2010,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),24201/2010/483/24201/07,A la Asociación Cultural Grupo Zorongo para sus actividades,51300.0,
2010,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),24201/2010/483/24201/01,A la Asociación de Autores de Teatro para sus actividades,61200.0,
2010,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),24201/2010/483/24201/00,A la Asociación de Directores de Escena para sus actividades,72000.0,
2010,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),24201/2010/483/24201/03,A la Asociación Cultural Coordinadora de Salas Alternativas para sus actividades,49500.0,
2010,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),24201/2010/483/24201/02,A la Asociación Cultural de la Federación de Actores para sus actividades,61200.0,
2010,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),24201/2010/483/24201/09,A la Escuela Navarra de Teatro,330000.0,
2010,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),24201/2010/483/24201/08,"A la asociación cultural Red Española de Teatros, Auditorios, Circuitos y Festivales de Titularidad Pública para sus actividades",324000.0,
2010,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),24201/2010/489/24201/10,A la Fundación Centro de Nuevos Creadores para actividades teatrales,51300.0,
2010,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),24201/2010/489/24201/12,A la Federación Estatal de Asociaciones de Empresas de Teatro y Danza para sus actividades,45000.0,
2010,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),24201/2010/489/24201/13,A la Asociación de Empresas Productoras de Artes Escénicas de Madrid para la Feria de Artes Escénicas de Madrid.,31500.0,
2010,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),24201/2010/489/24201/14,A la Asociación Te Veo de teatro para niños y jóvenes para sus actividades,31500.0,
2010,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),24201/2010/489/24201/15,Apoyo a la actividad teatral y circense de ámbito nacional de entidades sin fines de lucro. A la Organización del Sindicato de Actores y Actrices del Estado Español,40000.0,
2010,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),24201/2010/489/24201/03,A la Asociación Escenarios de Sevilla para el Festival FEST,67500.0,
2010,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),24201/2010/489/24201/04,A la Coordinadora de Ferias de Artes Escénicas del Estado Español para sus actividades de coordinación,47700.0,
2010,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),24201/2010/489/24201/09,A la asociación El Obrador de la Sala Beckett para actividades teatrales,85500.0,
2010,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),24201/2010/488/24201/,"Premios Nacionales de Teatro y Circo y Premio para Autores Noveles ""Calderón de la Barca"".",80000.0,
2010,7,Transferencias de capital (cap. 7),,,,,7709160.0,
2010,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),,,1542000.0,
2010,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),24201/2010/771/24201/,Transferencias a empresas privadas para infraestructuras de circo itinerante.,190000.0,
2010,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),24201/2010/774/24201/08,Rehabilitación del Teatre Principal de Terrassa,250000.0,
2010,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),24201/2010/774/24201/06,A Teatro Arbolé para completar la construcción y el equipamiento de su teatro (Zaragoza),300000.0,
2010,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),24201/2010/774/24201/07,Al Centro de Arte y Producciones Teatrales para completar la construcción y el equipamiento del Centro Internacional de Investigación y Creación Teatral (Sevilla),300000.0,
2010,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),24201/2010/774/24201/04,A Estudi Zero Teatre para completar la construcción y el equipamiento del Teatre Sans (Palma de Mallorca),36000.0,
2010,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),24201/2010/774/24201/05,A Sala La Imperdible para completar la construcción y el equipamiento de su teatro (Sevilla),300000.0,
2010,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),24201/2010/774/24201/02,A Bis Producciones para completar la construcción y el equipamiento de la Sala Fli (Sevilla),60000.0,
2010,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),24201/2010/774/24201/03,A Café de las Artes Teatro para completar la construcción y el equipamiento de su teatro (Santander),36000.0,
2010,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),24201/2010/774/24201/00,A la Agrupación Teatral La Cuadra de Sevilla para completar la construcción y equipamiento de su teatro,30000.0,
2010,7,Transferencias de capital (cap. 7),77,A empresas privadas (cap. 7),24201/2010/774/24201/01,A Arden Producciones para completar la construcción y equipamiento de la sala en el barrio de Ruzafa (Valencia),40000.0,
2010,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),,,4794200.0,
2010,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),24201/2010/766/24201/12,Al Ayuntamiento de Sant Feliu de Pallerols para su Teatro,135000.0,
2010,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),24201/2010/766/24201/10,Al Ayuntamiento de Esplugues de Llobregat para el Teatro-Auditorio,400000.0,
2010,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),24201/2010/766/24201/11,Al Ayuntamiento de Premiá de Mar para su Teatro,90000.0,
2010,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),24201/2010/766/24201/02,Al Ayuntamiento de Vic para el Teatro de Vic,234000.0,
2010,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),24201/2010/766/24201/21,"Al Ayuntamiento de la Bañeza, para mobiliario y equipamiento escénico del Teatro municipal de La Bañeza (León)",200000.0,
2010,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),24201/2010/766/24201/27,Al Ayuntamiento de Cee (A Coruña) para dotación de infraestructuras teatrales,70000.0,
2010,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),24201/2010/766/24201/26,Al Ayuntamiento de Tolosa para la construcción del Centro Internacional de la Marioneta,90000.0,
2010,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),24201/2010/766/24201/25,A la Diputación de Zamora para el equipamiento del Teatro Ramos Carrión de Zamora,270000.0,
2010,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),24201/2010/766/24201/24,Al Ayuntamiento de Tudela para el equipamiento del Teatro Gaztambide,270000.0,
2010,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),24201/2010/766/24201/16,Ampliación de la Sala de Ca les Hermanes en el municipio de Sant Feliu de Pallerols.,200000.0,
2010,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),24201/2010/766/24201/17,Rehabilitación del teatro de Valls de Tarruella en el municipio de Sant Mateu del Bages.,500000.0,
2010,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),24201/2010/766/24201/14,Al Ayuntamiento de A Coruña para el Teatro Rosalía de Castro,385200.0,
2010,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),24201/2010/766/24201/18,Ayuntamiento de Premiá del Mar para la rehabilitación del teatro-auditorio de la Amistat Obrera.,700000.0,
2010,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),24201/2010/766/24201/20,"Al Ayuntamiento de Collado Villalba (Madrid), para la construcción del Centro Nacional de Teatro de la Discapacidad",450000.0,
2010,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),24201/2010/766/24201/15,A la construcción del Teatro Auditorio de Constantí.,500000.0,
2010,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),24003/2010/764/24003/,Al ayuntamiento de Cassà de la Selva para el Centro de Artes Escénicas.,300000.0,
2010,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),,,517500.0,
2010,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),24201/2010/750/24201/04,"A la Fundación Teatro La Abadía, para obras en la sede y equipamiento del teatro",202500.0,
2010,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),24201/2010/750/24201/02,Al Consorcio de Rehabilitación de Teatros de Madrid para ayudas a la rehabilitación de teatros privados de Madrid,270000.0,
2010,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),24201/2010/750/24201/03,A la Fundación Teatro Lliure-Teatre Public para la reforma del Teatre Lliure de Gracia,45000.0,
2010,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",,,270460.0,
2010,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",24201/2010/742/24201/,Al Consorcio de Rehabilitación de Teatros de Barcelona para ayudas a la rehabilitación de teatros privados de Barcelona,270460.0,
2010,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,585000.0,
2010,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),24201/2010/786/24201/,"A la Fundación ""La Casa del Actor"", para ayuda a la construcción de su nueva sede.",285000.0,
2010,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),24201/2010/789/24201/01,A Viento Sur Teatro para completar la construcción y el equipamiento del Teatro Triana (Sevilla),300000.0,
2010,6,Inversiones reales,,,,,4076790.0,
2010,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,4009640.0,
2010,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,24103/2010/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,78000.0,
2010,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,24201/2010/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,3931640.0,
2010,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,67150.0,
2010,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,24201/2010/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,67150.0,
2010,8,Activos financieros,,,,,502000.0,
2010,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,502000.0,
2010,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,24201/2010/830/08,Familias e instituciones sin fines de lucro,102000.0,
2010,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,24201/2010/831/08,Familias e instituciones sin fines de lucro,400000.0,
2011,1,Gastos de personal,,,,,19326970.0,
2011,1,Gastos de personal,13,Laborales,,,12300780.0,
2011,1,Gastos de personal,13,Laborales,24201/2011/131/,Laboral eventual,3425450.0,
2011,1,Gastos de personal,13,Laborales,24201/2011/130/01,Otras remuneraciones,2566500.0,
2011,1,Gastos de personal,13,Laborales,24201/2011/130/00,Retribuciones básicas,6273320.0,
2011,1,Gastos de personal,13,Laborales,24201/2011/137/,Contribuciones a planes de pensiones,35510.0,
2011,1,Gastos de personal,12,Funcionarios,,,2434220.0,
2011,1,Gastos de personal,12,Funcionarios,24201/2011/120/02,Sueldos del grupo C1 y grupo C,356170.0,
2011,1,Gastos de personal,12,Funcionarios,24201/2011/120/00,Sueldos del grupo A1 y grupo A,188070.0,
2011,1,Gastos de personal,12,Funcionarios,24201/2011/120/01,Sueldos del grupo A2 y grupo B,231800.0,
2011,1,Gastos de personal,12,Funcionarios,24201/2011/120/03,Sueldos del grupo C2 y grupo D,115100.0,
2011,1,Gastos de personal,12,Funcionarios,24201/2011/120/06,Pagas extraordinarias,257010.0,
2011,1,Gastos de personal,12,Funcionarios,24201/2011/120/05,Trienios,140000.0,
2011,1,Gastos de personal,12,Funcionarios,24201/2011/121/03,Otros complementos,14860.0,
2011,1,Gastos de personal,12,Funcionarios,24201/2011/121/01,Complemento específico,562820.0,
2011,1,Gastos de personal,12,Funcionarios,24201/2011/121/00,Complemento de destino,561820.0,
2011,1,Gastos de personal,12,Funcionarios,24201/2011/127/,Contribuciones a planes de pensiones,6570.0,
2011,1,Gastos de personal,15,Incentivos al rendimiento,,,202670.0,
2011,1,Gastos de personal,15,Incentivos al rendimiento,24201/2011/151/,Gratificaciones,13350.0,
2011,1,Gastos de personal,15,Incentivos al rendimiento,24201/2011/150/,Productividad,189320.0,
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,4389300.0,
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",24201/2011/160/00,Seguridad Social,4214020.0,
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",24201/2011/162/00,Formación y perfeccionamiento del personal,60080.0,
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",24201/2011/162/04,Acción social,115200.0,
2011,2,Gastos corrientes en bienes y servicios,,,,,8043480.0,
2011,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,102500.0,
2011,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,24201/2011/240/,Gastos de edición y distribución,102500.0,
2011,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,1760560.0,
2011,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,24201/2011/209/,Cánones,2000.0,
2011,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,24201/2011/203/,"Arrendamientos de maquinaria, instalaciones y utillaje",19000.0,
2011,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,24201/2011/202/,Arrendamientos de edificios y otras construcciones,1713560.0,
2011,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,24201/2011/205/,Arrendamientos de mobiliario y enseres,23000.0,
2011,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,24201/2011/204/,Arrendamientos de material de transporte,3000.0,
2011,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,634330.0,
2011,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",24201/2011/216/,Equipos para procesos de la información,70000.0,
2011,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",24201/2011/214/,Elementos de transporte,1000.0,
2011,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",24201/2011/215/,Mobiliario y enseres,29730.0,
2011,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",24201/2011/212/,Edificios y otras construcciones,50830.0,
2011,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",24201/2011/213/,"Maquinaria, instalaciones y utillaje",480910.0,
