Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23232/2007/221/03,Combustible,273700.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23232/2007/221/00,Energía eléctrica,64880.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23232/2007/221/01,Agua,4470.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23232/2007/221/04,Vestuario,55220.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23233/2007/221/03,Combustible,119360.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23233/2007/221/02,Gas,2100.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23233/2007/221/01,Agua,8360.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23233/2007/221/00,Energía eléctrica,72660.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23233/2007/221/06,Productos farmacéuticos y material sanitario,360.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23233/2007/221/04,Vestuario,40020.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23236/2007/221/06,Productos farmacéuticos y material sanitario,19770.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23236/2007/221/04,Vestuario,3260.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23236/2007/221/03,Combustible,68530.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23236/2007/221/00,Energía eléctrica,26020.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23236/2007/221/01,Agua,2240.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23230/2007/221/12,"Suministros de material electrónico, eléctrico y de comunicaciones",1070.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23230/2007/221/11,"Suministros de repuestos de maquinaria, utillaje y elementos de transporte",4600.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23229/2007/221/99,Otros suministros,89770.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23229/2007/221/02,Gas,8020.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23229/2007/221/03,Combustible,252000.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23229/2007/221/00,Energía eléctrica,200670.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23229/2007/221/01,Agua,15570.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23229/2007/221/06,Productos farmacéuticos y material sanitario,1310.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23229/2007/221/04,Vestuario,78260.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23234/2007/221/99,Otros suministros,271030.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23233/2007/221/11,"Suministros de repuestos de maquinaria, utillaje y elementos de transporte",13400.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23233/2007/221/12,"Suministros de material electrónico, eléctrico y de comunicaciones",8600.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23225/2007/221/99,Otros suministros,200000.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23237/2007/221/99,Otros suministros,15270.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23232/2007/221/99,Otros suministros,35860.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23230/2007/221/04,Vestuario,25220.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23230/2007/221/06,Productos farmacéuticos y material sanitario,2730.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23230/2007/221/00,Energía eléctrica,69180.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23230/2007/221/01,Agua,1500.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23230/2007/221/02,Gas,30.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23230/2007/221/03,Combustible,169540.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23005/2007/221/03,Combustible,6910.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23236/2007/221/99,Otros suministros,16790.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23228/2007/221/03,Combustible,349010.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23228/2007/221/01,Agua,4930.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23228/2007/221/00,Energía eléctrica,4930.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23228/2007/221/04,Vestuario,151130.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23233/2007/221/99,Otros suministros,34500.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23229/2007/220/01,"Prensa, revistas, libros y otras publicaciones",27730.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23229/2007/220/00,Ordinario no inventariable,178630.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23229/2007/220/02,Material informático no inventariable,63660.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23005/2007/220/00,Ordinario no inventariable,1690.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23230/2007/220/02,Material informático no inventariable,60970.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23230/2007/220/01,"Prensa, revistas, libros y otras publicaciones",66920.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23230/2007/220/00,Ordinario no inventariable,100120.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23229/2007/220/15,Material de oficina en el exterior,1300.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23226/2007/220/00,Ordinario no inventariable,325000.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23226/2007/220/01,"Prensa, revistas, libros y otras publicaciones",65000.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23234/2007/220/00,Ordinario no inventariable,89760.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23234/2007/220/02,Material informático no inventariable,37740.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23228/2007/220/00,Ordinario no inventariable,75610.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23228/2007/220/01,"Prensa, revistas, libros y otras publicaciones",23000.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23228/2007/220/02,Material informático no inventariable,28740.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23237/2007/220/00,Ordinario no inventariable,31860.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23237/2007/220/01,"Prensa, revistas, libros y otras publicaciones",7560.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23237/2007/220/02,Material informático no inventariable,5950.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23225/2007/220/01,"Prensa, revistas, libros y otras publicaciones",50000.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23225/2007/220/00,Ordinario no inventariable,250000.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23225/2007/220/02,Material informático no inventariable,34000.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23234/2007/220/01,"Prensa, revistas, libros y otras publicaciones",23760.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23232/2007/220/01,"Prensa, revistas, libros y otras publicaciones",17650.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23232/2007/220/00,Ordinario no inventariable,94800.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23232/2007/220/02,Material informático no inventariable,27710.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23233/2007/220/00,Ordinario no inventariable,70030.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23233/2007/220/02,Material informático no inventariable,16530.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23236/2007/220/01,"Prensa, revistas, libros y otras publicaciones",7830.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23236/2007/220/00,Ordinario no inventariable,53920.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23236/2007/220/02,Material informático no inventariable,35400.0,
2007,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",23233/2007/220/01,"Prensa, revistas, libros y otras publicaciones",17390.0,
2007,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,3505170.0,
2007,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,23233/2007/230/,Dietas,254640.0,
2007,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,23234/2007/230/,Dietas,207200.0,
2007,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,23225/2007/230/,Dietas,390150.0,
2007,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,23232/2007/230/,Dietas,146990.0,
2007,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,23236/2007/230/,Dietas,60120.0,
2007,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,23237/2007/230/,Dietas,106140.0,
2007,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,23230/2007/230/,Dietas,317930.0,
2007,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,23228/2007/230/,Dietas,322950.0,
2007,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,23229/2007/230/,Dietas,359680.0,
2007,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,23226/2007/230/,Dietas,425250.0,
2007,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,23236/2007/231/,Locomoción,42830.0,
2007,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,23234/2007/231/,Locomoción,45000.0,
2007,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,23233/2007/231/,Locomoción,98200.0,
2007,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,23237/2007/231/,Locomoción,27980.0,
2007,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,23225/2007/231/,Locomoción,50150.0,
2007,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,23232/2007/231/,Locomoción,92840.0,
2007,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,23228/2007/231/,Locomoción,152050.0,
2007,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,23230/2007/231/,Locomoción,106790.0,
2007,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,23226/2007/231/,Locomoción,80000.0,
2007,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,23229/2007/231/,Locomoción,157240.0,
2007,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,23225/2007/232/,Traslado,6000.0,
2007,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,23233/2007/232/,Traslado,1340.0,
2007,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,23234/2007/232/,Traslado,3000.0,
2007,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,23225/2007/233/,Otras indemnizaciones,3000.0,
2007,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,23233/2007/233/,Otras indemnizaciones,540.0,
2007,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,23234/2007/233/,Otras indemnizaciones,20000.0,
2007,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,23237/2007/233/,Otras indemnizaciones,6670.0,
2007,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,23229/2007/233/,Otras indemnizaciones,1060.0,
2007,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,23230/2007/233/,Otras indemnizaciones,19430.0,
2007,4,Transferencias corrientes (cap. 4),,,,,3476860.0,
2007,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",,,273010.0,
2007,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",23229/2007/442/23229/,Aportacion a la Comunidad General de Usuarios del Acuifero Mancha Occidental,13410.0,
2007,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",23226/2007/448/23226/,A la Universidad de Zaragoza,105000.0,
2007,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",23226/2007/447/23226/,A la Universidad de León,30600.0,
2007,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",23229/2007/440/23229/,Aportacion a la Universidad de Extremadura,50000.0,
2007,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",23225/2007/440/23225/,Convenio con la Universidad de León,24000.0,
2007,4,Transferencias corrientes (cap. 4),44,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 4)",23229/2007/441/23229/,Aportacion a la Universidad de Castilla-La Mancha,50000.0,
2007,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),,,99640.0,
2007,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),23228/2007/451/23228/,A la C.A. de Andalucia para el trasvase Guadiaro-Majaceite,99640.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,2791780.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),23228/2007/480/23228/,Ayudas a entidades relacionadas con la actividad del organismo.,2970.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),23229/2007/485/23229/,Becas según Reglamento del Organismo,30600.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),23228/2007/483/23228/,Subvención al Comité Español de Riegos y Drenajes,1990.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),23229/2007/483/23229/,Subvención al Comité Español de Riegos y Drenajes.,2600.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),23225/2007/480/23225/,Cuotas a asociaciones relacionadas con la actividad del organismo,1300.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),23005/2007/481/23005/,Cuotas y contribuciones a Organismos e Instituciones Nacionales,1000.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),23234/2007/487/23234/,A la universidad Rey Juan Carlos I.,1200.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),23228/2007/482/23228/,Subvención al Comité Español de Grandes Presas,4230.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),23229/2007/482/23229/,Subvención al Comité Español de Grandes Presas.,1960.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),23005/2007/483/23005/,Centro Español de Nueva Tecnología del Agua (CENTA),867000.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),23005/2007/486/23005/,Actuaciones para la sostenibilidad económica de los recursos hídricos y de planificación hidrológica del Tajo en la Comunidad de Madrid,908000.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),23230/2007/481/23230/,Subvención al Comité Español de Grandes Presas,1530.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),23005/2007/482/23005/,Comité Nacional Español de Riegos y Drenajes,19560.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),23233/2007/483/23233/,Subvención al Comité Español de Riegos y Drenajes.,3340.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),23230/2007/483/23230/,Subvención al Comité Español de Riegos y Drenajes,310.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),23236/2007/480/23236/,Ayudas para estudios,9260.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),23232/2007/480/23232/,Becas aplicación Directiva Marco del Agua,510000.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),23226/2007/480/23226/,A Instituciones sin fines de lucro,3010.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),23233/2007/482/23233/,Subvención al Comité Español de Grandes Presas,1430.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),23230/2007/482/23230/,Becas a estudiantes de ingenieria en prácticas,20490.0,
2007,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),23005/2007/487/23005/,Contribución a Cruz Roja Española.,400000.0,
2007,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),,,312430.0,
2007,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),23233/2007/490/23233/,A la Red Internacional de Organismos de Cuenca,530.0,
2007,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),23005/2007/491/23005/,Cuota Comité Internacional de Grandes Presas,9700.0,
2007,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),23005/2007/493/23005/,Redo Internacional de Organismos de Cuenca (RIOC),1000.0,
2007,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),23225/2007/490/23225/,Subvención a la Asociación Internacional del Agua,1300.0,
2007,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),23005/2007/492/23005/,Global Water Partnerships Organisation (GWPO),100000.0,
2007,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),23005/2007/494/23005/,Contribución a la Comisión Económica para Europa de Naciones Unidas (CEPE),45900.0,
2007,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),23005/2007/490/23005/,Cuotas a Organismos Internacionales,1000.0,
2007,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),23005/2007/495/23005/,Contribución a organismos Internacionales,153000.0,
2007,7,Transferencias de capital (cap. 7),,,,,162708370.0,
2007,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),,,19006000.0,
2007,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),23005/2007/763/23005/,Convenio para el desarrollo rural sostenible del área de Yesa.,9000000.0,
2007,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),23225/2007/760/23225/,A corporaciones Locales,6000.0,
2007,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),23005/2007/760/23005/,Convenios con Ayuntamientos del Pirineo Aragonés para el plan de actuación en el Ciclo Integral del Agua,10000000.0,
2007,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),,,121056370.0,
2007,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),23228/2007/751/23228/,A la C.A. de Andalucia para el trasvase Guadiaro-Majaceite,1721850.0,
2007,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),23005/2007/752/23005/,Convenio con la Junta de Andalucia para el aprovechamiento hidráulico del litoral mediterráneo,7838000.0,
2007,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),23005/2007/750/23005/,Convenio con el Gobierno de Canarias,21973230.0,
2007,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),23232/2007/751/23232/,"C.A. de Castilla-La Mancha, trasvase Tajo-Segura.",5177020.0,
2007,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),23232/2007/753/23232/,"C.A. de Extremadura, trasvase Tajo-Segura.",2588510.0,
2007,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),23225/2007/750/23225/,"A Comunidades Autónomas, canon de vertidos",6000.0,
2007,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),23005/2007/751/23005/,Convenio con la Junta de Andalucia para el aprovechamiento hidráulico del litoral atlántico,13869000.0,
2007,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),23005/2007/755/23005/,Convenio C.A. Cataluña. Infraestructuras del ciclo del agua. Actuaciones de abastecimiento.,55000000.0,
2007,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),23232/2007/752/23232/,"C.A. de Madrid, trasvase Tajo-Segura.",3882760.0,
2007,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),23005/2007/753/23005/,Convenio con la Generalitat de Catalunya para la mejora y re generación ambiental del Llobregat,9000000.0,
2007,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",,,18016000.0,
2007,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",23236/2007/740/23236/,"A la sociedad estatal Aguas del Segura S.A., para inversiones.",15016000.0,
2007,7,Transferencias de capital (cap. 7),74,"A Sociedades, Entidades Públicas Empresariales, Fundaciones y resto de entidades del Sector Público Estatal (cap. 7)",23228/2007/743/23228/,A la Sociedad Estatal Aguas del Guadalquivir,3000000.0,
2007,7,Transferencias de capital (cap. 7),79,Al exterior (cap. 7),,,700000.0,
2007,7,Transferencias de capital (cap. 7),79,Al exterior (cap. 7),23005/2007/790/23005/,Creación de la Oficina del Agua de las Naciones Unidas en Zaragoza,700000.0,
2007,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,3930000.0,
2007,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),23005/2007/781/23005/01,Actuaciones en pueblos recuperados de Aragón CC.OO. Aragón,1300000.0,
2007,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),23005/2007/781/23005/02,Actuaciones en pueblos recuperados de Aragón UGT-Aragón,1300000.0,
2007,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),23005/2007/781/23005/03,Actuaciones en pueblos recuperados de Aragón UAGA-COAG,1300000.0,
2007,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),23232/2007/780/23232/,A familias e instituciones,30000.0,
2007,6,Inversiones reales,,,,,1360471130.0,
2007,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,,,415842580.0,
2007,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,23232/2007/601/,Otras,23200000.0,
2007,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,23005/2007/601/,Otras,133084430.0,
2007,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,23236/2007/601/,Otras,109007000.0,
2007,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,23229/2007/601/,Otras,41000000.0,
2007,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,23230/2007/601/,Otras,3539440.0,
2007,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,23234/2007/601/,Otras,9355000.0,
2007,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,23233/2007/600/,Inversiones en terrenos,35512500.0,
2007,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,23236/2007/600/,Inversiones en terrenos,900000.0,
2007,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,23226/2007/600/,Inversiones en terrenos,5727010.0,
2007,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,23229/2007/600/,Inversiones en terrenos,51000000.0,
2007,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,23225/2007/600/,Inversiones en terrenos,6000.0,
2007,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,23005/2007/609/23005/,"Expropiaciones, modificados, adicionales y otras incidencias de inversiones de ejercicios anteriores.",3511200.0,
2007,6,Inversiones reales,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,,,873579450.0,
2007,6,Inversiones reales,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,23005/2007/619/23005/,Incidencias de inversiones de ejercicios anteriores.,3724000.0,
2007,6,Inversiones reales,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,23233/2007/610/,Inversiones en terrenos,28308810.0,
2007,6,Inversiones reales,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,23228/2007/610/,Inversiones en terrenos,11140000.0,
2007,6,Inversiones reales,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,23226/2007/610/,Inversiones en terrenos,12437500.0,
2007,6,Inversiones reales,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,23228/2007/611/,Otras,218222000.0,
2007,6,Inversiones reales,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,23229/2007/611/,Otras,8630000.0,
2007,6,Inversiones reales,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,23225/2007/611/,Otras,18876000.0,
2007,6,Inversiones reales,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,23230/2007/611/,Otras,47303200.0,
2007,6,Inversiones reales,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,23234/2007/611/,Otras,62960000.0,
2007,6,Inversiones reales,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,23232/2007/611/,Otras,19903260.0,
2007,6,Inversiones reales,61,Inversión de reposición en infraestructuras y bienes destinados al uso general,23005/2007/611/,Otras,442074680.0,
2007,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,22389270.0,
2007,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,23005/2007/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,205670.0,
2007,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,23225/2007/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,1756000.0,
