Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2009,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,7890.0,
2009,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,20207/2009/831/08,Familias e instituciones sin fines de lucro,7890.0,
2009,8,Activos financieros,84,Constitución de depósitos y fianzas,,,650.0,
2009,8,Activos financieros,84,Constitución de depósitos y fianzas,20207/2009/841/01,A largo plazo,650.0,
2010,1,Gastos de personal,,,,,3867070.0,
2010,1,Gastos de personal,13,Laborales,,,802340.0,
2010,1,Gastos de personal,13,Laborales,20207/2010/131/,Laboral eventual,110710.0,
2010,1,Gastos de personal,13,Laborales,20207/2010/130/00,Retribuciones básicas,651840.0,
2010,1,Gastos de personal,13,Laborales,20207/2010/130/01,Otras remuneraciones,36900.0,
2010,1,Gastos de personal,13,Laborales,20207/2010/137/,Contribuciones a planes de pensiones,2890.0,
2010,1,Gastos de personal,12,Funcionarios,,,2171990.0,
2010,1,Gastos de personal,12,Funcionarios,20207/2010/120/01,Sueldos del grupo A2 y grupo B,188670.0,
2010,1,Gastos de personal,12,Funcionarios,20207/2010/120/00,Sueldos del grupo A1 y grupo A,389030.0,
2010,1,Gastos de personal,12,Funcionarios,20207/2010/120/05,Trienios,158550.0,
2010,1,Gastos de personal,12,Funcionarios,20207/2010/120/03,Sueldos del grupo C2 y grupo D,71870.0,
2010,1,Gastos de personal,12,Funcionarios,20207/2010/120/02,Sueldos del grupo C1 y grupo C,52740.0,
2010,1,Gastos de personal,12,Funcionarios,20207/2010/120/06,Pagas extraordinarias,243940.0,
2010,1,Gastos de personal,12,Funcionarios,20207/2010/121/00,Complemento de destino,475580.0,
2010,1,Gastos de personal,12,Funcionarios,20207/2010/121/01,Complemento específico,586140.0,
2010,1,Gastos de personal,12,Funcionarios,20207/2010/127/,Contribuciones a planes de pensiones,5470.0,
2010,1,Gastos de personal,15,Incentivos al rendimiento,,,141900.0,
2010,1,Gastos de personal,15,Incentivos al rendimiento,20207/2010/151/,Gratificaciones,20490.0,
2010,1,Gastos de personal,15,Incentivos al rendimiento,20207/2010/150/,Productividad,121410.0,
2010,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,750840.0,
2010,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",20207/2010/160/00,Seguridad Social,570900.0,
2010,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",20207/2010/162/05,Seguros,12530.0,
2010,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",20207/2010/162/04,Acción social,33370.0,
2010,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",20207/2010/162/02,Transporte de personal,61310.0,
2010,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",20207/2010/162/01,Economatos y comedores,32150.0,
2010,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",20207/2010/162/09,Otros,1560.0,
2010,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",20207/2010/162/00,Formación y perfeccionamiento del personal,39020.0,
2010,3,Gastos financieros,,,,,1000.0,
2010,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,1000.0,
2010,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,20207/2010/359/,Otros gastos financieros,1000.0,
2010,2,Gastos corrientes en bienes y servicios,,,,,2184960.0,
2010,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,49860.0,
2010,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,20207/2010/240/,Gastos de edición y distribución,49860.0,
2010,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,13870.0,
2010,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,20207/2010/209/,Cánones,13340.0,
2010,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,20207/2010/203/,"Arrendamientos de maquinaria, instalaciones y utillaje",530.0,
2010,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,439510.0,
2010,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",20207/2010/216/,Equipos para procesos de la información,15820.0,
2010,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",20207/2010/214/,Elementos de transporte,8850.0,
2010,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",20207/2010/215/,Mobiliario y enseres,6880.0,
2010,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",20207/2010/212/,Edificios y otras construcciones,192260.0,
2010,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",20207/2010/213/,"Maquinaria, instalaciones y utillaje",215700.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,1446120.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20207/2010/227/00,Limpieza y aseo,189920.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20207/2010/227/06,Estudios y trabajos técnicos,53140.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20207/2010/227/99,Otros,153370.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20207/2010/227/01,Seguridad,218740.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20207/2010/226/02,Publicidad y propaganda,5050.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20207/2010/226/01,Atenciones protocolarias y representativas,1680.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20207/2010/226/06,"Reuniones, conferencias y cursos",196690.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20207/2010/225/02,Locales,23960.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20207/2010/224/,Primas de seguros,3130.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20207/2010/223/,Transportes,16180.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20207/2010/222/00,Servicios de telecomunicaciones,52900.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20207/2010/222/01,Postales y mensajería,13290.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20207/2010/221/99,Otros suministros,101130.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20207/2010/221/06,Productos farmacéuticos y material sanitario,610.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20207/2010/221/04,Vestuario,4630.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20207/2010/221/03,Combustible,9750.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20207/2010/221/02,Gas,7150.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20207/2010/221/01,Agua,11880.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20207/2010/221/00,Energía eléctrica,327640.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20207/2010/220/00,Ordinario no inventariable,34400.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20207/2010/220/01,"Prensa, revistas, libros y otras publicaciones",4260.0,
2010,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20207/2010/220/02,Material informático no inventariable,16620.0,
2010,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,235600.0,
2010,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,20207/2010/230/,Dietas,93220.0,
2010,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,20207/2010/231/,Locomoción,97930.0,
2010,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,20207/2010/233/,Otras indemnizaciones,44450.0,
2010,4,Transferencias corrientes (cap. 4),,,,,245440.0,
2010,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,181510.0,
2010,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),20207/2010/482/20207/,Gastos derivados de la formación de becarios,3280.0,
2010,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),20207/2010/481/20207/,Becas a estudiantes en prácticas,178230.0,
2010,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),,,63930.0,
2010,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),20207/2010/491/20207/,Cuotas de participación en Organismos Internacionales de Metrología.,63930.0,
2010,6,Inversiones reales,,,,,3884840.0,
2010,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,2446640.0,
2010,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,20207/2010/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,2446640.0,
2010,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,163200.0,
2010,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,20207/2010/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,163200.0,
2010,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,1275000.0,
2010,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,20207/2010/640/,Gastos en inversiones de carácter inmaterial,1275000.0,
2010,8,Activos financieros,,,,,8700.0,
2010,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,8050.0,
2010,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,20207/2010/831/08,Familias e instituciones sin fines de lucro,8050.0,
2010,8,Activos financieros,84,Constitución de depósitos y fianzas,,,650.0,
2010,8,Activos financieros,84,Constitución de depósitos y fianzas,20207/2010/841/01,A largo plazo,650.0,
2011,1,Gastos de personal,,,,,3673720.0,
2011,1,Gastos de personal,13,Laborales,,,786340.0,
2011,1,Gastos de personal,13,Laborales,20207/2011/131/,Laboral eventual,114850.0,
2011,1,Gastos de personal,13,Laborales,20207/2011/130/01,Otras remuneraciones,35000.0,
2011,1,Gastos de personal,13,Laborales,20207/2011/130/00,Retribuciones básicas,630460.0,
2011,1,Gastos de personal,13,Laborales,20207/2011/137/,Contribuciones a planes de pensiones,6030.0,
2011,1,Gastos de personal,12,Funcionarios,,,1994160.0,
2011,1,Gastos de personal,12,Funcionarios,20207/2011/120/06,Pagas extraordinarias,211740.0,
2011,1,Gastos de personal,12,Funcionarios,20207/2011/120/05,Trienios,130700.0,
2011,1,Gastos de personal,12,Funcionarios,20207/2011/120/02,Sueldos del grupo C1 y grupo C,42400.0,
2011,1,Gastos de personal,12,Funcionarios,20207/2011/120/03,Sueldos del grupo C2 y grupo D,71940.0,
2011,1,Gastos de personal,12,Funcionarios,20207/2011/120/00,Sueldos del grupo A1 y grupo A,325990.0,
2011,1,Gastos de personal,12,Funcionarios,20207/2011/120/01,Sueldos del grupo A2 y grupo B,198690.0,
2011,1,Gastos de personal,12,Funcionarios,20207/2011/121/01,Complemento específico,556830.0,
2011,1,Gastos de personal,12,Funcionarios,20207/2011/121/00,Complemento de destino,450420.0,
2011,1,Gastos de personal,12,Funcionarios,20207/2011/127/,Contribuciones a planes de pensiones,5450.0,
2011,1,Gastos de personal,15,Incentivos al rendimiento,,,135140.0,
2011,1,Gastos de personal,15,Incentivos al rendimiento,20207/2011/151/,Gratificaciones,19460.0,
2011,1,Gastos de personal,15,Incentivos al rendimiento,20207/2011/150/,Productividad,115680.0,
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,758080.0,
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",20207/2011/160/00,Seguridad Social,556600.0,
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",20207/2011/162/09,Otros,1800.0,
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",20207/2011/162/04,Acción social,38660.0,
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",20207/2011/162/05,Seguros,7520.0,
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",20207/2011/162/00,Formación y perfeccionamiento del personal,45210.0,
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",20207/2011/162/01,Economatos y comedores,37250.0,
2011,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",20207/2011/162/02,Transporte de personal,71040.0,
2011,3,Gastos financieros,,,,,880.0,
2011,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,880.0,
2011,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,20207/2011/359/,Otros gastos financieros,880.0,
2011,2,Gastos corrientes en bienes y servicios,,,,,2075720.0,
2011,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,47370.0,
2011,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,20207/2011/240/,Gastos de edición y distribución,47370.0,
2011,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,13170.0,
2011,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,20207/2011/209/,Cánones,12670.0,
2011,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,20207/2011/203/,"Arrendamientos de maquinaria, instalaciones y utillaje",500.0,
2011,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,417540.0,
2011,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",20207/2011/216/,Equipos para procesos de la información,15030.0,
2011,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",20207/2011/214/,Elementos de transporte,8410.0,
2011,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",20207/2011/215/,Mobiliario y enseres,6540.0,
2011,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",20207/2011/212/,Edificios y otras construcciones,182650.0,
2011,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",20207/2011/213/,"Maquinaria, instalaciones y utillaje",204910.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,1373820.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20207/2011/227/01,Seguridad,207800.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20207/2011/227/06,Estudios y trabajos técnicos,50480.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20207/2011/227/00,Limpieza y aseo,180420.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20207/2011/227/99,Otros,145700.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20207/2011/226/06,"Reuniones, conferencias y cursos",186860.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20207/2011/226/01,Atenciones protocolarias y representativas,1600.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20207/2011/226/02,Publicidad y propaganda,4800.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20207/2011/225/02,Locales,22760.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20207/2011/224/,Primas de seguros,2970.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20207/2011/223/,Transportes,15370.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20207/2011/222/01,Postales y mensajería,12630.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20207/2011/222/00,Servicios de telecomunicaciones,50260.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20207/2011/221/99,Otros suministros,96070.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20207/2011/221/04,Vestuario,4400.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20207/2011/221/06,Productos farmacéuticos y material sanitario,580.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20207/2011/221/00,Energía eléctrica,311260.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20207/2011/221/01,Agua,11290.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20207/2011/221/02,Gas,6790.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20207/2011/221/03,Combustible,9260.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20207/2011/220/02,Material informático no inventariable,15790.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20207/2011/220/00,Ordinario no inventariable,32680.0,
2011,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20207/2011/220/01,"Prensa, revistas, libros y otras publicaciones",4050.0,
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,223820.0,
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,20207/2011/230/,Dietas,88560.0,
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,20207/2011/231/,Locomoción,93030.0,
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,20207/2011/233/,Otras indemnizaciones,42230.0,
2011,4,Transferencias corrientes (cap. 4),,,,,215980.0,
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,152050.0,
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),20207/2011/482/20207/,Gastos derivados de la formación de becarios,2750.0,
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),20207/2011/481/20207/,Becas a estudiantes en prácticas,149300.0,
2011,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),,,63930.0,
2011,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),20207/2011/491/20207/,Cuotas de participación en Organismos Internacionales de Metrología.,63930.0,
2011,6,Inversiones reales,,,,,3102770.0,
2011,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,1921920.0,
2011,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,20207/2011/620/,Inversión nueva asociada al funcionamiento operativo de los servicios,1921920.0,
2011,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,149600.0,
2011,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,20207/2011/630/,Inversión de reposición asociada al funcionamiento operativo de los servicios,149600.0,
2011,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,,,1031250.0,
2011,6,Inversiones reales,64,Gastos de inversiones de carácter inmaterial,20207/2011/640/,Gastos en inversiones de carácter inmaterial,1031250.0,
2011,8,Activos financieros,,,,,7650.0,
2011,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,,,7080.0,
2011,8,Activos financieros,83,Concesión de préstamos fuera del Sector Público,20207/2011/831/08,Familias e instituciones sin fines de lucro,7080.0,
2011,8,Activos financieros,84,Constitución de depósitos y fianzas,,,570.0,
2011,8,Activos financieros,84,Constitución de depósitos y fianzas,20207/2011/841/01,A largo plazo,570.0,
2012,1,Gastos de personal,,,,,3615940.0,
2012,1,Gastos de personal,13,Laborales,,,786340.0,
2012,1,Gastos de personal,13,Laborales,20207/2012/131/,Laboral eventual,114850.0,
2012,1,Gastos de personal,13,Laborales,20207/2012/130/00,Retribuciones básicas,630460.0,
2012,1,Gastos de personal,13,Laborales,20207/2012/130/01,Otras remuneraciones,35000.0,
2012,1,Gastos de personal,13,Laborales,20207/2012/137/,Contribuciones a planes de pensiones,6030.0,
2012,1,Gastos de personal,12,Funcionarios,,,1994160.0,
2012,1,Gastos de personal,12,Funcionarios,20207/2012/120/06,Pagas extraordinarias,211740.0,
2012,1,Gastos de personal,12,Funcionarios,20207/2012/120/05,Trienios,130700.0,
2012,1,Gastos de personal,12,Funcionarios,20207/2012/120/03,Sueldos del grupo C2 y grupo D,71940.0,
2012,1,Gastos de personal,12,Funcionarios,20207/2012/120/02,Sueldos del grupo C1 y grupo C,42400.0,
2012,1,Gastos de personal,12,Funcionarios,20207/2012/120/01,Sueldos del grupo A2 y grupo B,198690.0,
2012,1,Gastos de personal,12,Funcionarios,20207/2012/120/00,Sueldos del grupo A1 y grupo A,325990.0,
2012,1,Gastos de personal,12,Funcionarios,20207/2012/121/00,Complemento de destino,450420.0,
2012,1,Gastos de personal,12,Funcionarios,20207/2012/121/01,Complemento específico,556830.0,
2012,1,Gastos de personal,12,Funcionarios,20207/2012/127/,Contribuciones a planes de pensiones,5450.0,
2012,1,Gastos de personal,15,Incentivos al rendimiento,,,135140.0,
2012,1,Gastos de personal,15,Incentivos al rendimiento,20207/2012/151/,Gratificaciones,19460.0,
2012,1,Gastos de personal,15,Incentivos al rendimiento,20207/2012/150/,Productividad,115680.0,
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,700300.0,
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",20207/2012/160/00,Seguridad Social,556600.0,
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",20207/2012/162/09,Otros,21130.0,
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",20207/2012/162/01,Economatos y comedores,37250.0,
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",20207/2012/162/00,Formación y perfeccionamiento del personal,15210.0,
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",20207/2012/162/02,Transporte de personal,43260.0,
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",20207/2012/162/05,Seguros,7520.0,
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",20207/2012/162/04,Acción social,19330.0,
2012,3,Gastos financieros,,,,,880.0,
2012,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,880.0,
2012,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,20207/2012/359/,Otros gastos financieros,880.0,
2012,2,Gastos corrientes en bienes y servicios,,,,,1423720.0,
2012,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,,13370.0,
2012,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,20207/2012/240/,Gastos de edición y distribución,13370.0,
2012,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,13170.0,
2012,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,20207/2012/209/,Cánones,12670.0,
2012,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,20207/2012/203/,"Arrendamientos de maquinaria, instalaciones y utillaje",500.0,
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,350540.0,
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",20207/2012/216/,Equipos para procesos de la información,15030.0,
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",20207/2012/214/,Elementos de transporte,8410.0,
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",20207/2012/215/,Mobiliario y enseres,540.0,
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",20207/2012/212/,Edificios y otras construcciones,121650.0,
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",20207/2012/213/,"Maquinaria, instalaciones y utillaje",204910.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,947820.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20207/2012/227/06,Estudios y trabajos técnicos,10480.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20207/2012/227/01,Seguridad,173800.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20207/2012/227/00,Limpieza y aseo,152420.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20207/2012/227/99,Otros,5700.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20207/2012/226/01,Atenciones protocolarias y representativas,600.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20207/2012/226/02,Publicidad y propaganda,2800.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20207/2012/226/06,"Reuniones, conferencias y cursos",86860.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20207/2012/225/02,Locales,22760.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20207/2012/224/,Primas de seguros,1970.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20207/2012/223/,Transportes,10370.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20207/2012/222/00,Servicios de telecomunicaciones,35260.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20207/2012/222/01,Postales y mensajería,7630.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20207/2012/221/01,Agua,11290.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20207/2012/221/00,Energía eléctrica,311260.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20207/2012/221/03,Combustible,5260.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20207/2012/221/02,Gas,6790.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20207/2012/221/04,Vestuario,1400.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20207/2012/221/06,Productos farmacéuticos y material sanitario,580.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20207/2012/221/99,Otros suministros,80070.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20207/2012/220/02,Material informático no inventariable,8790.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20207/2012/220/00,Ordinario no inventariable,7680.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",20207/2012/220/01,"Prensa, revistas, libros y otras publicaciones",4050.0,
2012,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,98820.0,
2012,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,20207/2012/230/,Dietas,45560.0,
2012,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,20207/2012/231/,Locomoción,48030.0,
2012,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,20207/2012/233/,Otras indemnizaciones,5230.0,
2012,4,Transferencias corrientes (cap. 4),,,,,179980.0,
2012,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,116050.0,
2012,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),20207/2012/482/20207/,Gastos derivados de la formación de becarios,1750.0,
2012,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),20207/2012/481/20207/,Becas a estudiantes en prácticas,114300.0,
2012,4,Transferencias corrientes (cap. 4),49,Al exterior (cap. 4),,,63930.0,
